PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WKPK
Station name,WKPK_SCGN_CS1999
Begin Date, 1999-10-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5684989557 North Latitude, -118.7415182584 East Longitude, 1208.90776 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-08,0.00, 0.00, 0.00, 2.40, 2.05, 9.27, repro,
1999-10-09,-1.58, -4.39, 10.50, 2.44, 2.15, 9.34, repro,
1999-10-10,-0.09, -0.81, 3.21, 2.33, 2.06, 8.95, repro,
1999-10-11,-2.22, -0.48, -0.71, 2.30, 2.03, 8.83, repro,
1999-10-12,-1.40, -0.92, 11.25, 2.40, 2.10, 9.25, repro,
1999-10-13,-0.47, -2.81, -1.13, 2.33, 2.08, 9.09, repro,
1999-10-14,-1.87, -2.53, 8.59, 2.42, 2.20, 9.16, repro,
1999-10-15,-2.55, -1.79, 1.65, 2.42, 2.12, 9.19, repro,
1999-10-16,-0.78, 4.84, 22.35, 2.17, 1.96, 8.59, repro,
1999-10-17,-1.83, 4.40, 15.15, 2.28, 1.98, 8.91, repro,
2000-02-11,-4.32, -0.44, -0.45, 2.05, 1.80, 8.01, repro,
2000-02-19,-1.94, -2.25, 2.04, 6.06, 6.03, 25.79, repro,
2000-02-20,-2.87, 2.05, 6.65, 3.10, 2.61, 12.11, repro,
2000-02-21,-1.88, 1.92, 8.56, 3.16, 2.69, 12.19, repro,
2000-02-22,-5.16, 1.32, 6.68, 3.00, 2.64, 12.04, repro,
2000-02-23,-2.61, 2.04, -5.66, 3.00, 2.71, 12.11, repro,
2000-02-24,-2.92, 0.59, -1.81, 2.92, 2.52, 11.41, repro,
2000-02-25,-2.33, 2.21, 3.77, 3.14, 2.70, 12.37, repro,
2000-02-26,-2.40, 2.28, 2.74, 3.02, 2.62, 11.93, repro,
2000-02-27,-3.02, 0.85, 14.12, 2.94, 2.52, 11.45, repro,
2000-02-28,-4.58, 1.97, -7.84, 3.01, 2.55, 11.79, repro,
