PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LRRG
Station name,Little_Rock_Rese
Begin Date, 2014-07-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5270602373 North Latitude, -118.0299895560 East Longitude, 875.00437 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-31,0.00, 0.00, 0.00, 1.95, 1.53, 7.24, repro,
2014-08-01,-0.40, 0.98, 11.15, 1.95, 1.57, 7.33, repro,
2014-08-02,-2.15, 1.27, 7.25, 1.94, 1.57, 7.34, repro,
2014-08-03,-0.10, 0.96, 4.09, 2.00, 1.64, 7.60, repro,
2014-08-04,-0.49, -0.00, -3.84, 1.98, 1.58, 7.44, repro,
2014-08-05,-1.21, 1.59, -1.44, 1.97, 1.58, 7.41, repro,
2014-08-06,-1.74, 1.92, 0.34, 1.99, 1.58, 7.46, repro,
2014-08-07,-1.47, 2.86, -3.19, 1.98, 1.61, 7.50, repro,
2014-08-08,-2.89, 0.95, -1.79, 1.99, 1.60, 7.42, repro,
2014-08-09,-2.81, 1.38, -4.52, 2.00, 1.62, 7.62, repro,
2014-08-10,0.81, -0.90, 0.42, 1.99, 1.59, 7.45, repro,
2014-08-11,-2.94, -1.19, -1.02, 2.00, 1.61, 7.62, repro,
2014-08-12,-3.01, 0.21, 4.71, 1.99, 1.60, 7.51, repro,
2014-08-13,-0.68, 2.13, -4.34, 2.00, 1.60, 7.54, repro,
2014-08-14,-2.22, 1.01, -3.10, 2.02, 1.60, 7.57, repro,
2014-08-15,-1.42, 0.54, 1.20, 2.00, 1.63, 7.54, repro,
2014-08-16,2.26, -0.44, 7.51, 1.99, 1.59, 7.46, repro,
2014-08-17,-0.13, 2.19, -2.93, 2.00, 1.61, 7.51, repro,
2014-08-18,0.73, -0.39, 1.32, 1.98, 1.59, 7.45, repro,
2014-08-19,-3.78, 0.32, 8.92, 2.03, 1.64, 7.70, repro,
2014-08-20,-0.39, 2.64, -6.34, 2.15, 1.73, 7.94, repro,
2014-08-21,-0.22, 1.46, 8.51, 2.02, 1.61, 7.51, repro,
2014-08-22,-2.43, 1.13, 3.25, 2.01, 1.61, 7.47, repro,
2014-08-23,0.45, 1.60, 6.31, 1.97, 1.58, 7.39, repro,
2014-08-24,-0.33, 1.47, -1.96, 1.97, 1.58, 7.40, repro,
2014-08-25,-1.75, -1.06, -13.66, 2.02, 1.60, 7.57, repro,
2014-08-26,0.70, -3.06, 13.87, 2.04, 1.65, 7.66, repro,
2014-08-27,0.77, -1.10, 1.03, 2.01, 1.63, 7.54, repro,
2014-08-28,0.64, 1.55, -0.60, 1.99, 1.61, 7.43, repro,
2014-08-29,-0.67, 1.36, 5.47, 1.96, 1.58, 7.40, repro,
2014-08-30,0.46, 0.97, -2.26, 1.98, 1.57, 7.40, repro,
2014-08-31,-2.33, -0.26, 5.04, 1.98, 1.58, 7.42, repro,
2014-09-01,0.67, 1.31, 11.52, 1.97, 1.56, 7.31, repro,
2014-09-02,0.18, 1.19, 7.65, 1.98, 1.58, 7.37, repro,
2014-09-03,-0.00, 0.15, 4.64, 1.98, 1.57, 7.38, repro,
2014-09-04,0.02, -0.33, 6.24, 1.98, 1.58, 7.44, repro,
2014-09-05,-0.42, -0.87, 0.19, 1.98, 1.58, 7.38, repro,
2014-09-06,-4.32, 1.83, -12.71, 2.01, 1.59, 7.47, repro,
2014-09-07,0.35, 1.81, -4.55, 2.00, 1.60, 7.48, repro,
2014-09-08,-1.55, 2.95, 0.10, 2.02, 1.64, 7.54, repro,
2014-09-09,-0.73, 2.18, 11.83, 1.96, 1.59, 7.36, repro,
2014-09-10,-0.99, 2.06, -2.98, 1.95, 1.56, 7.26, repro,
2014-09-11,-1.35, 1.52, 2.50, 1.97, 1.57, 7.33, repro,
2014-09-12,1.35, 1.78, -4.01, 2.01, 1.61, 7.55, repro,
2014-09-13,-0.60, 1.83, 5.62, 1.96, 1.58, 7.37, repro,
2014-09-14,-0.59, 1.33, 4.24, 1.97, 1.58, 7.37, repro,
2014-09-15,-1.95, 2.32, 1.14, 1.96, 1.56, 7.28, repro,
2014-09-16,-1.58, 1.63, -2.34, 1.97, 1.57, 7.32, repro,
2014-09-17,-0.09, 2.40, 2.00, 2.06, 1.67, 7.70, repro,
2014-09-18,0.68, 0.22, 0.51, 1.92, 1.58, 7.23, repro,
2014-09-19,-0.27, 1.00, -0.80, 1.99, 1.62, 7.50, repro,
2014-09-20,0.08, 2.82, 0.12, 1.96, 1.63, 7.36, repro,
2014-09-21,-0.83, 2.44, -1.90, 1.91, 1.57, 7.19, repro,
2014-09-22,-0.52, 0.26, -3.87, 1.92, 1.57, 7.22, repro,
2014-09-23,0.42, 0.59, -0.43, 1.93, 1.61, 7.33, repro,
2014-09-24,1.00, 0.73, -2.11, 1.93, 1.59, 7.33, repro,
2014-09-25,-5.19, 2.28, -12.09, 1.91, 1.59, 7.27, repro,
2014-09-26,-0.27, 5.65, -3.59, 1.95, 1.62, 7.37, repro,
2014-09-27,0.88, -1.30, 2.17, 1.94, 1.59, 7.31, repro,
2014-09-28,1.73, -1.05, -2.38, 1.92, 1.59, 7.26, repro,
2014-09-29,0.52, 0.62, -5.67, 1.92, 1.59, 7.24, repro,
2014-09-30,-0.94, 1.95, -3.07, 1.92, 1.58, 7.25, repro,
2014-10-01,-0.58, 2.94, 5.64, 1.91, 1.58, 7.23, repro,
2014-10-02,-0.89, 2.49, -2.28, 1.96, 1.60, 7.29, repro,
2014-10-03,-0.78, 0.29, -8.25, 1.92, 1.58, 7.20, repro,
2014-10-04,0.42, 0.78, -7.31, 1.95, 1.60, 7.33, repro,
2014-10-05,-0.13, 0.70, -1.61, 1.94, 1.58, 7.33, repro,
2014-10-06,0.04, 1.71, 2.94, 1.92, 1.58, 7.31, repro,
2014-10-07,-1.23, 2.51, 1.97, 1.91, 1.57, 7.24, repro,
2014-10-08,-0.62, 1.38, -4.93, 1.92, 1.58, 7.24, repro,
2014-10-09,0.07, 0.27, -7.07, 1.91, 1.58, 7.18, repro,
2014-10-10,0.11, -0.45, -2.79, 1.92, 1.59, 7.28, repro,
2014-10-11,-0.29, 0.61, 0.92, 2.03, 1.77, 8.06, repro,
2014-10-12,-0.27, 2.50, -2.55, 1.94, 1.61, 7.46, repro,
2014-10-13,-0.91, 1.02, -2.25, 1.93, 1.61, 7.42, repro,
2014-10-14,-0.20, -0.22, -2.62, 1.91, 1.59, 7.24, repro,
2014-10-15,0.63, 1.43, 0.70, 1.96, 1.59, 7.31, repro,
2014-10-16,0.14, 0.14, 4.56, 1.95, 1.63, 7.48, repro,
2014-10-17,-1.13, -2.32, 5.94, 1.94, 1.62, 7.38, repro,
2014-10-18,-2.96, 1.79, -3.82, 1.90, 1.57, 7.19, repro,
2014-10-19,-0.12, -0.62, 5.51, 1.97, 1.61, 7.36, repro,
2014-10-20,-0.39, -0.58, 2.89, 1.93, 1.58, 7.19, repro,
2014-10-21,-0.56, -1.16, -4.57, 1.97, 1.62, 7.36, repro,
2014-10-22,-1.29, 0.63, 0.34, 2.01, 1.67, 7.71, repro,
2014-10-23,-0.71, 1.49, 2.04, 1.94, 1.63, 7.54, repro,
2014-10-24,0.19, 1.36, 0.85, 1.90, 1.60, 7.26, repro,
2014-10-25,-0.57, 0.46, 18.12, 1.95, 1.62, 7.43, repro,
2014-10-26,1.72, 0.78, 0.61, 1.93, 1.59, 7.28, repro,
2014-10-27,-2.78, 0.67, 1.74, 2.00, 1.73, 7.85, repro,
2014-10-28,-1.22, 1.01, 9.62, 2.08, 1.70, 7.74, repro,
2014-10-29,-0.75, 0.49, 3.35, 1.90, 1.61, 7.33, repro,
2014-10-30,-0.97, -0.19, -5.11, 1.90, 1.57, 7.19, repro,
2014-10-31,-2.24, 0.07, 0.78, 1.94, 1.62, 7.45, repro,
2014-11-01,-4.85, 4.08, -1.47, 1.95, 1.66, 7.57, repro,
2014-11-02,-0.59, 1.65, -1.28, 1.95, 1.65, 7.51, repro,
2014-11-03,-0.54, 0.37, 4.72, 1.97, 1.70, 7.66, repro,
2014-11-04,-0.17, 0.92, 3.81, 1.91, 1.60, 7.33, repro,
2014-11-05,-0.20, 0.92, -3.32, 1.95, 1.62, 7.42, repro,
2014-11-06,-1.95, 1.36, -3.78, 2.45, 2.00, 9.33, repro,
2014-11-07,-0.67, 1.13, 2.54, 1.97, 1.71, 7.60, repro,
2014-11-08,-1.86, 1.16, 6.40, 1.93, 1.62, 7.43, repro,
2014-11-09,-1.17, 0.74, 6.70, 1.92, 1.62, 7.46, repro,
2014-11-10,-0.64, 1.28, 7.35, 1.92, 1.62, 7.42, repro,
2014-11-11,-1.39, 0.61, 1.61, 1.91, 1.60, 7.34, repro,
2014-11-12,-0.64, 1.40, -0.15, 1.96, 1.68, 7.56, repro,
2014-11-13,-0.62, 0.58, -2.62, 1.92, 1.62, 7.42, repro,
2014-11-14,0.73, 1.76, -0.72, 1.91, 1.62, 7.39, repro,
2014-11-15,0.36, 1.18, 6.01, 1.93, 1.61, 7.39, repro,
2014-11-16,-0.10, 1.64, 2.60, 1.92, 1.61, 7.43, repro,
2014-11-17,-1.61, 1.56, -3.66, 1.96, 1.66, 7.55, repro,
2014-11-18,-1.85, 2.12, 3.90, 1.94, 1.65, 7.50, repro,
