PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDF2
Station name,SntgCbllrDOM2016
Begin Date, 2015-06-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.4518589844 North Latitude, -70.6802116952 East Longitude, 183.88120 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-08,0.00, 0.00, 0.00, 1.65, 1.81, 7.51, repro,
2015-06-09,-1.82, 0.18, 7.67, 1.84, 2.11, 8.78, repro,
2015-06-10,-1.66, 3.40, -3.56, 1.62, 1.75, 7.53, repro,
2015-06-11,-1.41, 1.71, 2.33, 1.68, 1.90, 7.82, repro,
2015-06-12,-2.15, 2.14, 1.44, 1.61, 1.73, 7.44, repro,
2015-06-13,-2.58, 0.90, 5.36, 1.64, 1.75, 7.79, repro,
2015-06-14,-2.12, 3.30, 5.51, 1.62, 1.76, 7.55, repro,
2015-06-15,-3.21, 4.73, 6.43, 1.72, 1.75, 7.86, repro,
2015-06-16,-0.98, 3.32, 2.98, 1.61, 1.75, 7.52, repro,
2015-06-17,-0.47, 2.69, 1.47, 1.75, 1.83, 8.15, repro,
2015-06-18,0.03, 1.83, 0.27, 1.79, 1.79, 8.44, repro,
2015-06-19,-3.53, 1.02, 1.00, 1.63, 1.73, 7.64, repro,
2015-06-20,-2.22, -0.90, -2.97, 1.78, 1.89, 8.26, repro,
2015-06-21,-1.15, 3.39, 0.43, 1.68, 1.77, 7.82, repro,
2015-06-22,-1.04, 2.58, 0.64, 1.60, 1.74, 7.49, repro,
2015-06-23,-1.73, 3.09, 6.99, 1.73, 1.91, 8.20, repro,
2015-06-24,-2.54, -0.39, -3.67, 1.63, 1.78, 7.49, repro,
2015-06-25,-0.85, -0.06, 8.53, 1.61, 1.78, 7.57, repro,
2015-06-26,-0.46, 0.81, 8.99, 1.66, 1.81, 7.64, repro,
2015-06-27,0.89, 1.24, -14.69, 1.61, 1.75, 7.51, repro,
2015-06-28,-1.40, 0.46, 1.62, 1.61, 1.75, 7.53, repro,
2015-06-29,-3.24, -0.76, -7.53, 1.63, 1.77, 7.67, repro,
2015-06-30,-1.23, 3.58, 10.54, 1.69, 1.81, 7.93, repro,
2015-07-01,-2.74, 0.85, -11.32, 1.65, 1.84, 7.90, repro,
2015-07-02,-1.28, 0.18, -2.48, 1.62, 1.77, 7.56, repro,
2015-07-03,-0.38, -0.38, -3.84, 1.59, 1.72, 7.38, repro,
2015-07-04,-1.31, 1.24, -4.37, 1.65, 1.73, 7.73, repro,
2015-07-05,-1.76, 0.59, -5.67, 1.59, 1.73, 7.40, repro,
2015-07-06,-3.64, 0.93, 3.47, 1.72, 1.86, 8.13, repro,
2015-07-07,-2.62, 0.12, -3.84, 1.70, 1.84, 7.68, repro,
2015-07-08,-1.07, -0.75, -1.92, 1.63, 1.75, 7.52, repro,
2015-07-09,-2.80, 2.24, 11.27, 1.60, 1.75, 7.45, repro,
2015-07-10,-2.47, 1.72, 5.89, 1.69, 1.78, 8.00, repro,
2015-07-11,-3.55, 1.24, 6.87, 1.66, 1.78, 7.65, repro,
2015-07-12,-3.79, -3.61, -5.47, 1.66, 1.73, 7.68, repro,
2015-07-13,-1.12, 1.75, 4.05, 1.59, 1.74, 7.44, repro,
2015-07-14,-0.39, -0.81, -5.82, 1.60, 1.73, 7.45, repro,
2015-07-15,1.36, -2.20, 5.45, 1.62, 1.74, 7.51, repro,
2015-07-16,-2.29, 1.42, -0.91, 1.62, 1.77, 7.56, repro,
2015-07-17,-2.45, -0.70, -1.29, 1.66, 1.80, 7.70, repro,
2015-07-18,-0.06, 0.17, -3.49, 1.59, 1.73, 7.35, repro,
2015-07-19,-0.10, 0.08, 1.86, 1.59, 1.73, 7.37, repro,
2015-07-20,-1.77, 0.75, 3.52, 1.59, 1.73, 7.39, repro,
2015-07-21,-1.01, 1.48, -0.63, 1.59, 1.75, 7.41, repro,
2015-07-22,-1.50, 1.71, -0.47, 1.59, 1.73, 7.33, repro,
2015-07-23,0.53, 2.39, -10.85, 1.67, 1.88, 7.81, repro,
2015-07-24,1.03, -1.05, -2.73, 1.59, 1.74, 7.42, repro,
2015-07-25,-1.67, 0.47, 3.32, 1.61, 1.79, 7.55, repro,
2015-07-26,-1.21, 0.39, -8.46, 1.61, 1.76, 7.49, repro,
2015-07-27,-1.53, 1.73, -5.22, 1.62, 1.76, 7.53, repro,
2015-07-28,-0.95, -1.13, -11.17, 1.66, 1.82, 7.59, repro,
2015-07-29,-1.11, 0.04, -12.51, 1.64, 1.80, 7.45, repro,
2015-07-30,-0.35, -1.15, -17.02, 1.59, 1.76, 7.48, repro,
2015-07-31,-2.14, 0.83, -9.43, 1.60, 1.75, 7.42, repro,
2015-08-01,-0.79, -0.13, -12.91, 1.62, 1.78, 7.60, repro,
2015-08-02,0.07, 2.05, 1.42, 1.64, 1.82, 7.69, repro,
2015-08-03,0.58, 1.94, 7.41, 1.61, 1.77, 7.64, repro,
2015-08-04,-0.58, -0.39, -4.74, 1.63, 1.78, 7.77, repro,
2015-08-05,2.40, -1.23, -1.91, 1.69, 1.86, 8.17, repro,
2015-08-06,-0.67, 2.19, -5.06, 1.67, 1.84, 8.02, repro,
2015-08-07,-0.91, -0.64, -15.84, 1.64, 1.75, 7.69, repro,
2015-08-08,-0.44, 1.76, -16.61, 1.64, 1.80, 7.79, repro,
2015-08-09,-0.03, 2.15, 2.20, 1.87, 2.02, 8.43, repro,
2015-08-10,0.51, 0.48, -15.25, 1.70, 1.83, 8.11, repro,
2015-08-11,0.37, 0.43, -5.71, 1.63, 1.76, 7.70, repro,
2015-08-12,0.51, -1.89, -3.32, 1.64, 1.82, 7.68, repro,
2015-08-13,-1.59, 0.60, -4.34, 1.62, 1.75, 7.58, repro,
2015-08-14,0.77, -2.84, -0.02, 1.59, 1.74, 7.42, repro,
2015-08-15,-1.68, 1.84, -6.97, 1.60, 1.75, 7.47, repro,
2015-08-16,1.01, 0.39, -0.06, 1.63, 1.75, 7.57, repro,
2015-08-18,0.66, -2.42, -3.50, 1.61, 1.78, 7.54, repro,
2015-08-19,0.30, -0.36, 0.81, 1.59, 1.73, 7.35, repro,
2015-08-20,-0.12, -1.99, 4.98, 1.60, 1.77, 7.46, repro,
2015-08-21,-1.53, -1.05, -7.22, 1.62, 1.80, 7.49, repro,
2015-08-22,-1.41, -2.55, -4.51, 1.70, 1.94, 8.01, repro,
2015-08-23,0.60, -1.39, -0.08, 1.61, 1.78, 7.48, repro,
2015-08-24,2.81, 0.54, -4.86, 1.60, 1.77, 7.46, repro,
2015-08-25,0.85, -2.66, -1.38, 1.61, 1.75, 7.49, repro,
2015-08-26,1.26, -0.56, -3.14, 1.59, 1.76, 7.46, repro,
2015-08-27,-2.06, 2.12, -2.54, 1.65, 1.74, 7.45, repro,
2015-08-28,-1.65, -2.11, -1.54, 1.69, 1.82, 7.68, repro,
2015-08-29,-1.66, -2.23, 6.02, 1.61, 1.74, 7.42, repro,
2015-08-30,-0.64, -1.38, -9.69, 1.61, 1.74, 7.47, repro,
2015-08-31,-1.49, -0.47, 0.71, 1.61, 1.74, 7.40, repro,
2015-09-01,-2.58, 0.59, 3.22, 1.74, 1.87, 8.11, repro,
2015-09-02,0.62, -3.11, -1.21, 1.91, 2.44, 8.67, repro,
2015-09-03,-1.83, -0.13, 1.10, 1.73, 1.94, 8.09, repro,
2015-09-04,-0.64, -0.85, 13.88, 1.66, 1.86, 7.68, repro,
2015-09-05,-2.52, -0.18, -0.18, 1.64, 1.83, 7.73, repro,
2015-09-06,-2.83, -3.20, 3.05, 1.66, 1.87, 7.56, repro,
2015-09-07,-2.60, -0.51, -0.94, 1.60, 1.72, 7.38, repro,
2015-09-08,0.00, 2.78, -1.81, 1.73, 1.84, 8.04, repro,
2015-09-09,-1.98, -1.96, 4.37, 1.64, 1.76, 7.53, repro,
2015-09-10,-0.88, -0.33, -0.72, 1.65, 1.88, 7.67, repro,
2015-09-11,-1.22, -0.67, 4.72, 1.78, 2.18, 8.35, repro,
2015-09-12,-1.60, -2.15, 3.84, 1.61, 1.73, 7.42, repro,
2015-09-13,-2.44, -2.22, -0.73, 1.60, 1.74, 7.42, repro,
2015-09-14,-2.41, -2.24, -2.71, 1.61, 1.74, 7.42, repro,
2015-09-15,-2.87, -1.66, 5.05, 1.62, 1.76, 7.49, repro,
2015-09-16,-3.21, -2.63, -1.72, 1.60, 1.74, 7.43, repro,
2015-09-17,-2.88, -1.51, 6.28, 1.62, 1.74, 7.54, repro,
2015-09-18,-2.92, 0.48, 13.57, 1.61, 1.74, 7.44, repro,
2015-09-19,-2.19, -3.04, -6.75, 1.78, 1.97, 8.18, repro,
2015-09-20,-1.91, -2.84, -2.83, 1.73, 1.86, 8.02, repro,
2015-09-21,-3.12, -1.85, -0.56, 1.65, 1.80, 7.52, repro,
2015-09-22,-1.36, -1.85, 4.91, 1.66, 1.78, 7.62, repro,
2015-09-23,-2.51, -1.92, 9.82, 1.73, 1.93, 8.11, repro,
2015-09-24,-2.45, -1.52, -7.92, 1.91, 2.30, 8.96, repro,
2015-09-25,-1.76, -3.10, -3.91, 1.83, 2.17, 8.33, repro,
2015-09-26,-2.36, -1.83, -7.56, 1.61, 1.72, 7.41, repro,
2015-09-27,-2.63, -0.60, 1.35, 1.82, 1.94, 8.68, repro,
2015-09-28,-3.23, -1.61, 4.12, 1.68, 1.86, 7.91, repro,
2015-09-29,-2.88, -1.82, 4.71, 1.68, 1.80, 7.79, repro,
2015-09-30,-2.68, -0.84, 10.48, 1.72, 1.85, 7.98, repro,
2015-10-23,-5.21, 1.67, -1.52, 1.73, 1.87, 8.14, repro,
2015-10-24,-4.26, -0.66, 1.85, 1.67, 1.73, 7.72, repro,
2015-10-25,-0.23, 0.78, 6.65, 1.62, 1.70, 7.49, repro,
2015-10-26,-4.41, 0.08, 4.32, 1.75, 1.92, 8.16, repro,
2015-10-27,-3.68, -1.58, -5.48, 1.63, 1.72, 7.63, repro,
2015-10-28,-4.78, -1.15, 7.30, 1.62, 1.69, 7.57, repro,
2015-10-29,-4.28, 1.07, 15.76, 1.64, 1.77, 7.69, repro,
2015-10-30,-4.46, -0.06, 1.02, 1.61, 1.70, 7.55, repro,
2015-10-31,-5.16, -0.09, 2.72, 1.63, 1.75, 7.56, repro,
2015-11-01,-6.62, 1.50, 0.59, 1.63, 1.71, 7.63, repro,
2015-11-02,-4.36, 1.59, 5.38, 1.61, 1.70, 7.53, repro,
2015-11-03,-2.50, -4.01, -8.64, 1.65, 1.74, 7.77, repro,
2015-11-04,-4.74, -2.88, -4.49, 1.75, 1.96, 8.25, repro,
2015-11-05,-1.04, 2.14, 4.40, 1.79, 1.85, 8.59, repro,
2015-11-06,-1.76, 0.50, 4.68, 1.70, 1.83, 8.09, repro,
2015-11-07,-6.74, 1.80, 2.18, 1.79, 2.00, 8.62, repro,
2015-11-08,-3.97, -0.69, -5.51, 1.64, 1.69, 7.72, repro,
2015-11-09,-4.22, 2.16, -13.54, 1.63, 1.75, 7.67, repro,
2015-11-10,-3.36, -0.61, 6.67, 1.64, 1.76, 7.72, repro,
2015-11-11,-3.25, -1.50, 1.56, 1.63, 1.72, 7.59, repro,
2015-11-12,-4.65, -0.52, 4.47, 1.63, 1.71, 7.61, repro,
2015-11-13,-5.33, 0.55, 8.71, 1.70, 1.74, 7.90, repro,
2015-11-14,-2.53, -0.91, -5.01, 1.65, 1.74, 7.67, repro,
2015-11-15,-3.98, -2.49, 6.74, 1.78, 1.95, 8.55, repro,
2015-11-16,-3.20, -3.45, -10.33, 1.71, 1.86, 7.96, repro,
2015-11-17,-2.22, 0.10, 1.13, 1.65, 1.73, 7.70, repro,
2015-11-18,-0.50, -1.66, -4.21, 1.71, 1.83, 8.10, repro,
2015-11-19,-2.29, 0.56, 1.66, 1.77, 1.95, 8.42, repro,
2015-11-20,-4.18, 1.15, -8.34, 1.68, 1.82, 7.94, repro,
2015-11-21,-3.27, -0.28, -2.06, 1.64, 1.71, 7.57, repro,
2015-11-22,-2.15, 0.19, 2.11, 1.63, 1.70, 7.49, repro,
2015-11-23,-4.81, -1.09, -0.58, 1.63, 1.70, 7.52, repro,
2015-11-24,-3.65, -1.12, 4.87, 1.66, 1.73, 7.73, repro,
2015-11-25,-2.79, -0.95, -2.16, 2.06, 2.25, 9.71, repro,
2015-12-01,-2.78, -1.03, 8.11, 2.75, 2.74, 12.27, repro,
2015-12-02,-2.88, -0.37, 5.56, 1.63, 1.71, 7.55, repro,
2015-12-03,-4.30, 2.17, -4.47, 1.62, 1.69, 7.46, repro,
2015-12-04,-2.23, 0.19, 1.58, 1.64, 1.76, 7.64, repro,
2015-12-05,-4.70, 2.82, -0.17, 1.73, 1.89, 8.30, repro,
2015-12-06,-3.20, 2.35, -4.94, 1.62, 1.78, 7.64, repro,
2015-12-07,-1.13, 2.70, 8.85, 1.67, 1.73, 7.73, repro,
2015-12-08,-4.11, -0.15, 0.65, 1.66, 1.71, 7.69, repro,
2015-12-09,-2.10, 0.57, 1.94, 1.64, 1.71, 7.64, repro,
2015-12-10,-3.16, 0.70, 8.50, 1.66, 1.71, 7.69, repro,
2015-12-11,-2.40, -0.06, 11.29, 1.69, 1.75, 7.85, repro,
2015-12-12,-0.64, 1.12, 17.29, 1.70, 1.75, 7.85, repro,
2015-12-13,-4.28, 2.14, 4.48, 1.65, 1.71, 7.69, repro,
2015-12-14,-2.32, -0.37, 14.66, 1.60, 1.73, 7.40, repro,
2015-12-15,-3.80, 1.23, 5.76, 1.58, 1.69, 7.28, repro,
2015-12-16,-3.46, 0.96, 13.77, 1.62, 1.74, 7.48, repro,
2015-12-17,-1.61, 2.06, 9.32, 1.65, 1.80, 7.78, repro,
2015-12-18,-5.43, 4.05, -5.07, 1.62, 1.78, 7.60, repro,
2015-12-19,-3.15, 1.27, 0.28, 1.60, 1.71, 7.42, repro,
2015-12-20,-3.53, 0.15, 7.71, 1.63, 1.74, 7.60, repro,
2015-12-21,-4.74, 0.50, -5.71, 1.66, 1.83, 7.69, repro,
2015-12-22,-1.28, 1.14, 15.88, 1.68, 1.84, 7.91, repro,
2015-12-23,-3.63, -0.37, -0.59, 1.63, 1.75, 7.56, repro,
2015-12-24,-1.13, 1.61, -13.99, 1.66, 1.79, 7.88, repro,
2015-12-25,-4.79, -0.51, -6.62, 1.66, 1.88, 7.90, repro,
2015-12-26,-3.30, -3.52, -0.56, 1.64, 1.78, 7.65, repro,
2015-12-27,-4.89, -0.12, 0.64, 1.64, 1.75, 7.69, repro,
2015-12-28,-5.02, 0.10, 5.63, 1.60, 1.73, 7.49, repro,
2015-12-29,-5.29, -0.03, 0.76, 1.63, 1.73, 7.62, repro,
2015-12-30,-5.83, 0.19, 5.86, 1.63, 1.75, 7.67, repro,
2015-12-31,-5.78, 1.62, 2.81, 1.70, 1.81, 8.16, repro,
2016-01-01,-4.95, 1.90, 8.92, 1.64, 1.75, 7.63, repro,
2016-01-02,-3.94, -1.05, -9.57, 1.59, 1.71, 7.38, repro,
2016-01-03,-4.52, 0.04, -0.84, 1.64, 1.72, 7.53, repro,
2016-01-04,-6.34, 1.24, -4.10, 1.61, 1.70, 7.51, repro,
2016-01-05,-4.74, -0.51, 0.03, 1.63, 1.71, 7.64, repro,
2016-01-06,-3.57, 0.51, -8.11, 1.62, 1.73, 7.52, repro,
2016-01-07,-4.67, 0.02, 0.22, 1.64, 1.73, 7.51, repro,
2016-01-08,-3.81, 1.86, 7.30, 1.70, 1.84, 7.93, repro,
2016-01-09,-4.43, -0.21, 5.06, 1.73, 1.94, 8.36, repro,
2016-01-10,-4.67, -1.27, 3.29, 1.64, 1.73, 7.65, repro,
2016-01-11,-3.90, 0.11, -2.25, 1.64, 1.78, 7.81, repro,
2016-01-12,-2.83, -1.05, 0.71, 1.68, 1.74, 7.93, repro,
2016-01-13,-3.26, 0.69, -0.51, 1.78, 1.92, 8.34, repro,
2016-01-14,-4.67, -2.39, 8.63, 2.43, 2.53, 11.11, repro,
2016-01-15,-4.28, -1.48, 15.43, 1.70, 1.75, 8.22, repro,
2016-01-16,-2.84, -0.73, 10.84, 1.67, 1.79, 7.99, repro,
2016-01-17,-3.38, -0.89, 10.20, 1.59, 1.69, 7.42, repro,
2016-01-18,-2.73, -0.62, 4.64, 1.65, 1.75, 7.84, repro,
2016-01-19,-3.84, -0.69, 5.44, 1.73, 1.81, 8.32, repro,
2016-01-20,-4.55, -0.71, 0.69, 1.60, 1.72, 7.55, repro,
2016-01-21,-3.85, -1.34, -4.72, 1.69, 1.80, 7.79, repro,
2016-01-22,-2.32, 0.78, -2.86, 1.59, 1.69, 7.48, repro,
2016-01-23,-1.93, -1.17, -0.19, 1.59, 1.69, 7.44, repro,
2016-01-24,-2.76, -1.80, -0.31, 1.58, 1.69, 7.39, repro,
2016-01-25,-2.66, 0.94, -0.88, 1.62, 1.75, 7.62, repro,
2016-01-26,-0.80, 0.95, -0.63, 1.65, 1.81, 7.82, repro,
2016-01-27,-2.67, 0.81, 7.43, 1.62, 1.76, 7.65, repro,
2016-01-28,-3.46, -0.78, 0.17, 1.62, 1.74, 7.58, repro,
2016-01-29,-3.81, -0.13, -6.11, 1.65, 1.81, 7.76, repro,
2016-01-30,-1.61, 0.40, 2.76, 1.61, 1.74, 7.54, repro,
2016-01-31,-1.03, -1.81, 4.52, 1.67, 1.81, 7.81, repro,
2016-02-01,-1.08, -1.79, 3.34, 1.66, 1.78, 7.83, repro,
2016-02-02,-2.39, -0.24, 11.03, 1.69, 1.88, 7.92, repro,
2016-02-03,-2.10, -3.33, 3.95, 1.63, 1.77, 7.69, repro,
2016-02-04,-2.68, -1.26, -15.63, 1.64, 1.76, 7.74, repro,
2016-02-05,-2.68, 0.11, -3.43, 1.66, 1.75, 7.82, repro,
2016-02-06,-1.70, -0.75, -0.88, 1.63, 1.74, 7.64, repro,
2016-02-07,-1.43, -1.36, 13.49, 1.74, 1.86, 8.50, repro,
2016-02-08,-0.51, -0.72, -0.72, 1.65, 1.77, 7.69, repro,
2016-02-09,-1.19, -0.76, 2.78, 1.62, 1.73, 7.53, repro,
2016-02-10,-0.63, -0.18, 3.89, 1.67, 1.81, 7.99, repro,
2016-02-11,-1.48, 0.65, 17.06, 1.69, 1.85, 8.08, repro,
2016-02-12,-3.72, 0.90, 8.88, 1.67, 1.76, 7.83, repro,
2016-02-13,-0.89, -0.64, -5.14, 1.66, 1.74, 7.71, repro,
2016-02-14,-1.11, 1.00, -4.71, 1.65, 1.79, 7.85, repro,
2016-02-15,-1.17, -1.69, 12.30, 1.66, 1.83, 7.87, repro,
2016-02-16,-1.35, -0.59, 8.01, 1.68, 1.75, 7.89, repro,
2016-02-17,-0.11, -1.40, 0.43, 1.63, 1.74, 7.62, repro,
2016-02-18,-1.20, -0.49, 0.97, 1.66, 1.83, 7.82, repro,
2016-02-19,-3.80, -3.47, 2.44, 1.65, 1.76, 7.71, repro,
2016-02-20,-1.41, 0.47, 6.57, 1.62, 1.74, 7.57, repro,
2016-02-21,-1.51, -0.20, 5.19, 1.61, 1.73, 7.53, repro,
2016-02-22,-1.03, -0.33, -1.56, 1.65, 1.82, 7.82, repro,
2016-02-23,-0.17, -0.86, 8.84, 1.62, 1.72, 7.54, repro,
2016-02-24,-1.90, -1.74, -0.99, 1.63, 1.74, 7.59, repro,
2016-02-25,-3.76, 0.11, 4.05, 1.64, 1.76, 7.78, repro,
2016-02-26,-0.25, -0.30, 8.85, 1.64, 1.81, 7.78, repro,
2016-02-27,-0.53, -1.69, 8.03, 1.70, 1.77, 8.07, repro,
2016-02-28,-2.24, -0.81, 5.95, 1.65, 1.75, 7.75, repro,
2016-02-29,-2.31, -0.70, -6.19, 1.67, 1.75, 7.86, repro,
2016-03-01,-1.60, -0.92, -4.07, 1.64, 1.81, 7.75, repro,
2016-03-02,-2.93, -1.63, 0.63, 1.61, 1.74, 7.56, repro,
2016-03-03,-1.62, -2.03, -2.80, 1.64, 1.74, 7.63, repro,
2016-03-04,-1.82, -2.00, 2.76, 1.64, 1.75, 7.78, repro,
2016-03-05,-0.44, -1.37, -9.27, 1.69, 1.77, 7.87, repro,
2016-03-06,-0.76, -2.43, -4.55, 1.63, 1.75, 7.64, repro,
2016-03-07,-1.85, -1.74, 4.22, 1.66, 1.78, 7.86, repro,
2016-03-08,0.28, -1.23, 4.02, 1.67, 1.82, 7.92, repro,
2016-03-09,-0.83, 0.54, -6.62, 1.61, 1.73, 7.57, repro,
2016-03-10,-0.87, -0.14, 1.46, 1.62, 1.75, 7.65, repro,
2016-03-11,-3.57, -0.21, -6.33, 1.62, 1.72, 7.69, repro,
2016-03-12,-2.80, 1.21, 7.68, 1.62, 1.70, 7.61, repro,
2016-03-13,0.62, -0.42, 3.84, 1.59, 1.68, 7.46, repro,
2016-03-14,-1.76, 1.03, -2.85, 1.66, 1.75, 7.93, repro,
2016-03-15,-2.43, -1.49, 0.21, 1.64, 1.69, 7.76, repro,
2016-03-16,-1.03, -1.22, 1.38, 1.71, 1.71, 8.04, repro,
2016-03-17,-2.03, 0.91, 5.40, 1.67, 1.75, 7.89, repro,
2016-03-18,-3.22, 0.06, 13.09, 1.68, 1.76, 7.92, repro,
2016-03-19,-0.68, 0.81, -8.78, 1.64, 1.84, 7.81, repro,
2016-03-20,-1.05, 0.69, 3.08, 1.58, 1.66, 7.36, repro,
2016-03-21,-0.97, 0.46, 9.87, 1.59, 1.66, 7.41, repro,
2016-03-22,-0.25, -0.73, 17.54, 1.61, 1.67, 7.53, repro,
2016-03-23,-1.19, -0.02, 17.01, 1.61, 1.70, 7.55, repro,
2016-03-24,-0.92, -0.09, 7.83, 1.59, 1.67, 7.45, repro,
2016-03-25,-0.45, -0.45, 0.48, 1.67, 1.78, 7.86, repro,
2016-03-26,-2.08, -0.90, 1.25, 1.61, 1.68, 7.53, repro,
2016-03-27,-1.37, -0.08, 7.06, 1.61, 1.67, 7.49, repro,
2016-03-28,-0.31, 0.67, -0.28, 1.60, 1.67, 7.45, repro,
2016-03-29,-0.93, 1.42, 10.35, 1.65, 1.77, 7.73, repro,
2016-03-30,-2.01, 0.06, 0.34, 1.60, 1.68, 7.41, repro,
2016-03-31,-0.41, 0.35, 1.78, 1.60, 1.68, 7.47, repro,
2016-04-01,-1.35, -1.31, -0.24, 1.62, 1.68, 7.51, repro,
2016-04-02,-1.19, 0.24, 4.30, 1.61, 1.68, 7.49, repro,
2016-04-03,-0.68, 1.77, 6.27, 1.61, 1.68, 7.45, repro,
2016-04-04,-2.91, 1.10, -2.47, 1.66, 1.81, 7.78, repro,
2016-04-05,-2.81, 0.41, 0.55, 1.79, 1.88, 8.27, repro,
2016-04-06,-1.87, -1.22, 4.38, 1.65, 1.79, 7.76, repro,
2016-04-07,-1.11, 0.45, 10.12, 1.59, 1.68, 7.43, repro,
2016-04-08,0.01, 0.90, 5.97, 1.60, 1.71, 7.53, repro,
2016-04-09,0.77, 1.40, 8.93, 1.74, 1.83, 8.29, repro,
2016-04-10,0.82, -0.32, 12.55, 1.61, 1.71, 7.58, repro,
2016-04-11,-2.15, -0.64, -1.86, 1.60, 1.70, 7.57, repro,
2016-04-12,-1.20, 0.52, -6.34, 1.66, 1.78, 7.84, repro,
2016-04-13,-0.45, -1.89, -4.63, 1.63, 1.74, 7.66, repro,
2016-04-14,2.10, 0.11, -1.95, 1.61, 1.69, 7.60, repro,
2016-04-15,0.84, -1.06, 8.55, 1.59, 1.68, 7.45, repro,
2016-04-16,1.62, -2.09, 5.97, 1.64, 1.73, 7.84, repro,
2016-04-17,-1.36, 0.48, 3.99, 1.96, 1.98, 9.03, repro,
2016-04-18,0.55, -0.53, 1.51, 1.67, 1.73, 7.89, repro,
2016-04-19,0.34, 0.99, 8.09, 1.64, 1.77, 7.69, repro,
2016-04-20,-0.26, -1.12, 9.35, 1.60, 1.73, 7.64, repro,
2016-04-21,-0.91, -0.63, 1.91, 1.59, 1.69, 7.48, repro,
2016-04-22,-1.23, -1.33, 3.02, 1.58, 1.69, 7.52, repro,
2016-04-23,0.70, -0.71, 3.68, 1.83, 1.88, 8.67, repro,
2016-04-24,-1.79, -1.65, -2.67, 1.62, 1.74, 7.73, repro,
2016-04-25,0.45, -1.12, 7.54, 1.62, 1.74, 7.76, repro,
2016-04-26,2.59, -0.56, 6.04, 1.63, 1.74, 7.70, repro,
2016-04-27,-1.70, -1.14, 1.39, 1.62, 1.73, 7.66, repro,
2016-04-28,-3.04, -1.03, 2.45, 1.66, 1.75, 7.78, repro,
2016-04-29,-1.66, -0.20, 14.68, 1.63, 1.73, 7.69, repro,
2016-04-30,-3.09, -0.62, -0.32, 1.86, 1.89, 9.05, repro,
2016-05-01,-1.87, 2.95, 13.08, 2.03, 2.09, 9.92, repro,
2016-05-02,-2.37, -0.76, -2.91, 1.70, 1.77, 7.89, repro,
2016-05-03,-1.11, -1.42, -2.79, 1.71, 1.79, 7.93, repro,
2016-05-04,-0.03, 1.07, 0.11, 1.69, 1.81, 7.98, repro,
2016-05-05,-1.78, 1.31, 0.95, 1.64, 1.82, 7.81, repro,
2016-05-06,-1.56, 3.54, -2.27, 1.72, 1.87, 8.09, repro,
2016-05-07,-2.72, 0.79, 1.54, 1.65, 1.74, 7.94, repro,
2016-05-08,0.53, -0.82, -2.16, 1.64, 1.71, 7.74, repro,
2016-05-09,-1.44, -0.20, -9.85, 1.62, 1.76, 7.70, repro,
2016-05-10,-2.89, 0.51, -8.96, 1.67, 1.74, 7.95, repro,
2016-05-11,-2.91, 0.57, -2.91, 1.62, 1.75, 7.67, repro,
2016-05-12,-2.92, 0.30, 0.25, 1.60, 1.70, 7.47, repro,
2016-05-13,-2.01, 0.36, -1.16, 1.69, 1.82, 7.91, repro,
2016-05-14,0.83, 1.19, 9.03, 1.62, 1.72, 7.59, repro,
2016-05-15,-1.15, 1.30, -0.96, 1.61, 1.71, 7.52, repro,
2016-05-16,-1.47, 1.71, -0.74, 1.59, 1.69, 7.45, repro,
2016-05-17,-2.47, -0.36, -8.89, 1.62, 1.76, 7.65, repro,
2016-05-18,-1.97, -1.33, -2.40, 1.62, 1.72, 7.64, repro,
2016-05-19,-0.03, -0.05, 5.85, 1.62, 1.78, 7.62, repro,
2016-05-20,-2.24, 2.62, 6.94, 1.62, 1.71, 7.55, repro,
2016-05-21,1.08, 1.06, -5.90, 1.61, 1.70, 7.58, repro,
2016-05-22,0.18, -1.90, -3.15, 1.78, 1.89, 8.29, repro,
2016-05-23,-1.93, -0.58, -0.13, 1.71, 1.77, 8.01, repro,
2016-05-24,-1.02, 4.71, 9.41, 1.78, 1.84, 8.49, repro,
2016-05-25,-1.57, 5.72, 7.67, 1.61, 1.75, 7.60, repro,
2016-05-26,-0.37, 7.25, 11.68, 1.59, 1.69, 7.45, repro,
2016-05-27,-1.76, 9.42, 2.62, 1.81, 1.97, 8.27, repro,
2016-05-28,-0.06, 8.64, 8.89, 1.65, 1.82, 7.85, repro,
2016-05-29,-1.39, 8.09, 13.28, 1.63, 1.72, 7.66, repro,
2016-05-30,-0.34, 8.01, 9.12, 1.63, 1.76, 7.78, repro,
2016-05-31,0.95, 7.96, 12.89, 1.63, 1.76, 7.74, repro,
2016-06-01,-0.91, 9.73, 4.65, 1.65, 1.76, 7.91, repro,
2016-06-02,-1.31, 9.34, -1.27, 1.66, 1.74, 7.66, repro,
2016-06-03,-2.54, 8.90, 12.52, 2.09, 2.35, 10.35, repro,
2016-06-04,1.20, 6.90, 10.25, 1.61, 1.75, 7.64, repro,
2016-06-05,1.88, 8.35, 4.35, 1.60, 1.74, 7.60, repro,
2016-06-06,0.40, 11.64, 6.47, 1.62, 1.77, 7.69, repro,
