PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TORP
Station name,TorranceAirSCIGN
Begin Date, 1997-02-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7977979382 North Latitude, -118.3306038392 East Longitude, -5.21643 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-02-28,0.00, 0.00, 0.00, 2.76, 2.48, 11.29, repro,
1997-03-01,2.22, 2.28, 0.67, 2.78, 2.41, 11.03, repro,
1997-03-02,1.80, 4.39, 3.78, 2.57, 2.26, 10.60, repro,
1997-03-03,0.30, 2.89, 14.83, 2.48, 2.23, 9.97, repro,
1997-03-04,-1.42, 0.85, -4.60, 2.83, 2.84, 12.01, repro,
1997-03-05,1.87, 1.09, 2.67, 2.94, 2.86, 11.94, repro,
1997-03-06,0.65, 1.20, 10.49, 2.71, 2.56, 10.81, repro,
1997-03-07,1.47, 1.09, 9.04, 2.39, 2.31, 10.07, repro,
1997-03-08,4.06, 4.17, 10.28, 2.61, 2.38, 10.48, repro,
1997-03-09,2.53, 4.08, 14.97, 3.18, 2.69, 11.89, repro,
1997-03-10,3.52, 2.95, -1.16, 2.91, 2.82, 11.98, repro,
1997-03-11,1.31, 1.48, 10.97, 2.91, 2.90, 13.32, repro,
1997-03-13,-0.13, 1.24, -0.87, 2.64, 2.42, 11.18, repro,
1997-03-14,2.64, 1.61, -0.11, 2.79, 2.33, 10.85, repro,
1997-03-15,0.48, 2.19, 11.97, 2.46, 2.29, 10.16, repro,
1997-03-16,2.96, 2.33, 17.59, 2.41, 2.16, 9.06, repro,
1997-03-17,0.08, 1.69, 9.83, 2.33, 2.13, 9.27, repro,
1997-03-18,3.29, 2.38, 5.51, 2.57, 2.35, 9.82, repro,
1997-03-19,3.64, 3.80, 9.82, 2.56, 2.30, 9.72, repro,
1997-03-20,1.33, 2.53, 6.18, 2.32, 2.07, 9.16, repro,
1997-03-21,0.08, 1.71, 6.23, 2.36, 2.09, 9.22, repro,
1997-03-22,1.16, 2.02, -0.85, 2.26, 2.07, 8.95, repro,
1997-03-23,0.41, 2.84, 1.16, 2.29, 2.08, 9.12, repro,
1997-03-24,4.83, 4.79, 17.33, 2.68, 2.43, 10.74, repro,
1997-03-25,4.76, 4.33, 14.05, 2.34, 2.19, 9.21, repro,
1997-03-26,2.75, 1.78, 13.21, 2.36, 2.12, 9.42, repro,
1997-03-27,4.04, 3.43, 3.48, 2.62, 2.30, 10.14, repro,
1997-03-28,2.26, 2.38, 1.89, 2.64, 2.29, 10.37, repro,
1997-03-29,1.60, 2.22, 6.73, 2.32, 2.10, 9.29, repro,
1997-03-30,1.22, 0.65, -5.28, 2.27, 2.04, 8.86, repro,
1997-03-31,1.29, 2.64, 6.36, 2.34, 2.24, 9.69, repro,
1997-04-01,1.31, -0.46, -1.59, 2.54, 2.34, 10.39, repro,
1997-04-02,3.79, 1.24, 17.82, 2.62, 2.28, 10.10, repro,
1997-04-03,0.65, 3.05, -1.44, 2.30, 2.07, 9.14, repro,
1997-04-04,1.52, 1.86, 7.46, 2.37, 2.12, 9.49, repro,
1997-04-05,1.27, 2.18, 8.86, 2.52, 2.24, 10.01, repro,
1997-04-06,5.64, 3.95, 15.07, 2.44, 2.15, 9.36, repro,
1997-04-07,1.89, 3.25, 5.22, 2.42, 2.13, 9.74, repro,
1997-04-08,1.82, 5.47, 11.21, 2.53, 2.22, 9.52, repro,
1997-04-09,4.43, 3.16, 14.24, 2.64, 2.38, 10.24, repro,
1997-04-10,1.28, 4.64, 15.15, 2.57, 2.29, 9.74, repro,
1997-04-11,-1.43, 2.55, 8.30, 2.53, 2.35, 10.22, repro,
1997-04-12,0.86, 2.65, 10.28, 2.61, 2.48, 10.34, repro,
1997-04-13,2.93, 3.76, 12.47, 2.62, 2.41, 10.43, repro,
1997-04-14,1.69, 3.25, 11.24, 2.59, 2.25, 10.18, repro,
1997-04-15,3.51, 3.35, 10.28, 2.62, 2.40, 10.33, repro,
1997-04-16,3.64, 2.17, 17.43, 2.84, 2.65, 11.03, repro,
1997-04-17,2.23, 1.54, 7.26, 2.35, 2.18, 9.42, repro,
1997-04-18,4.94, 3.49, 7.28, 2.65, 2.44, 10.12, repro,
