PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VFDG
Station name,Vestfjord_Gletsc
Begin Date, 2009-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 70.2999225060 North Latitude, -29.8176397834 East Longitude, 1293.52197 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-09,0.00, 0.00, 0.00, 2.37, 1.63, 9.49, repro,
2009-08-10,-1.42, -0.39, 7.82, 2.28, 1.61, 9.09, repro,
2009-08-11,0.69, 0.14, 10.23, 2.25, 1.61, 9.11, repro,
2009-08-12,-0.54, 0.80, 4.95, 2.28, 1.58, 9.06, repro,
2009-08-13,-1.29, -0.18, 2.83, 2.27, 1.56, 9.00, repro,
2009-08-14,-0.53, 0.09, 8.36, 2.28, 1.58, 9.05, repro,
2009-08-15,-0.23, 0.26, 10.99, 2.25, 1.58, 8.93, repro,
2009-08-16,2.01, -1.53, 8.56, 2.28, 1.60, 9.03, repro,
2009-08-17,1.16, 0.30, 14.96, 2.25, 1.57, 8.98, repro,
2009-08-18,2.72, -0.07, 17.78, 2.27, 1.56, 9.00, repro,
2009-08-19,0.40, -2.31, 10.94, 2.40, 1.66, 9.64, repro,
2009-08-20,1.29, -0.21, 12.25, 2.54, 1.66, 10.11, repro,
2009-08-21,2.04, 0.79, 21.71, 2.36, 1.65, 9.13, repro,
2009-08-22,1.36, 1.07, 11.48, 2.27, 1.63, 9.11, repro,
2009-08-23,-0.33, 0.69, 7.78, 2.33, 1.65, 9.27, repro,
2009-08-24,0.42, 0.32, 11.23, 2.31, 1.59, 9.11, repro,
2009-08-25,1.59, 0.73, 7.70, 2.33, 1.62, 9.27, repro,
2009-08-26,1.09, 0.30, 5.37, 2.31, 1.65, 9.11, repro,
2009-08-27,1.14, -0.57, 3.23, 2.44, 1.77, 9.32, repro,
2009-08-28,0.98, -0.94, 6.30, 2.19, 1.59, 8.55, repro,
2009-08-29,0.01, 0.24, 9.16, 2.22, 1.57, 8.57, repro,
2009-08-30,-0.30, -2.13, 8.35, 2.37, 1.68, 9.30, repro,
2009-08-31,0.72, -0.56, 16.72, 2.33, 1.65, 9.14, repro,
2009-09-01,-0.80, 0.40, 19.60, 2.17, 1.58, 8.44, repro,
2009-09-02,-1.56, 0.67, 18.89, 2.35, 1.74, 9.11, repro,
2009-09-03,-1.02, 0.26, 18.52, 2.28, 1.63, 8.69, repro,
2009-09-04,-0.34, 0.36, 14.91, 2.24, 1.61, 8.75, repro,
2009-09-05,0.81, 0.23, 17.75, 2.22, 1.58, 8.75, repro,
2009-09-06,-1.34, -0.27, 20.54, 2.28, 1.60, 9.00, repro,
2009-09-07,-0.93, 0.24, 16.47, 2.19, 1.58, 8.63, repro,
2009-09-08,-3.53, 1.32, 17.95, 2.21, 1.59, 8.62, repro,
2009-09-09,-2.79, 2.81, 22.00, 2.46, 1.76, 9.72, repro,
2009-09-10,-1.54, 0.66, 7.46, 2.28, 1.61, 8.91, repro,
2009-09-11,-2.24, 0.72, 7.84, 2.37, 1.70, 9.29, repro,
2009-09-12,-3.76, -0.88, 12.76, 2.24, 1.59, 8.84, repro,
2009-09-13,-1.39, -2.35, 17.16, 2.38, 1.73, 9.42, repro,
2009-09-14,1.98, 0.91, 11.79, 2.28, 1.69, 8.97, repro,
2009-09-15,-0.66, 1.98, 4.74, 2.22, 1.62, 8.68, repro,
2009-09-16,0.60, 1.46, 10.35, 2.18, 1.58, 8.60, repro,
2009-09-17,-0.72, 1.51, 14.99, 2.21, 1.61, 8.70, repro,
2009-09-18,-2.35, 0.43, 17.54, 2.22, 1.64, 8.74, repro,
2009-09-19,0.10, 1.36, 20.73, 2.17, 1.60, 8.57, repro,
2009-09-20,-1.04, 1.58, 21.34, 2.20, 1.58, 8.60, repro,
2009-09-21,-0.87, 1.17, 22.84, 2.22, 1.61, 8.73, repro,
2009-09-22,-0.53, 0.67, 26.70, 2.28, 1.62, 9.01, repro,
2009-09-23,-0.05, 1.11, 26.11, 2.33, 1.66, 9.34, repro,
2009-09-24,-5.26, 1.91, 17.09, 2.19, 1.58, 8.67, repro,
2009-09-25,-1.27, 0.46, 21.29, 2.27, 1.61, 9.04, repro,
2009-09-26,0.47, 0.32, 23.84, 2.22, 1.62, 8.79, repro,
2009-09-27,-1.48, 0.07, 18.45, 2.39, 1.74, 9.78, repro,
2009-09-28,-1.43, 1.37, 10.62, 2.35, 1.66, 9.37, repro,
2009-09-29,-2.32, -0.85, 14.91, 2.31, 1.62, 9.19, repro,
2009-09-30,-1.00, 0.13, 5.00, 2.29, 1.63, 9.02, repro,
2009-10-01,-1.65, 0.48, 7.43, 2.23, 1.60, 8.78, repro,
2009-10-02,-1.36, -0.18, 11.87, 2.24, 1.63, 8.77, repro,
2009-10-03,0.94, 0.06, 10.30, 2.24, 1.61, 8.89, repro,
2009-10-04,1.68, 0.71, 12.62, 2.38, 1.70, 9.33, repro,
2009-10-05,-0.32, 0.55, 15.90, 2.27, 1.63, 9.04, repro,
2009-10-06,-0.75, 1.48, 11.08, 2.23, 1.62, 8.79, repro,
2009-10-07,-0.21, 1.20, 6.29, 2.26, 1.59, 8.85, repro,
2009-10-08,0.45, 1.92, 4.84, 2.42, 1.75, 9.67, repro,
2009-10-09,1.56, 3.31, 7.31, 2.25, 1.61, 8.83, repro,
2009-10-10,1.16, 3.27, 0.61, 2.31, 1.68, 9.20, repro,
2009-10-11,0.90, 1.67, 7.28, 2.30, 1.69, 9.20, repro,
2009-10-12,-1.06, 1.67, 2.49, 2.28, 1.61, 9.02, repro,
2009-10-13,-0.17, 2.46, 13.64, 2.35, 1.65, 9.12, repro,
2009-10-14,2.21, 3.29, 18.45, 2.22, 1.58, 8.79, repro,
2009-10-15,0.31, 1.19, 5.63, 2.38, 1.70, 9.24, repro,
2009-10-16,2.63, 2.40, 20.51, 2.34, 1.66, 9.21, repro,
2009-10-17,0.22, 2.63, 13.16, 2.32, 1.67, 9.18, repro,
2009-10-18,1.30, 2.91, 3.70, 2.32, 1.68, 9.10, repro,
2009-10-19,1.11, 1.96, 8.94, 2.32, 1.65, 9.05, repro,
2009-10-20,-0.10, 0.43, 7.36, 2.39, 1.71, 9.47, repro,
2009-10-21,0.27, 1.45, 8.71, 2.28, 1.65, 9.02, repro,
2009-10-22,2.80, -0.63, 8.18, 2.64, 1.89, 10.25, repro,
2009-10-23,-0.53, 0.85, -1.30, 2.46, 1.75, 9.67, repro,
2009-10-24,-1.62, 1.21, -0.62, 2.43, 1.75, 9.50, repro,
2009-10-25,-1.79, -0.26, 1.82, 2.42, 1.76, 9.25, repro,
2009-10-26,-0.47, 0.49, 10.94, 2.46, 1.82, 9.69, repro,
2009-10-27,-0.15, 0.50, 7.30, 2.39, 1.74, 9.42, repro,
2009-10-28,0.14, 0.52, 7.35, 2.40, 1.76, 9.36, repro,
2009-10-29,-1.31, 1.75, 3.34, 2.47, 1.81, 9.77, repro,
2009-10-30,0.60, 2.08, 15.59, 2.58, 1.83, 10.06, repro,
2009-10-31,-0.86, 2.33, 16.09, 2.43, 1.78, 9.55, repro,
2009-11-01,1.73, 1.81, 20.58, 2.41, 1.75, 9.62, repro,
2009-11-02,-1.95, 1.10, 16.46, 2.33, 1.69, 9.30, repro,
2009-11-03,-4.39, 0.25, 14.95, 2.33, 1.67, 9.14, repro,
2009-11-04,-0.28, 1.12, 9.24, 2.31, 1.67, 9.15, repro,
2009-11-05,0.17, 1.96, 4.75, 2.38, 1.71, 9.28, repro,
2009-11-06,-1.84, 0.98, 8.69, 2.35, 1.73, 9.24, repro,
2009-11-07,-1.86, 0.87, 4.52, 2.44, 1.85, 9.32, repro,
2009-11-08,-1.28, -0.61, 3.42, 2.69, 1.99, 10.33, repro,
2009-11-09,1.42, 2.17, 7.55, 2.40, 1.74, 9.37, repro,
2009-11-10,-0.73, 0.68, 11.23, 2.46, 1.82, 9.60, repro,
2009-11-11,-0.99, 1.12, 14.26, 2.36, 1.69, 9.11, repro,
2009-11-12,0.71, -1.04, 14.80, 2.48, 1.79, 9.58, repro,
2009-11-13,0.81, -0.43, 6.69, 2.36, 1.79, 9.43, repro,
2009-11-14,-0.32, -0.90, 8.34, 2.68, 1.93, 10.55, repro,
2009-11-15,-1.75, 0.16, 8.86, 2.52, 1.83, 9.70, repro,
2009-11-16,0.89, 3.53, 15.48, 2.38, 1.73, 9.13, repro,
2009-11-17,0.36, 2.82, 9.24, 2.38, 1.73, 9.40, repro,
2009-11-18,-0.03, -0.07, 12.55, 2.36, 1.71, 9.16, repro,
2009-11-19,0.31, 0.94, 7.14, 2.39, 1.76, 9.59, repro,
2009-11-20,2.01, -1.29, 13.12, 2.38, 1.70, 9.26, repro,
2009-11-21,0.11, -0.23, 5.89, 2.50, 1.81, 9.52, repro,
2009-11-22,-2.33, -1.42, 7.49, 2.46, 1.74, 9.56, repro,
2009-11-23,0.30, -0.07, 5.88, 2.33, 1.63, 9.19, repro,
2009-11-24,0.42, -0.12, 0.26, 2.57, 1.87, 10.08, repro,
2009-11-25,-1.10, 1.43, 2.34, 2.47, 1.75, 9.69, repro,
2009-11-26,1.34, 1.04, 13.80, 2.48, 1.79, 9.74, repro,
2009-11-27,-0.90, 0.51, 13.50, 2.36, 1.67, 9.23, repro,
2009-11-28,-0.26, 0.09, 11.94, 2.36, 1.68, 9.29, repro,
2009-11-29,2.67, -0.16, 6.07, 2.33, 1.65, 9.19, repro,
2009-11-30,0.08, 0.12, 12.02, 2.27, 1.64, 9.00, repro,
2009-12-01,-1.28, 0.46, 10.24, 2.27, 1.63, 9.03, repro,
2009-12-02,-1.38, 1.04, 7.39, 2.23, 1.60, 8.78, repro,
2009-12-03,-1.29, 0.70, 6.11, 2.25, 1.63, 8.81, repro,
2009-12-04,-0.02, 1.13, 6.95, 2.35, 1.71, 9.13, repro,
2009-12-05,1.00, 1.38, 5.95, 2.23, 1.61, 9.11, repro,
2009-12-06,2.58, 2.86, 10.36, 2.31, 1.69, 9.29, repro,
2009-12-07,2.58, 4.60, 3.71, 2.33, 1.70, 9.34, repro,
2009-12-08,-0.93, 2.79, 7.51, 2.24, 1.62, 8.75, repro,
2009-12-09,-1.67, 3.91, 0.94, 2.30, 1.67, 9.13, repro,
2009-12-10,-2.77, 2.88, 2.52, 2.17, 1.57, 8.43, repro,
2009-12-11,2.24, 3.03, -1.71, 2.23, 1.64, 8.68, repro,
2009-12-12,3.94, 3.01, -0.45, 2.22, 1.66, 8.74, repro,
2009-12-13,2.87, 0.68, -2.71, 2.28, 1.74, 9.18, repro,
2009-12-14,5.07, 2.62, -5.58, 2.26, 1.62, 8.90, repro,
2009-12-15,1.29, 0.91, -1.78, 2.33, 1.67, 9.26, repro,
2009-12-16,-0.30, 2.08, 3.51, 2.34, 1.64, 9.25, repro,
2009-12-17,-1.01, 2.30, -7.28, 2.33, 1.65, 9.33, repro,
2009-12-18,2.52, 1.27, 2.79, 2.28, 1.70, 9.00, repro,
2009-12-19,-0.45, 3.03, 5.67, 2.38, 1.71, 9.32, repro,
2009-12-20,-0.25, 1.69, 4.09, 2.42, 1.73, 9.45, repro,
2009-12-21,-0.54, 3.27, 19.79, 2.29, 1.65, 8.96, repro,
2009-12-22,-1.08, 3.12, 3.52, 2.32, 1.66, 9.10, repro,
2009-12-23,2.03, 2.87, 4.06, 2.42, 1.76, 9.50, repro,
2009-12-24,-1.30, 0.50, 9.17, 2.28, 1.61, 8.83, repro,
2009-12-25,1.52, 2.57, 6.59, 2.31, 1.64, 9.09, repro,
2009-12-26,2.00, 1.76, 1.61, 2.26, 1.60, 8.81, repro,
2009-12-27,3.67, 2.78, 3.58, 2.25, 1.59, 8.88, repro,
2009-12-28,1.71, 1.77, 6.73, 2.24, 1.61, 8.91, repro,
2009-12-29,2.19, 2.94, 4.28, 2.32, 1.64, 9.03, repro,
2009-12-30,3.32, 2.43, -2.04, 2.23, 1.58, 8.69, repro,
2009-12-31,2.53, -0.41, -0.42, 2.29, 1.61, 8.97, repro,
2010-01-01,4.49, 0.67, 1.03, 2.26, 1.60, 8.94, repro,
2010-01-02,4.63, 1.28, -7.76, 2.29, 1.62, 9.04, repro,
2010-01-03,1.36, 2.66, -3.84, 2.49, 1.72, 9.58, repro,
2010-01-04,5.96, 1.68, 4.80, 2.29, 1.62, 8.97, repro,
2010-01-05,2.92, 2.16, 2.11, 2.25, 1.60, 8.71, repro,
2010-01-06,1.52, 0.84, 2.64, 2.31, 1.61, 9.08, repro,
2010-01-07,4.51, 3.10, 7.35, 2.26, 1.60, 8.94, repro,
2010-01-08,8.82, 7.78, 13.84, 2.29, 1.63, 9.03, repro,
2010-01-09,7.99, 8.56, 20.87, 2.19, 1.59, 8.59, repro,
2010-01-10,3.09, 7.86, 4.37, 2.31, 1.66, 9.28, repro,
2010-01-11,4.75, 3.83, 17.97, 2.43, 1.73, 9.49, repro,
2010-01-12,3.78, 2.08, 4.84, 2.31, 1.65, 9.18, repro,
2010-01-13,4.37, 2.34, 13.63, 2.64, 1.89, 10.33, repro,
2010-01-14,4.22, 2.87, 19.40, 2.49, 1.78, 9.42, repro,
2010-01-15,4.31, 3.62, 18.67, 2.34, 1.68, 9.16, repro,
2010-01-16,7.56, 3.80, 20.00, 2.25, 1.58, 8.74, repro,
2010-01-17,1.72, 2.76, 12.13, 2.26, 1.60, 8.89, repro,
2010-01-18,2.31, 2.93, 7.14, 2.23, 1.60, 8.63, repro,
2010-01-19,6.36, 2.67, 14.65, 2.27, 1.61, 8.94, repro,
2010-01-20,6.26, 4.68, 6.98, 2.58, 1.84, 10.11, repro,
2010-01-21,4.43, 3.94, 5.81, 2.30, 1.62, 8.98, repro,
2010-01-22,4.35, 3.27, 6.59, 2.24, 1.60, 8.76, repro,
2010-01-23,0.99, 1.28, 5.94, 2.44, 1.68, 9.41, repro,
2010-01-24,4.07, 3.46, 10.62, 2.58, 1.87, 10.54, repro,
2010-01-25,2.90, 3.04, 9.63, 2.19, 1.57, 8.63, repro,
2010-01-26,3.78, 2.28, 9.49, 2.28, 1.62, 9.06, repro,
2010-01-27,7.25, -0.87, 5.30, 2.29, 1.60, 9.01, repro,
2010-01-28,4.01, 2.34, -4.89, 2.41, 1.72, 9.49, repro,
2010-01-29,3.25, 1.97, -0.08, 2.32, 1.63, 9.12, repro,
2010-01-30,3.05, 2.56, 8.96, 2.35, 1.64, 9.29, repro,
2010-01-31,4.96, 2.99, 7.37, 2.50, 1.81, 9.74, repro,
2010-02-01,6.41, 4.23, 9.09, 2.51, 1.76, 9.74, repro,
2010-02-02,6.18, 2.65, 8.84, 2.57, 1.85, 10.00, repro,
2010-02-03,6.52, 3.91, 4.94, 2.39, 1.74, 9.28, repro,
2010-02-04,5.54, 3.77, 8.80, 2.47, 1.73, 9.53, repro,
2010-02-05,3.59, 3.76, 1.69, 2.34, 1.68, 9.05, repro,
2010-02-06,2.45, 3.08, -5.58, 2.44, 1.77, 9.79, repro,
2010-02-07,5.39, 3.55, -7.08, 2.33, 1.66, 9.20, repro,
2010-02-08,3.06, 2.51, -2.25, 2.42, 1.74, 9.53, repro,
2010-02-09,5.48, 2.53, 5.07, 2.39, 1.71, 9.49, repro,
2010-02-10,3.42, 6.88, 6.99, 2.54, 1.74, 9.78, repro,
2010-02-11,1.97, 1.71, 14.20, 2.43, 1.73, 9.47, repro,
2010-02-12,3.80, 2.34, -1.97, 2.66, 1.83, 10.18, repro,
2010-02-13,3.57, 2.69, 3.63, 2.45, 1.76, 9.99, repro,
2010-02-14,2.66, 4.14, -1.65, 2.42, 1.69, 9.48, repro,
2010-02-15,2.83, 3.46, 5.64, 2.85, 1.98, 11.68, repro,
2010-02-16,1.51, 1.92, -2.75, 2.65, 1.78, 10.41, repro,
2010-02-17,-1.52, 3.50, -5.68, 2.65, 1.81, 10.36, repro,
2010-02-18,2.44, 2.28, -0.90, 2.50, 1.85, 9.69, repro,
2010-02-19,1.82, 2.52, -2.57, 2.40, 1.73, 9.45, repro,
2010-02-20,3.57, 4.27, 6.64, 2.27, 1.61, 8.82, repro,
2010-02-21,3.33, 1.99, -4.87, 2.26, 1.63, 8.79, repro,
2010-02-22,-1.09, 2.28, -5.79, 2.54, 1.84, 10.53, repro,
2010-02-23,0.58, 0.69, -2.70, 2.51, 1.80, 9.97, repro,
2010-02-24,0.59, 0.55, -5.15, 2.56, 1.85, 10.36, repro,
2010-02-25,0.66, 2.69, 9.33, 2.43, 1.74, 9.78, repro,
2010-02-26,1.34, 0.32, 8.28, 2.58, 1.80, 10.74, repro,
2010-02-27,0.21, 1.41, 8.22, 2.35, 1.70, 9.34, repro,
2010-02-28,-0.49, 2.47, 0.56, 2.25, 1.62, 8.90, repro,
2010-03-01,0.13, 3.05, 3.58, 2.34, 1.69, 9.40, repro,
2010-03-02,0.89, 1.89, 8.65, 2.24, 1.61, 8.77, repro,
2010-03-03,1.39, 1.68, 10.50, 2.46, 1.75, 9.61, repro,
2010-03-04,0.17, 2.13, 0.57, 2.30, 1.64, 8.83, repro,
2010-03-05,-0.42, 2.47, 3.93, 2.25, 1.61, 8.79, repro,
2010-03-06,0.54, 4.18, 17.25, 2.30, 1.65, 9.07, repro,
2010-03-07,-1.10, 4.39, 8.18, 2.31, 1.61, 9.19, repro,
2010-03-08,1.97, 0.85, 13.96, 2.29, 1.65, 8.83, repro,
2010-03-09,0.96, 3.32, 6.71, 2.23, 1.59, 8.69, repro,
2010-03-10,-2.61, 2.26, 1.53, 2.49, 1.79, 9.94, repro,
2010-03-11,0.63, 4.00, 7.11, 2.53, 1.85, 9.79, repro,
2010-03-12,-0.82, 2.58, -2.51, 2.66, 1.88, 10.74, repro,
2010-03-13,0.34, 3.85, 2.69, 2.58, 1.86, 10.38, repro,
2010-03-14,-0.45, 3.33, 1.57, 2.46, 1.71, 9.59, repro,
2010-03-15,-0.59, 3.47, -3.55, 2.24, 1.64, 8.80, repro,
2010-03-16,-1.41, 3.67, 6.35, 2.29, 1.65, 9.03, repro,
2010-03-17,-0.84, 4.05, 11.63, 2.27, 1.64, 8.96, repro,
2010-03-18,-2.66, 2.88, 6.59, 2.38, 1.70, 9.38, repro,
2010-03-19,-1.92, 2.83, 3.56, 2.27, 1.64, 8.95, repro,
2010-03-20,-0.20, 3.62, -0.15, 2.30, 1.64, 9.11, repro,
2010-03-21,0.27, 3.68, 2.31, 2.23, 1.60, 8.78, repro,
2010-03-22,-1.54, 4.48, -3.02, 2.22, 1.61, 8.80, repro,
2010-03-23,-1.97, 2.27, 2.39, 2.22, 1.61, 8.73, repro,
2010-03-24,0.06, 3.75, 2.07, 2.33, 1.67, 9.31, repro,
2010-03-25,0.25, 2.76, -1.68, 2.37, 1.72, 9.19, repro,
2010-03-26,2.67, 3.69, -2.32, 2.33, 1.68, 9.08, repro,
2010-03-27,-0.90, 3.14, -4.56, 2.31, 1.66, 9.14, repro,
2010-03-28,-0.04, 1.70, -0.64, 2.35, 1.71, 9.30, repro,
2010-03-29,0.61, 2.23, 1.27, 2.33, 1.68, 9.29, repro,
2010-03-30,-1.92, 2.07, 0.96, 2.69, 1.88, 10.45, repro,
2010-03-31,-0.34, 3.02, 5.38, 2.53, 1.79, 9.66, repro,
2010-04-01,0.52, 3.67, 0.60, 2.50, 1.75, 9.61, repro,
2010-04-02,-0.27, 1.80, 5.20, 2.82, 1.95, 10.81, repro,
2010-04-03,0.85, 3.26, 4.94, 2.62, 1.85, 10.47, repro,
2010-04-04,-1.19, 2.34, -2.24, 2.68, 2.02, 10.41, repro,
2010-04-05,-3.18, 2.75, 1.27, 2.93, 1.97, 11.28, repro,
2010-04-06,-0.52, 3.13, 12.35, 2.95, 2.00, 11.08, repro,
2010-04-07,-2.46, 2.75, 12.78, 2.99, 2.14, 11.40, repro,
2010-04-08,-1.39, 3.32, 13.59, 2.43, 1.74, 9.67, repro,
2010-04-09,-1.09, 2.56, 3.05, 2.55, 1.81, 9.80, repro,
2010-04-10,-1.47, 3.09, 3.12, 2.41, 1.76, 9.38, repro,
2010-04-11,-3.37, 2.50, -0.61, 2.58, 1.81, 10.08, repro,
2010-04-12,-2.48, 3.68, -2.90, 2.45, 1.72, 9.47, repro,
2010-04-13,-3.14, 0.99, -0.18, 2.39, 1.75, 9.04, repro,
2010-04-14,-2.38, 2.07, -3.02, 2.37, 1.70, 9.20, repro,
2010-04-15,-5.63, 4.31, -4.62, 2.37, 1.70, 9.31, repro,
2010-04-16,-3.42, 6.09, 5.67, 2.25, 1.60, 8.76, repro,
2010-04-17,-6.62, 4.52, 2.90, 2.29, 1.66, 8.98, repro,
2010-04-18,-6.09, 4.02, 1.09, 2.24, 1.59, 8.76, repro,
2010-04-19,-4.25, 3.85, -5.20, 2.30, 1.67, 9.06, repro,
2010-04-20,-4.45, 3.11, -1.19, 2.43, 1.77, 9.55, repro,
2010-04-21,-2.57, 2.44, -4.71, 2.30, 1.66, 8.95, repro,
2010-04-22,-3.76, 2.44, 10.05, 2.37, 1.72, 9.15, repro,
2010-04-23,-2.80, 2.63, 2.41, 2.41, 1.68, 9.41, repro,
2010-04-24,-3.80, 4.22, 0.45, 2.28, 1.63, 9.00, repro,
2010-04-25,-1.53, 3.71, 6.37, 2.28, 1.63, 8.79, repro,
2010-04-26,-0.91, 4.03, 3.36, 2.23, 1.60, 8.78, repro,
2010-04-27,-0.14, 5.26, 1.07, 2.30, 1.66, 9.12, repro,
2010-04-28,-1.31, 5.49, 4.44, 2.30, 1.63, 9.01, repro,
2010-04-29,-1.56, 3.71, 1.08, 2.39, 1.70, 9.36, repro,
2010-04-30,-3.03, 5.15, 1.39, 2.33, 1.68, 9.03, repro,
2010-05-01,-3.38, 2.50, -1.79, 2.26, 1.63, 8.76, repro,
2010-05-02,-1.45, 3.53, 5.80, 2.59, 1.94, 10.21, repro,
2010-05-03,-3.00, 2.98, -1.79, 2.95, 2.03, 11.49, repro,
2010-05-04,0.92, 3.79, 0.23, 2.46, 1.75, 9.37, repro,
2010-05-05,-1.36, 4.69, 5.78, 2.37, 1.74, 9.04, repro,
2010-05-06,-3.65, 0.83, -5.71, 2.52, 1.82, 9.96, repro,
2010-05-07,-0.96, 3.93, -11.01, 2.46, 1.74, 9.40, repro,
2010-05-08,0.72, 5.14, -5.75, 2.30, 1.71, 8.96, repro,
2010-05-09,2.04, 3.61, 5.81, 2.27, 1.64, 8.69, repro,
2010-05-10,-2.72, 2.89, 0.81, 2.22, 1.60, 8.56, repro,
2010-05-11,0.22, 3.12, 6.30, 2.44, 1.77, 9.44, repro,
2010-05-12,-1.02, 5.07, 9.56, 2.36, 1.69, 9.13, repro,
2010-05-13,-1.39, 4.70, 1.64, 2.28, 1.69, 8.69, repro,
2010-05-14,-1.00, 4.83, -4.13, 2.27, 1.65, 8.52, repro,
2010-05-15,-1.02, 4.39, -1.38, 2.27, 1.64, 8.61, repro,
2010-05-16,-1.83, 3.96, -2.01, 2.31, 1.66, 8.78, repro,
2010-05-17,0.03, 4.99, 2.14, 2.29, 1.69, 8.89, repro,
2010-05-18,0.02, 6.46, 0.92, 2.30, 1.73, 9.08, repro,
2010-05-19,0.99, 6.33, 5.14, 2.43, 1.77, 9.33, repro,
2010-05-20,-1.68, 7.01, 2.46, 2.39, 1.70, 9.17, repro,
2010-05-21,0.52, 4.23, -2.72, 2.22, 1.60, 8.48, repro,
2010-05-22,0.11, 3.26, -1.25, 2.22, 1.61, 8.61, repro,
2010-05-23,2.16, 4.45, -2.05, 2.27, 1.65, 8.83, repro,
2010-05-24,1.35, 3.01, -5.04, 2.24, 1.62, 8.67, repro,
2010-05-25,3.09, 2.88, -1.44, 2.30, 1.66, 8.88, repro,
2010-05-26,0.56, 3.08, -4.12, 2.29, 1.62, 8.81, repro,
2010-05-27,1.12, 2.39, -1.35, 2.32, 1.72, 9.14, repro,
2010-05-28,0.83, 2.92, 2.49, 2.27, 1.66, 8.82, repro,
2010-05-29,3.14, 5.26, 7.67, 2.97, 2.10, 11.61, repro,
2010-05-30,-0.46, 2.77, 3.35, 2.75, 1.95, 10.42, repro,
2010-05-31,1.53, 3.90, 5.34, 2.65, 1.94, 10.24, repro,
2010-06-01,1.82, 3.46, 9.66, 2.52, 1.85, 9.66, repro,
2010-06-02,3.33, 2.78, 4.27, 2.40, 1.72, 9.18, repro,
2010-06-03,2.58, 2.50, 1.03, 2.50, 1.89, 9.84, repro,
2010-06-04,2.73, 4.03, 1.10, 2.53, 1.82, 9.57, repro,
2010-06-05,0.80, 2.12, 0.60, 2.26, 1.64, 8.77, repro,
2010-06-06,3.90, 3.63, 6.94, 2.33, 1.69, 9.10, repro,
2010-06-07,2.46, 1.76, 2.01, 2.31, 1.67, 8.93, repro,
2010-06-08,1.14, 2.45, 0.61, 2.24, 1.63, 8.70, repro,
2010-06-09,1.77, 1.81, 4.19, 2.30, 1.66, 8.85, repro,
2010-06-10,-0.11, 3.41, 6.96, 2.25, 1.65, 8.78, repro,
2010-06-11,0.91, 4.03, 9.82, 2.36, 1.74, 9.23, repro,
2010-06-12,0.10, 3.27, 7.12, 2.23, 1.63, 8.65, repro,
2010-06-13,-0.59, 1.91, 2.60, 2.33, 1.68, 9.02, repro,
2010-06-14,0.29, 3.84, 7.54, 2.28, 1.63, 8.77, repro,
2010-06-15,2.00, 3.85, 1.76, 2.30, 1.65, 8.73, repro,
2010-06-16,1.47, 4.14, 8.93, 2.63, 1.83, 9.49, repro,
2010-06-17,-1.07, 1.40, -5.00, 2.45, 1.77, 9.74, repro,
2010-06-18,1.56, 2.34, -5.45, 2.32, 1.68, 9.02, repro,
2010-06-19,1.58, 1.74, 4.82, 2.32, 1.67, 8.94, repro,
2010-06-20,1.01, 1.21, 2.53, 2.32, 1.71, 9.07, repro,
2010-06-21,2.71, 2.76, 6.06, 2.21, 1.62, 8.50, repro,
2010-06-22,2.71, 2.62, 6.24, 2.28, 1.68, 8.96, repro,
2010-06-23,1.23, 2.48, 5.55, 2.30, 1.71, 9.00, repro,
2010-06-24,2.79, 2.36, 0.09, 2.31, 1.66, 9.18, repro,
2010-06-25,2.83, 1.80, 4.38, 2.34, 1.69, 9.28, repro,
2010-06-26,1.78, 1.27, 0.80, 2.42, 1.81, 9.33, repro,
2010-06-27,0.12, 1.10, 4.02, 2.56, 1.84, 10.07, repro,
2010-06-28,1.86, 0.81, 0.46, 2.35, 1.68, 9.06, repro,
2010-06-29,1.26, 2.30, 3.43, 2.44, 1.78, 9.63, repro,
2010-06-30,1.14, 2.72, 1.94, 2.45, 1.75, 9.30, repro,
2010-07-01,4.04, 1.73, 7.74, 2.40, 1.73, 9.16, repro,
2010-07-02,2.56, 1.17, 1.95, 2.39, 1.76, 9.23, repro,
2010-07-03,2.16, 3.26, 3.24, 2.33, 1.67, 9.02, repro,
2010-07-04,1.41, 1.10, -0.43, 2.32, 1.67, 8.85, repro,
2010-07-05,0.50, 0.91, 1.90, 2.27, 1.66, 8.92, repro,
2010-07-06,1.96, 1.89, 9.29, 2.25, 1.61, 8.59, repro,
2010-07-07,1.54, 2.56, 7.50, 2.24, 1.63, 8.52, repro,
2010-07-08,2.28, 1.02, 6.76, 2.32, 1.72, 8.98, repro,
2010-07-09,1.18, 0.99, 7.75, 2.34, 1.68, 8.88, repro,
2010-07-10,1.18, 2.13, 9.05, 2.23, 1.60, 8.59, repro,
2010-07-11,0.66, 0.22, 9.07, 2.25, 1.62, 8.62, repro,
2010-07-12,2.79, 0.20, 5.30, 2.24, 1.63, 8.57, repro,
2010-07-13,1.79, 1.04, 4.92, 2.23, 1.62, 8.62, repro,
2010-07-14,2.56, 0.19, 6.59, 2.31, 1.66, 8.92, repro,
2010-07-15,-1.35, -0.26, 2.88, 2.36, 1.70, 8.98, repro,
