PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUIN
Station name,AeroIniriCOL2010
Begin Date, 2015-02-15
End Date, 2018-05-21
Release Date, 2021-02-19
Reference position, 3.8511997384 North Latitude, -67.9033405694 East Longitude, 96.02021 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-15,0.00, 0.00, 0.00, 1.75, 2.24, 8.38, repro,
2015-02-16,2.19, -2.37, -0.74, 2.24, 3.01, 10.47, repro,
2015-02-17,2.74, -2.16, 12.28, 1.72, 2.21, 8.30, repro,
2015-02-18,3.13, -3.47, 5.86, 1.81, 2.45, 8.62, repro,
2015-02-19,3.06, -2.03, 11.04, 1.82, 2.46, 8.74, repro,
2015-02-20,1.61, -1.24, 22.68, 1.74, 2.41, 8.40, repro,
2015-02-21,3.91, -4.30, 17.68, 1.57, 2.11, 7.39, repro,
2015-02-22,2.12, -1.93, 6.39, 1.63, 2.15, 7.81, repro,
2015-02-23,2.18, -3.11, 12.45, 1.74, 2.22, 8.23, repro,
2015-02-24,4.78, -1.08, 22.80, 1.70, 1.98, 8.21, repro,
2015-02-25,3.42, -0.77, 18.17, 1.65, 1.98, 7.85, repro,
2015-02-26,1.37, -2.52, 20.01, 1.56, 1.87, 7.36, repro,
2015-02-27,1.49, 0.24, 15.82, 1.67, 2.17, 8.06, repro,
2015-02-28,3.07, -3.49, 11.50, 1.68, 2.07, 8.09, repro,
2015-03-01,1.75, -2.77, 11.56, 2.05, 2.42, 9.66, repro,
2015-03-02,2.30, -0.73, 12.29, 1.63, 1.94, 7.61, repro,
2015-03-03,2.05, -1.58, 2.29, 1.99, 2.72, 9.63, repro,
2015-03-04,3.85, -3.33, 20.40, 1.56, 1.93, 7.41, repro,
2015-03-05,-0.46, 1.75, 18.55, 1.64, 2.17, 7.70, repro,
2015-03-07,2.16, 0.08, 15.79, 2.02, 2.91, 9.72, repro,
2015-03-08,4.03, -1.51, 18.91, 1.60, 2.02, 7.55, repro,
2015-03-09,4.28, -4.70, 14.74, 1.77, 2.19, 8.68, repro,
2015-03-10,3.02, -3.12, 11.22, 1.68, 2.31, 8.17, repro,
2015-03-11,0.79, -1.70, 11.05, 1.57, 1.90, 7.51, repro,
2015-03-12,2.74, -2.69, 16.93, 1.74, 2.29, 8.04, repro,
2015-03-13,5.92, -4.55, 24.46, 1.66, 2.01, 7.73, repro,
2015-03-15,2.79, -3.28, 19.42, 1.66, 2.30, 8.00, repro,
2015-03-16,2.25, -3.12, 15.22, 1.75, 2.28, 8.48, repro,
2015-03-17,3.88, -3.07, 15.32, 1.91, 2.34, 8.99, repro,
2015-03-19,1.42, -4.08, 0.37, 1.77, 2.17, 8.22, repro,
2015-03-20,-0.85, -4.01, -3.22, 1.67, 2.07, 7.98, repro,
2015-03-21,3.92, -4.05, 8.35, 1.65, 2.00, 7.87, repro,
2015-03-22,2.34, -2.76, 7.91, 1.70, 2.10, 8.09, repro,
2015-03-23,2.69, -1.76, 4.86, 1.61, 2.12, 7.73, repro,
2015-03-24,1.70, -1.76, 17.30, 1.59, 1.96, 7.47, repro,
2015-03-25,1.88, -0.44, -0.88, 1.58, 2.09, 7.54, repro,
2015-03-26,2.15, -5.48, 14.59, 1.78, 2.20, 8.37, repro,
2015-03-27,1.67, -1.76, -3.26, 1.61, 2.15, 7.68, repro,
2015-03-28,-0.59, 0.22, 3.13, 1.60, 2.13, 7.67, repro,
2015-03-29,1.05, -4.25, -8.72, 1.69, 2.04, 7.89, repro,
2015-03-30,-1.43, -3.46, 6.44, 1.62, 1.99, 7.59, repro,
2015-03-31,1.49, -2.78, 13.56, 1.67, 2.01, 7.83, repro,
2015-04-01,-0.31, -2.76, 5.88, 1.68, 2.10, 7.81, repro,
2015-04-02,0.63, 0.31, 12.42, 1.73, 2.13, 8.13, repro,
2015-04-03,1.55, -1.87, 14.91, 1.66, 1.96, 7.75, repro,
2015-04-04,-0.82, -3.53, 12.59, 1.72, 2.09, 8.20, repro,
2015-04-05,1.62, -1.73, 1.07, 1.79, 2.41, 8.55, repro,
2015-04-06,2.30, -3.20, 33.27, 1.70, 2.16, 7.96, repro,
2015-04-07,-1.03, -1.87, 7.03, 1.75, 2.28, 8.26, repro,
2015-04-08,0.83, 0.84, 5.68, 1.65, 1.95, 7.93, repro,
2015-04-09,-0.22, -1.33, 2.41, 1.56, 2.03, 7.45, repro,
2015-04-10,2.21, -3.34, 7.14, 1.71, 2.06, 7.95, repro,
2015-04-11,-0.42, -3.33, -1.84, 1.61, 1.93, 7.59, repro,
2015-04-12,1.43, -0.27, 7.69, 1.56, 1.89, 7.47, repro,
2015-04-13,1.06, -2.85, 13.36, 1.58, 1.90, 7.59, repro,
2015-04-14,1.12, -3.84, 0.76, 1.56, 1.97, 7.47, repro,
2015-04-15,1.09, -3.07, 7.94, 1.92, 2.58, 9.21, repro,
2015-04-16,1.04, -2.52, 9.67, 1.57, 1.91, 7.43, repro,
2015-04-17,0.52, -2.97, -0.10, 1.68, 2.04, 7.89, repro,
2015-04-18,1.83, -3.53, 13.99, 1.56, 1.90, 7.41, repro,
2015-04-19,2.45, -2.92, 6.55, 1.58, 2.09, 7.53, repro,
2015-04-20,2.00, -3.44, 11.14, 1.82, 2.52, 8.66, repro,
2015-04-21,1.71, -3.10, 8.05, 1.57, 2.08, 7.46, repro,
2015-04-22,-0.56, -1.22, 14.76, 1.82, 2.33, 8.85, repro,
2015-04-23,-0.93, -3.19, -0.12, 1.53, 1.94, 7.31, repro,
2015-04-24,-1.65, -2.43, -9.49, 1.62, 2.02, 7.76, repro,
2015-04-25,1.14, -3.84, -2.95, 1.53, 1.91, 7.27, repro,
2015-04-26,3.02, -1.04, 3.59, 1.51, 1.86, 7.21, repro,
2015-04-27,1.30, -4.17, 6.68, 1.53, 1.89, 7.23, repro,
2015-04-28,-0.58, -0.53, 6.37, 1.63, 2.00, 7.73, repro,
2015-04-29,-0.81, -0.50, -0.35, 1.90, 2.43, 9.09, repro,
2015-05-01,5.44, -5.76, 0.22, 1.57, 1.98, 7.51, repro,
2015-05-02,0.27, -0.21, 0.88, 1.52, 1.91, 7.20, repro,
2015-05-03,3.19, -2.02, -1.74, 1.60, 2.05, 7.67, repro,
2015-05-04,-1.17, 3.72, -8.60, 1.58, 2.06, 7.53, repro,
2015-05-05,-0.10, -0.21, 0.02, 1.59, 2.00, 7.59, repro,
2015-05-06,0.93, -1.01, -0.39, 1.61, 2.06, 7.73, repro,
2015-05-07,0.95, -2.31, -1.97, 1.68, 2.14, 7.97, repro,
2015-05-08,0.56, -1.57, 1.26, 1.59, 1.97, 7.59, repro,
2015-05-09,2.16, -0.51, -6.51, 1.76, 2.41, 8.33, repro,
2015-05-10,1.66, -1.17, 8.15, 1.57, 2.07, 7.50, repro,
2015-05-11,-0.26, 0.57, 5.32, 1.56, 2.09, 7.38, repro,
2015-05-12,-0.86, 0.60, -4.13, 1.54, 1.98, 7.33, repro,
2015-05-13,0.31, -2.89, -0.33, 1.71, 2.02, 7.98, repro,
2015-05-14,2.24, -1.44, 4.05, 1.51, 1.87, 7.22, repro,
2015-05-15,0.64, -1.72, -4.03, 1.68, 2.08, 8.11, repro,
2015-05-16,-0.36, -1.04, 3.86, 1.55, 1.93, 7.20, repro,
2015-05-17,0.15, -0.69, 0.82, 1.68, 2.16, 7.87, repro,
2015-05-18,0.31, -1.43, -2.93, 1.54, 1.90, 7.33, repro,
2015-05-19,2.28, -0.85, -0.44, 1.58, 2.09, 7.39, repro,
2015-05-20,0.48, -3.53, -5.29, 1.63, 2.09, 7.67, repro,
2015-05-21,0.49, -1.57, 4.51, 1.87, 2.50, 8.81, repro,
2015-05-22,1.38, -1.94, 5.84, 1.72, 2.20, 8.10, repro,
2015-05-23,-0.27, 0.40, -5.60, 1.53, 1.94, 7.24, repro,
2015-05-24,-0.47, -1.34, 1.36, 1.67, 2.23, 7.82, repro,
2015-05-25,2.79, -0.40, 2.47, 1.59, 2.07, 7.62, repro,
2015-05-26,2.84, -1.49, -1.95, 1.71, 2.14, 7.97, repro,
2015-05-27,0.62, 0.82, -4.38, 1.96, 2.29, 9.32, repro,
2015-05-28,0.16, -0.32, 7.76, 1.60, 2.09, 7.63, repro,
2015-05-29,0.27, -0.09, -6.65, 1.87, 2.14, 9.23, repro,
2015-05-30,1.13, -0.37, 3.62, 1.61, 1.98, 7.60, repro,
2015-06-01,1.85, -1.54, 5.29, 1.56, 1.99, 7.35, repro,
2015-06-02,1.68, -2.96, 7.52, 1.73, 2.26, 8.28, repro,
2015-06-03,1.25, -2.45, -10.64, 1.70, 2.30, 8.12, repro,
2015-06-04,3.52, -1.98, 5.11, 1.86, 2.35, 8.70, repro,
2015-06-05,2.37, -2.19, 3.00, 1.64, 2.10, 7.77, repro,
2015-06-06,2.45, -4.64, -12.73, 1.84, 2.25, 8.83, repro,
2015-06-07,3.46, -1.25, -6.49, 1.56, 1.89, 7.35, repro,
2015-06-08,2.72, -6.20, -15.73, 1.78, 2.64, 8.66, repro,
2015-06-09,1.49, -3.55, -3.15, 1.54, 1.91, 7.22, repro,
2015-06-10,1.11, -2.25, -11.96, 1.76, 2.26, 8.02, repro,
2015-06-11,-0.49, -3.18, -6.83, 1.65, 2.22, 7.80, repro,
2015-06-12,-0.07, -3.35, -11.21, 1.49, 1.84, 7.00, repro,
2015-06-13,2.28, -2.05, -2.88, 1.61, 2.03, 7.66, repro,
2015-06-14,2.72, 0.54, -7.31, 1.60, 2.08, 7.58, repro,
2015-06-15,2.59, -0.97, -3.88, 1.55, 1.85, 7.33, repro,
2015-06-16,2.59, -1.80, -4.69, 1.73, 2.23, 8.08, repro,
2015-06-17,1.97, -1.41, -9.77, 1.65, 1.96, 7.43, repro,
2015-06-18,1.67, -1.52, -9.00, 1.80, 2.33, 8.56, repro,
2015-06-19,2.61, -2.44, 6.91, 1.82, 2.44, 8.42, repro,
2015-06-20,2.20, -1.24, -3.33, 1.55, 1.89, 7.34, repro,
2015-06-21,4.46, -2.33, -11.81, 1.55, 1.93, 7.33, repro,
2015-06-22,1.71, -3.94, -16.07, 1.59, 1.93, 7.24, repro,
2015-06-23,0.79, -0.46, -8.95, 1.73, 2.34, 8.37, repro,
2015-06-24,5.36, -4.75, -5.56, 1.71, 2.18, 8.04, repro,
2015-06-25,4.00, -7.81, -12.33, 1.61, 2.04, 7.74, repro,
2015-06-26,3.94, -3.70, -8.80, 1.68, 2.05, 7.65, repro,
2015-06-27,1.76, -1.99, -7.83, 1.63, 2.04, 7.33, repro,
2015-06-28,3.23, -1.75, -8.02, 1.57, 1.95, 7.40, repro,
2015-06-29,3.55, -4.46, -7.91, 1.62, 2.05, 7.60, repro,
2015-06-30,0.78, -4.09, -14.72, 1.74, 2.16, 7.97, repro,
2015-07-01,2.08, -2.94, -15.23, 1.61, 2.16, 7.50, repro,
2015-07-02,1.17, -2.39, -10.15, 1.68, 2.23, 7.94, repro,
2015-07-03,3.81, -5.28, -7.87, 1.55, 2.08, 7.37, repro,
2015-07-04,4.43, -5.83, -11.84, 1.66, 2.34, 7.81, repro,
2015-07-05,3.37, -3.77, -1.47, 1.70, 2.00, 7.94, repro,
2015-07-06,3.88, -5.44, -13.69, 1.66, 2.09, 7.74, repro,
2015-07-07,3.27, -4.15, -8.97, 1.53, 1.88, 7.16, repro,
2015-07-08,4.30, -8.10, -0.73, 1.74, 2.33, 8.27, repro,
2015-07-09,3.58, -6.52, -1.49, 1.56, 2.07, 7.44, repro,
2015-07-10,2.40, -5.34, -8.35, 1.53, 1.91, 7.24, repro,
2015-07-11,2.63, -4.20, -15.03, 1.55, 1.94, 7.40, repro,
2015-07-12,2.45, -2.09, -25.10, 1.75, 2.38, 8.18, repro,
2015-07-13,4.60, -5.63, -8.64, 1.57, 1.96, 7.46, repro,
2015-07-14,4.62, -3.97, -11.23, 1.58, 1.98, 7.55, repro,
2015-07-15,3.60, -5.36, -5.70, 1.51, 1.86, 7.17, repro,
2015-07-16,5.10, -2.70, -19.23, 1.79, 2.25, 8.77, repro,
2015-07-17,3.93, -3.17, -14.22, 1.53, 1.89, 7.21, repro,
2015-07-18,4.51, -4.42, -8.44, 1.50, 1.84, 7.07, repro,
2015-07-19,5.00, -3.12, -3.65, 1.57, 1.95, 7.47, repro,
2015-07-20,3.33, -5.26, -10.43, 1.56, 1.97, 7.51, repro,
2015-07-21,1.03, -3.34, -13.28, 1.69, 2.26, 7.98, repro,
2015-07-22,4.11, -3.22, -20.71, 1.54, 1.96, 7.23, repro,
2015-07-23,3.31, -3.57, -17.57, 1.67, 2.20, 7.93, repro,
2015-07-24,6.82, -5.61, -1.16, 1.56, 1.96, 7.40, repro,
2015-07-25,6.24, -2.82, -8.08, 1.63, 2.12, 7.64, repro,
2015-07-26,6.83, -2.68, -13.41, 1.58, 2.05, 7.55, repro,
2015-07-27,3.39, -4.90, -19.21, 1.63, 2.14, 7.77, repro,
2015-07-28,4.89, -3.99, -11.20, 1.65, 2.15, 7.78, repro,
2015-07-29,4.34, -0.00, -15.31, 1.63, 2.19, 7.88, repro,
2015-07-30,4.35, -3.79, -5.93, 1.86, 2.43, 9.11, repro,
2015-07-31,3.80, -1.87, -24.21, 1.54, 1.94, 7.20, repro,
2015-08-01,3.83, -4.38, -17.71, 1.78, 2.20, 8.11, repro,
2015-08-02,4.72, -5.03, -7.11, 1.66, 2.20, 7.87, repro,
2015-08-03,5.84, -5.19, -9.72, 1.59, 1.96, 7.41, repro,
2015-08-04,4.53, -6.69, -23.60, 1.65, 2.08, 7.75, repro,
2015-08-05,6.20, -4.41, -13.94, 1.61, 2.00, 7.61, repro,
2015-08-06,6.92, -6.92, -18.53, 1.65, 2.03, 7.83, repro,
2015-08-07,5.31, -5.22, -20.60, 1.81, 2.43, 8.63, repro,
2015-08-08,4.25, -3.39, -22.55, 1.70, 2.11, 8.05, repro,
2015-08-09,5.63, -5.33, -25.06, 1.83, 2.40, 8.75, repro,
2015-08-10,4.21, -6.52, -20.53, 1.58, 1.98, 7.46, repro,
2015-08-11,6.38, -3.31, -9.74, 1.68, 2.08, 7.72, repro,
2015-08-12,7.04, -3.74, -16.04, 1.68, 2.06, 8.28, repro,
2015-08-13,6.89, -4.13, -10.30, 1.72, 2.19, 8.00, repro,
2015-08-14,6.10, -6.20, -19.28, 1.64, 2.12, 7.86, repro,
2015-08-15,5.88, -5.86, -7.60, 1.62, 1.95, 7.71, repro,
2015-08-16,4.85, -5.18, -20.04, 1.65, 2.21, 7.91, repro,
2015-08-17,6.49, -3.88, -7.39, 1.63, 1.95, 7.61, repro,
2015-08-18,7.37, -6.67, -18.17, 1.61, 2.07, 7.72, repro,
2015-08-19,6.80, -3.70, -9.09, 1.62, 2.03, 7.41, repro,
2015-08-20,4.00, -5.41, -16.02, 1.54, 1.93, 7.25, repro,
2015-08-21,5.75, -5.88, -16.63, 1.63, 2.06, 7.81, repro,
2015-08-22,5.27, -5.70, -7.95, 1.54, 1.91, 7.33, repro,
2015-08-23,6.70, -5.35, -15.71, 1.50, 1.85, 7.14, repro,
2015-08-24,5.59, -6.03, -18.37, 1.97, 2.85, 9.76, repro,
2015-08-25,5.52, -4.50, -20.24, 1.76, 2.38, 8.44, repro,
2015-08-26,6.75, -4.22, -18.95, 1.52, 1.93, 7.27, repro,
2015-08-27,7.74, -3.72, -1.89, 1.72, 2.24, 7.93, repro,
2015-08-28,5.10, -5.28, -21.51, 1.60, 2.03, 7.46, repro,
2015-08-29,4.14, -3.11, -11.11, 1.79, 2.43, 8.64, repro,
2015-08-30,8.28, -4.56, -13.68, 1.63, 2.17, 7.64, repro,
2015-08-31,9.01, -3.85, -14.67, 1.57, 1.99, 7.56, repro,
2015-09-01,6.84, -4.14, -14.21, 1.56, 1.99, 7.37, repro,
2015-09-02,6.89, -7.05, -10.01, 1.81, 2.45, 8.45, repro,
2015-09-03,10.36, -7.78, -14.10, 1.60, 2.09, 7.38, repro,
2015-09-04,6.88, -5.79, -16.32, 1.68, 2.26, 7.87, repro,
2015-09-05,5.16, -5.94, -12.43, 1.79, 2.48, 8.76, repro,
2015-09-06,3.98, -6.43, -5.40, 1.70, 2.40, 8.10, repro,
2015-09-07,5.00, -5.76, -12.86, 1.70, 2.21, 8.17, repro,
2015-09-08,7.50, -5.12, -7.77, 1.65, 2.24, 7.78, repro,
2015-09-09,6.59, -3.83, -6.42, 1.82, 2.49, 8.91, repro,
2015-09-10,9.04, -6.67, -1.32, 1.73, 2.34, 8.36, repro,
2015-09-11,5.44, -1.41, -4.49, 2.13, 3.18, 10.46, repro,
2015-09-12,7.40, -5.99, -1.64, 1.59, 2.06, 7.62, repro,
2015-09-13,6.86, -7.19, 6.35, 1.53, 1.87, 7.31, repro,
2015-09-14,8.69, -6.43, 0.76, 1.64, 2.02, 7.70, repro,
2015-09-15,6.16, -6.49, -2.75, 1.54, 1.95, 7.35, repro,
2015-09-16,6.27, -7.52, -7.49, 1.61, 1.98, 7.71, repro,
2015-09-17,7.13, -3.21, -8.87, 1.80, 2.37, 8.40, repro,
2015-09-18,7.87, -5.71, 2.13, 1.55, 1.92, 7.32, repro,
2015-09-19,6.85, -5.80, -5.90, 1.89, 2.35, 9.42, repro,
2015-09-20,7.90, -2.62, -14.49, 1.67, 2.21, 7.76, repro,
2015-09-21,6.35, -4.03, -1.35, 1.57, 2.07, 7.52, repro,
2015-09-22,8.52, -3.51, 2.34, 1.67, 2.21, 8.05, repro,
2015-09-23,4.78, -5.09, 2.61, 1.77, 2.46, 8.03, repro,
2015-09-24,6.30, -8.09, 1.45, 1.71, 2.26, 8.22, repro,
2015-09-25,6.32, -4.39, 5.35, 1.61, 2.00, 7.58, repro,
2015-09-26,3.89, -3.10, -4.40, 1.74, 2.25, 8.26, repro,
2015-09-27,5.48, -2.50, -7.39, 1.71, 2.26, 8.07, repro,
2015-09-28,7.54, -5.77, 12.28, 1.64, 2.15, 7.98, repro,
2015-09-29,8.08, -6.34, 11.01, 1.63, 1.98, 7.83, repro,
2015-09-30,9.95, -4.63, 6.28, 1.87, 2.34, 8.88, repro,
2015-10-01,7.62, -2.44, 14.15, 1.78, 2.08, 8.38, repro,
2015-10-02,8.39, -3.21, 13.00, 1.71, 2.07, 8.28, repro,
2015-10-03,3.82, -5.08, 6.20, 1.67, 2.10, 7.89, repro,
2015-10-04,7.64, -4.60, 2.82, 1.79, 2.37, 8.53, repro,
2015-10-05,5.27, -6.24, 3.83, 1.89, 2.40, 9.46, repro,
2015-10-06,6.97, -2.56, 13.23, 1.63, 2.11, 7.91, repro,
2015-10-07,5.17, -3.65, 17.39, 1.62, 2.02, 7.67, repro,
2015-10-08,7.06, -4.18, 8.34, 1.62, 2.10, 7.69, repro,
2015-10-09,5.79, -4.33, 1.27, 1.64, 2.14, 7.83, repro,
2015-10-10,4.73, -5.49, 4.89, 1.67, 2.14, 8.05, repro,
2015-10-11,6.49, -7.65, 9.15, 1.74, 2.16, 8.28, repro,
2015-10-12,5.13, -3.63, 8.31, 1.65, 2.07, 8.01, repro,
2015-10-13,5.19, -2.28, 5.02, 1.61, 1.93, 7.70, repro,
2015-10-14,6.35, -4.38, 12.48, 1.67, 2.13, 7.96, repro,
2015-10-15,7.50, -6.63, 11.67, 1.76, 2.28, 8.13, repro,
2015-10-16,5.50, -7.00, -0.74, 1.81, 2.30, 8.57, repro,
2015-10-17,5.78, -5.30, 21.69, 1.74, 2.14, 8.35, repro,
2015-10-18,4.70, -3.59, 6.79, 1.66, 2.10, 7.90, repro,
2015-10-19,4.67, -4.92, 9.88, 1.56, 1.92, 7.35, repro,
2015-10-20,8.16, -7.03, 9.04, 1.57, 2.00, 7.43, repro,
2015-10-21,5.06, -6.30, 16.34, 1.58, 1.90, 7.55, repro,
2015-10-22,5.56, -5.48, 10.65, 1.62, 2.00, 7.79, repro,
2015-10-23,4.75, -2.19, 1.99, 1.95, 2.68, 9.17, repro,
2015-10-24,5.78, -4.22, 2.86, 1.84, 2.27, 8.47, repro,
2015-10-25,5.84, -4.31, 10.98, 1.57, 1.85, 7.36, repro,
2015-10-26,7.27, -6.99, 9.80, 1.81, 2.33, 8.41, repro,
2015-10-27,4.09, -4.65, 1.24, 1.91, 2.54, 8.95, repro,
2015-10-28,6.59, -4.63, 1.89, 1.55, 1.84, 7.26, repro,
2015-10-30,5.45, -0.73, 7.36, 1.88, 2.17, 9.10, repro,
2015-11-01,5.83, -1.11, 6.72, 1.84, 2.40, 8.90, repro,
2015-11-02,6.24, -7.40, 13.87, 1.61, 1.98, 7.48, repro,
2015-11-03,4.97, -6.03, 1.27, 1.73, 2.08, 7.83, repro,
2015-11-04,2.59, -3.46, 6.48, 1.84, 2.55, 8.68, repro,
2015-11-05,6.10, -8.54, 9.20, 1.81, 2.28, 8.43, repro,
2015-11-06,5.57, -3.23, 8.95, 1.73, 1.96, 8.40, repro,
2015-11-07,4.39, -3.44, 4.83, 1.57, 1.88, 7.42, repro,
2015-11-08,5.15, -4.90, 2.21, 1.59, 1.95, 7.53, repro,
2015-11-09,4.25, -7.03, -2.92, 1.78, 2.31, 8.40, repro,
2015-11-10,5.44, -5.70, 7.46, 1.69, 2.09, 7.94, repro,
2015-11-11,7.24, -5.74, 6.76, 1.80, 2.24, 8.21, repro,
2015-11-12,4.44, -4.06, 3.97, 2.04, 2.65, 9.42, repro,
2015-11-13,8.07, -5.56, 14.40, 1.86, 2.43, 8.86, repro,
2015-11-14,5.08, -4.13, -4.83, 1.68, 2.00, 8.02, repro,
2015-11-15,3.42, -6.18, -6.74, 1.80, 2.22, 8.37, repro,
2015-11-16,3.49, -4.91, -3.16, 1.64, 2.03, 7.77, repro,
2015-11-17,6.50, -5.79, 5.28, 1.64, 2.08, 7.75, repro,
2015-11-18,6.11, -4.31, 3.26, 1.83, 2.41, 8.54, repro,
2015-11-19,6.57, -3.83, 13.37, 1.61, 2.09, 7.77, repro,
2015-11-20,6.77, -3.39, -0.39, 1.86, 2.42, 8.99, repro,
2015-11-21,6.22, -3.30, -8.09, 2.30, 3.08, 10.57, repro,
2015-11-22,6.12, -4.12, 3.48, 1.64, 1.93, 7.75, repro,
2015-11-23,6.32, -2.49, 7.85, 1.73, 2.13, 7.95, repro,
2015-11-24,7.02, -2.74, 1.78, 1.71, 2.14, 8.09, repro,
2015-11-25,5.75, -5.21, 10.74, 1.67, 1.99, 7.85, repro,
2015-11-26,5.27, -4.73, 6.78, 1.76, 2.25, 8.27, repro,
2015-11-27,6.52, -4.41, 16.05, 1.83, 2.15, 8.43, repro,
2015-11-28,5.35, -3.98, 8.02, 1.72, 2.13, 8.13, repro,
2015-11-29,6.40, -6.18, 14.85, 1.60, 1.94, 7.51, repro,
2015-11-30,6.12, -2.62, 3.32, 1.76, 2.26, 8.40, repro,
2015-12-01,8.01, -6.21, 9.26, 2.19, 2.58, 9.50, repro,
2015-12-02,4.03, -3.36, -0.85, 1.90, 2.45, 8.84, repro,
2015-12-03,2.43, -5.78, 3.68, 1.66, 1.97, 7.75, repro,
2015-12-04,7.01, -6.29, 7.14, 1.77, 2.19, 8.33, repro,
2015-12-05,4.41, -6.60, 0.17, 1.62, 2.07, 7.80, repro,
2015-12-06,1.27, -3.26, -8.32, 1.60, 1.97, 7.57, repro,
2015-12-07,2.51, -3.54, 4.29, 1.66, 2.03, 7.86, repro,
2015-12-08,1.61, -3.34, 2.39, 1.65, 2.03, 7.73, repro,
2015-12-09,4.56, -5.03, -2.81, 1.92, 2.28, 8.73, repro,
2015-12-10,8.67, -4.99, 7.54, 1.93, 2.43, 8.65, repro,
2015-12-11,7.62, -4.03, 4.64, 1.74, 2.16, 8.00, repro,
2015-12-12,5.29, -5.33, 10.23, 1.61, 1.92, 7.54, repro,
2015-12-13,3.26, -4.41, 2.16, 1.68, 2.05, 7.78, repro,
2015-12-14,6.43, -5.65, 12.79, 1.88, 2.23, 8.33, repro,
2015-12-15,5.03, -2.81, 1.90, 1.83, 2.44, 8.37, repro,
2015-12-16,6.53, -5.26, 8.72, 1.92, 2.43, 8.70, repro,
2015-12-17,3.65, -4.23, -4.09, 1.87, 2.45, 9.02, repro,
2015-12-18,3.00, -5.67, 6.18, 1.59, 1.96, 7.48, repro,
2015-12-19,3.33, -5.49, 6.23, 1.65, 2.00, 7.82, repro,
2015-12-20,4.42, -4.99, 5.67, 1.72, 2.19, 8.01, repro,
2015-12-21,2.41, -1.97, 5.59, 1.69, 2.14, 7.78, repro,
2015-12-22,4.81, -5.15, 12.26, 1.71, 1.99, 7.87, repro,
2015-12-23,4.04, -7.37, 16.67, 1.87, 2.33, 8.83, repro,
2015-12-24,5.89, -5.90, 8.36, 1.78, 2.17, 8.11, repro,
2015-12-25,3.89, -6.26, 6.69, 1.57, 1.88, 7.27, repro,
2015-12-26,4.03, -7.48, 7.95, 1.72, 2.05, 7.69, repro,
2015-12-27,2.67, -4.83, 18.72, 1.57, 2.05, 7.39, repro,
2015-12-28,4.33, -5.42, 15.43, 1.83, 2.44, 8.43, repro,
2015-12-29,4.16, -3.30, 2.79, 1.67, 2.11, 7.91, repro,
2015-12-30,3.86, -4.05, 20.47, 1.56, 1.87, 7.40, repro,
2015-12-31,3.08, -3.70, 8.14, 1.99, 2.40, 9.08, repro,
2016-01-01,2.35, -4.40, 14.68, 1.74, 2.04, 8.46, repro,
2016-01-02,2.45, -4.03, -3.00, 1.85, 2.25, 8.39, repro,
2016-01-03,1.87, -4.16, 18.78, 1.70, 1.95, 8.07, repro,
2016-01-05,4.64, -3.46, 12.45, 1.63, 2.20, 7.71, repro,
2016-01-06,2.24, -2.21, 10.20, 1.63, 1.90, 7.65, repro,
2016-01-07,4.57, -3.45, 3.99, 1.81, 2.39, 8.73, repro,
2016-01-08,1.44, -5.06, 15.14, 1.89, 2.21, 8.79, repro,
2016-01-09,2.78, -2.11, 10.63, 1.87, 2.25, 8.71, repro,
2016-01-10,5.07, -2.17, 20.95, 1.94, 2.42, 8.78, repro,
2016-01-11,3.91, -2.58, 12.10, 1.62, 2.19, 7.71, repro,
2016-01-12,3.20, -3.88, 8.04, 1.56, 1.93, 7.38, repro,
2016-01-14,5.71, -4.16, 28.01, 1.75, 2.09, 8.17, repro,
2016-01-15,3.66, -2.50, 26.13, 1.66, 2.05, 8.18, repro,
2016-01-16,3.27, -5.28, 22.55, 1.69, 2.02, 8.03, repro,
2016-01-19,2.38, -2.81, 17.37, 1.71, 2.04, 8.27, repro,
2016-01-20,1.40, -2.14, 23.87, 1.65, 2.00, 8.07, repro,
2016-01-22,3.53, -2.94, 15.97, 1.60, 2.11, 7.67, repro,
2016-01-23,3.77, -4.59, 20.31, 1.65, 2.12, 8.02, repro,
2016-01-24,2.45, -4.50, 14.19, 1.73, 2.25, 8.23, repro,
2016-01-25,2.60, -2.29, 22.20, 1.83, 2.46, 9.12, repro,
2016-01-26,3.75, -4.09, 18.35, 1.67, 2.17, 7.87, repro,
2016-01-27,2.10, -3.60, 23.57, 1.69, 2.06, 8.15, repro,
2016-01-28,4.02, -3.69, 23.57, 1.66, 2.19, 7.97, repro,
2016-01-29,3.31, -4.35, 12.26, 1.82, 2.39, 8.92, repro,
2016-01-30,5.66, -6.14, 29.65, 1.68, 2.29, 8.03, repro,
2016-01-31,4.98, -6.38, 16.56, 1.75, 2.30, 8.39, repro,
2016-02-01,4.10, -3.45, 28.91, 1.62, 1.93, 7.68, repro,
2016-02-02,4.44, -3.72, 22.85, 1.57, 1.90, 7.75, repro,
2016-02-03,2.98, -0.97, 23.89, 2.03, 2.38, 9.38, repro,
2016-02-04,1.30, -3.56, 12.47, 1.71, 2.05, 8.52, repro,
2016-02-05,3.63, -3.15, 14.37, 2.28, 2.75, 10.11, repro,
