PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P280
Station name,CamattaCynCS2006
Begin Date, 2006-06-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.5440547581 North Latitude, -120.3476067789 East Longitude, 476.42788 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-24,0.00, 0.00, 0.00, 2.05, 1.67, 7.80, repro,
2006-06-25,-0.25, -0.15, -3.87, 2.05, 1.67, 7.78, repro,
2006-06-26,-0.89, -1.55, 3.53, 2.06, 1.69, 7.86, repro,
2006-06-27,-0.63, -1.83, 1.49, 2.11, 1.76, 7.96, repro,
2006-06-28,-1.02, 0.80, -5.99, 2.04, 1.68, 7.80, repro,
2006-06-29,-0.81, -0.15, 5.91, 2.03, 1.73, 7.93, repro,
2006-06-30,-0.05, -1.57, 2.25, 2.02, 1.64, 7.72, repro,
2006-07-01,-0.11, 0.81, 2.73, 1.99, 1.62, 7.57, repro,
2006-07-02,-0.64, 0.47, -1.22, 2.03, 1.69, 7.78, repro,
2006-07-03,-0.05, -0.93, -6.62, 2.00, 1.64, 7.64, repro,
2006-07-04,-0.86, 0.31, -0.16, 2.00, 1.63, 7.64, repro,
2006-07-05,0.34, -0.49, -0.67, 2.02, 1.63, 7.67, repro,
2006-07-06,-0.80, -0.42, -7.48, 2.01, 1.64, 7.67, repro,
2006-07-07,-1.27, -1.22, -3.72, 2.01, 1.63, 7.69, repro,
2006-07-08,-2.34, -0.91, -1.48, 1.99, 1.64, 7.65, repro,
2006-07-09,-0.88, -0.23, -0.08, 2.01, 1.63, 7.68, repro,
2006-07-10,-1.31, -0.35, -2.79, 2.03, 1.63, 7.70, repro,
2006-07-11,0.31, -0.66, 0.72, 2.01, 1.63, 7.66, repro,
2006-07-12,-0.33, -0.41, 2.89, 2.01, 1.63, 7.65, repro,
2006-07-13,-0.61, -1.43, 0.55, 2.02, 1.64, 7.70, repro,
2006-07-14,-0.45, 0.04, -1.78, 1.99, 1.64, 7.65, repro,
2006-07-15,0.72, -0.80, 1.41, 2.02, 1.63, 7.73, repro,
2006-07-16,0.58, -0.52, -1.44, 2.02, 1.63, 7.77, repro,
2006-07-17,-0.63, -0.00, 2.49, 2.09, 1.73, 8.06, repro,
2006-07-18,-1.68, -0.88, 2.12, 1.94, 1.60, 7.36, repro,
2006-07-19,-0.15, -1.63, -2.39, 1.93, 1.61, 7.39, repro,
2006-07-20,-0.19, -0.96, -3.66, 1.94, 1.60, 7.39, repro,
2006-07-21,-0.73, -0.03, 2.18, 1.96, 1.61, 7.44, repro,
2006-07-22,-0.86, -0.34, 8.99, 1.96, 1.61, 7.39, repro,
2006-07-23,-0.99, -1.97, 0.31, 2.11, 1.73, 8.06, repro,
2006-07-24,0.40, -0.83, -2.48, 1.98, 1.66, 7.57, repro,
2006-07-25,-0.50, -1.00, 7.06, 1.93, 1.60, 7.36, repro,
2006-07-26,0.36, 0.58, 0.31, 1.97, 1.67, 7.57, repro,
2006-07-27,0.84, 1.24, -0.16, 1.95, 1.61, 7.42, repro,
2006-07-28,-1.24, 1.08, -1.68, 1.96, 1.60, 7.39, repro,
2006-07-29,-0.48, -1.11, -8.51, 1.96, 1.62, 7.47, repro,
2006-07-30,-1.54, 0.49, 3.24, 1.99, 1.66, 7.56, repro,
2006-07-31,0.17, 0.51, 1.63, 1.95, 1.61, 7.44, repro,
2006-08-01,-0.68, 0.27, 1.77, 1.96, 1.61, 7.47, repro,
2006-08-02,-1.42, -0.41, 3.19, 2.01, 1.71, 7.81, repro,
2006-08-03,-0.86, 0.03, 0.75, 2.01, 1.71, 7.80, repro,
2006-08-04,-1.67, -0.35, -3.19, 2.05, 1.68, 7.81, repro,
2006-08-05,-0.76, -0.89, 1.54, 2.02, 1.72, 7.93, repro,
2006-08-06,0.38, -0.49, -6.46, 1.97, 1.67, 7.72, repro,
2006-08-07,-0.44, -0.38, -0.86, 1.99, 1.66, 7.72, repro,
2006-08-08,-0.20, -2.91, -3.64, 1.96, 1.61, 7.45, repro,
2006-08-09,-0.42, 0.04, 0.60, 1.99, 1.67, 7.58, repro,
2006-08-10,0.39, 0.28, -1.65, 1.99, 1.66, 7.57, repro,
2006-08-11,-0.52, -1.07, 7.38, 1.97, 1.67, 7.55, repro,
2006-08-12,0.89, -0.42, -4.63, 1.99, 1.67, 7.60, repro,
2006-08-13,-0.33, -0.71, 2.10, 1.99, 1.68, 7.60, repro,
2006-08-14,-0.80, -0.85, -0.42, 1.99, 1.67, 7.56, repro,
