PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SKYB
Station name,SKYB_SCGN_CS1999
Begin Date, 2000-02-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4386242228 North Latitude, -118.4786303441 East Longitude, 520.23704 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-02-19,0.00, 0.00, 0.00, 2.88, 2.52, 11.43, repro,
2000-02-20,-0.24, -0.92, 1.13, 2.95, 2.54, 11.67, repro,
2000-02-21,-0.04, 0.76, 4.86, 3.09, 2.70, 12.11, repro,
2000-02-22,2.46, -0.14, 0.07, 2.86, 2.45, 11.35, repro,
2000-02-23,0.62, -1.14, 2.07, 2.94, 2.59, 11.94, repro,
2000-02-24,0.46, -0.64, -0.42, 2.84, 2.48, 11.27, repro,
2000-02-25,1.00, -0.82, 0.74, 2.84, 2.44, 11.19, repro,
2000-02-26,0.08, 0.54, 9.43, 3.19, 2.92, 12.45, repro,
2000-02-27,2.67, -0.94, -7.08, 2.87, 2.46, 11.27, repro,
2000-02-28,0.51, 0.03, -2.66, 3.00, 2.55, 11.77, repro,
2000-02-29,0.53, 1.16, -5.19, 2.99, 2.62, 12.20, repro,
2000-03-01,1.81, 0.31, 9.43, 3.05, 2.61, 12.26, repro,
2000-03-02,0.99, -0.72, 8.31, 2.93, 2.58, 11.76, repro,
2000-03-03,0.23, 0.37, 1.00, 3.26, 2.88, 13.25, repro,
2000-03-04,-0.44, -0.09, 2.19, 3.15, 2.82, 12.50, repro,
2000-03-05,0.52, -1.47, 4.45, 3.02, 2.58, 11.65, repro,
2000-03-06,1.77, -1.34, 3.59, 3.29, 2.89, 13.16, repro,
2000-03-07,-0.57, 0.09, 3.19, 3.13, 2.90, 12.81, repro,
2000-03-08,0.55, -0.62, 13.34, 3.29, 2.89, 13.14, repro,
2000-03-09,0.74, -2.05, 3.60, 3.27, 2.77, 13.15, repro,
2000-03-10,2.64, 0.52, -3.61, 3.31, 2.79, 12.87, repro,
2000-03-11,2.06, -0.61, -7.19, 3.15, 2.70, 12.37, repro,
2000-03-12,0.69, 0.31, -8.92, 3.37, 2.95, 13.51, repro,
2000-03-13,1.09, -2.00, 5.82, 3.48, 3.02, 14.25, repro,
2000-03-14,-0.26, -2.58, 7.28, 3.34, 2.99, 13.61, repro,
2000-03-15,-1.19, -0.98, 6.54, 3.30, 2.89, 12.95, repro,
2000-03-16,1.51, 0.31, 9.07, 3.15, 2.78, 12.83, repro,
2000-03-17,2.70, -1.93, -1.84, 3.07, 2.71, 12.28, repro,
2000-03-18,3.52, 0.33, 10.16, 3.12, 2.72, 12.23, repro,
2000-03-19,2.37, -0.23, 4.78, 3.12, 2.73, 12.49, repro,
2000-03-20,2.25, -0.12, 13.07, 3.42, 2.78, 13.42, repro,
2000-03-21,-0.40, -1.65, 5.20, 3.29, 2.79, 12.91, repro,
2000-03-22,0.51, -1.77, 7.16, 3.29, 2.80, 13.17, repro,
2000-03-23,2.13, -1.45, 1.60, 3.11, 2.73, 12.23, repro,
2000-03-24,1.03, -2.42, -4.46, 3.20, 2.72, 12.53, repro,
2000-03-25,0.40, -1.01, 9.08, 3.04, 2.60, 11.59, repro,
2000-03-26,0.19, -1.78, 7.85, 3.31, 2.66, 12.54, repro,
2000-03-27,-0.64, -1.24, 13.13, 3.31, 2.70, 12.99, repro,
2000-03-28,0.06, 0.10, 7.30, 3.01, 2.48, 11.58, repro,
2000-03-29,0.64, -2.51, 5.34, 3.11, 2.53, 12.15, repro,
2000-04-03,1.33, -2.28, 5.66, 3.19, 2.59, 12.38, repro,
2000-04-04,0.36, 2.09, 13.74, 5.57, 4.93, 21.39, repro,
2000-04-06,1.54, 1.20, 7.46, 3.32, 2.65, 12.38, repro,
2000-04-07,-0.54, -0.83, 10.17, 3.31, 2.67, 12.82, repro,
2000-04-08,1.39, -0.14, -11.47, 3.05, 2.68, 12.12, repro,
2000-04-09,-0.13, 0.72, 13.77, 3.01, 2.53, 11.76, repro,
2000-04-10,1.94, -1.26, 2.10, 2.92, 2.52, 11.55, repro,
2000-04-11,1.04, -1.51, 6.48, 3.06, 2.68, 12.07, repro,
2000-04-12,0.72, -0.60, 13.23, 3.17, 2.61, 12.51, repro,
2000-04-13,2.66, -1.54, 2.70, 3.14, 2.64, 12.51, repro,
2000-04-14,1.68, -0.08, 8.11, 3.02, 2.47, 11.76, repro,
2000-04-15,1.95, -1.08, 12.06, 2.94, 2.59, 11.48, repro,
2000-04-16,2.01, 0.94, 15.09, 2.97, 2.47, 11.57, repro,
2000-04-17,-0.60, -5.20, 16.97, 3.01, 2.70, 12.07, repro,
2000-04-18,2.95, -3.15, 4.84, 3.13, 2.63, 12.48, repro,
2000-04-19,0.63, -0.00, 6.18, 2.98, 2.52, 11.78, repro,
2000-04-20,1.16, -0.98, 3.59, 2.96, 2.58, 11.88, repro,
2000-04-21,-0.85, -0.99, 1.22, 3.07, 2.52, 12.05, repro,
2000-04-22,2.70, -2.21, 6.09, 2.94, 2.59, 11.64, repro,
2000-04-23,1.63, -1.64, 1.78, 3.01, 2.56, 11.72, repro,
2000-04-24,0.82, -0.50, 13.36, 3.04, 2.57, 12.00, repro,
2000-04-25,1.64, -0.03, 1.42, 2.95, 2.57, 11.61, repro,
2000-04-26,-0.37, -0.53, 7.39, 3.00, 2.58, 11.98, repro,
2000-04-27,1.38, -1.51, -0.27, 2.96, 2.58, 11.68, repro,
2000-04-28,0.12, -1.68, -4.65, 2.97, 2.58, 11.85, repro,
2000-04-29,0.97, -2.70, 2.59, 3.17, 2.92, 12.51, repro,
2000-04-30,2.00, -1.63, -1.40, 3.00, 2.62, 12.11, repro,
2000-05-01,1.35, -0.89, 8.37, 3.09, 2.74, 12.36, repro,
2000-05-02,1.04, -0.60, 5.70, 3.01, 2.70, 11.94, repro,
2000-05-03,1.56, -1.75, 14.32, 3.10, 2.76, 12.27, repro,
2000-05-04,2.49, -0.73, 9.09, 2.94, 2.57, 11.64, repro,
2000-05-05,0.40, -1.86, 10.67, 3.08, 2.75, 12.15, repro,
2000-05-06,1.40, -1.45, 17.62, 3.07, 2.56, 11.93, repro,
2000-05-07,0.43, 0.58, 11.29, 2.98, 2.65, 11.93, repro,
2000-05-08,-1.94, -1.05, 14.40, 2.98, 2.56, 11.70, repro,
2000-05-09,1.62, -0.18, 5.23, 2.95, 2.60, 11.67, repro,
2000-05-10,2.06, -0.72, 20.44, 2.97, 2.59, 11.73, repro,
2000-05-11,1.13, -0.47, 13.60, 2.99, 2.59, 11.76, repro,
2000-05-12,0.66, -0.16, 18.51, 2.90, 2.56, 11.50, repro,
2000-05-13,-0.07, -1.43, 14.78, 2.94, 2.56, 11.55, repro,
2000-05-14,0.80, -1.62, 9.74, 2.92, 2.46, 11.45, repro,
2000-05-15,0.46, -1.38, 19.61, 3.03, 2.55, 11.92, repro,
2000-05-16,0.69, -1.59, 17.35, 3.03, 2.66, 11.81, repro,
2000-05-17,-0.50, -0.08, 20.28, 2.95, 2.57, 11.55, repro,
2000-05-18,2.04, -0.72, 12.47, 2.98, 2.56, 11.58, repro,
2000-05-19,1.95, -1.19, 4.70, 2.99, 2.51, 11.85, repro,
2000-05-20,-0.51, -3.37, 16.62, 3.12, 2.69, 12.31, repro,
2000-05-21,0.43, -1.14, 10.90, 3.36, 3.12, 13.16, repro,
2000-05-22,-0.10, -0.47, 9.30, 3.04, 2.63, 11.95, repro,
2000-05-23,0.83, -0.03, 6.80, 3.30, 2.66, 12.43, repro,
2000-05-24,3.66, -1.40, 15.52, 3.67, 3.40, 14.38, repro,
2000-05-25,-0.08, -1.67, 13.97, 2.95, 2.54, 11.88, repro,
2000-05-26,0.80, 0.83, 15.95, 3.01, 2.47, 11.76, repro,
2000-05-27,-0.84, -1.75, 10.07, 3.00, 2.60, 11.95, repro,
2000-05-28,2.44, -0.54, 7.26, 3.09, 2.59, 12.23, repro,
2000-05-29,0.44, -1.00, 13.47, 2.86, 2.46, 11.41, repro,
2000-05-30,0.03, -0.69, 12.52, 2.89, 2.46, 11.48, repro,
2000-05-31,0.33, -2.09, 10.48, 2.95, 2.46, 11.69, repro,
2000-06-01,2.11, -1.83, 7.55, 2.92, 2.52, 11.62, repro,
2000-06-02,3.59, -0.68, 7.76, 2.89, 2.55, 11.36, repro,
2000-06-03,0.53, -1.50, 6.29, 2.79, 2.41, 10.94, repro,
2000-06-04,1.27, -1.72, 13.22, 2.80, 2.42, 11.00, repro,
2000-06-05,0.93, -0.56, 14.38, 2.84, 2.52, 11.15, repro,
2000-06-06,1.37, -0.64, 10.59, 2.74, 2.39, 10.68, repro,
2000-06-07,1.33, -3.52, 10.20, 2.83, 2.42, 10.95, repro,
2000-06-08,1.15, -3.40, 6.52, 2.76, 2.40, 10.75, repro,
2000-06-09,0.46, -1.71, 13.73, 2.93, 2.59, 11.57, repro,
2000-06-10,1.97, -2.66, 22.04, 2.84, 2.53, 11.16, repro,
2000-06-11,0.39, -2.68, 21.29, 2.79, 2.44, 11.08, repro,
2000-06-12,2.94, -3.47, 13.26, 2.98, 2.70, 11.63, repro,
2000-06-13,2.12, -3.00, 4.32, 2.86, 2.47, 11.27, repro,
2000-06-14,1.51, -2.71, 24.66, 2.87, 2.49, 11.51, repro,
2000-06-15,0.90, -0.95, 18.60, 3.10, 2.64, 12.41, repro,
2000-06-16,0.26, -1.63, 21.24, 2.88, 2.50, 11.53, repro,
2000-06-17,0.10, -3.96, 10.22, 2.96, 2.76, 11.88, repro,
2000-06-18,1.60, -2.01, 11.26, 2.80, 2.43, 10.92, repro,
2000-06-19,1.23, -2.34, 21.32, 2.97, 2.63, 11.96, repro,
2000-06-20,2.89, -1.15, 16.48, 3.02, 2.59, 11.90, repro,
2000-06-21,-0.02, -0.75, 18.36, 3.11, 2.92, 12.83, repro,
2000-06-22,1.81, -2.77, 19.69, 3.10, 2.65, 12.41, repro,
2000-06-23,3.32, -3.24, 10.69, 3.11, 2.52, 12.10, repro,
2000-06-24,2.31, -3.27, 18.38, 4.84, 4.31, 20.06, repro,
2000-07-25,2.35, -4.22, 9.47, 2.93, 2.50, 11.40, repro,
2000-07-26,1.27, -0.36, 16.09, 3.05, 2.61, 11.87, repro,
2000-07-27,0.30, -1.96, 25.72, 3.03, 2.51, 11.73, repro,
2000-07-28,-0.59, -0.83, 18.84, 3.23, 2.73, 12.58, repro,
2000-07-29,1.21, -2.89, 20.16, 3.14, 2.57, 12.26, repro,
2000-07-30,0.51, -1.57, 17.78, 2.91, 2.50, 11.38, repro,
2000-07-31,0.13, 0.58, 24.52, 3.11, 2.63, 12.08, repro,
2000-08-01,0.70, -1.63, 14.57, 3.03, 2.61, 12.16, repro,
2000-08-02,2.71, -0.47, 16.02, 3.07, 2.60, 12.11, repro,
2000-08-03,1.65, -1.14, 12.06, 3.01, 2.57, 11.97, repro,
2000-08-04,1.13, 0.07, 13.12, 3.10, 2.59, 12.16, repro,
2000-08-05,2.02, 0.94, 11.55, 3.25, 2.87, 13.44, repro,
2000-08-06,1.43, -0.91, 11.81, 3.21, 2.78, 12.51, repro,
2000-08-07,2.08, 0.02, 10.17, 3.09, 2.53, 11.98, repro,
2000-08-08,1.52, -2.65, 14.79, 2.94, 2.52, 11.47, repro,
2000-08-09,0.72, -0.87, 17.73, 3.15, 2.70, 12.28, repro,
2000-08-10,0.53, -1.26, 9.54, 3.51, 2.69, 13.08, repro,
2000-08-11,0.79, -3.20, 13.45, 3.03, 2.60, 12.04, repro,
2000-08-12,0.32, -0.29, 5.74, 3.17, 2.63, 12.34, repro,
2000-08-13,0.83, -2.13, 15.62, 3.07, 2.50, 11.79, repro,
2000-08-14,-0.57, -1.39, 10.41, 3.18, 2.64, 12.46, repro,
2000-08-15,0.24, -0.92, 19.10, 3.09, 2.56, 11.93, repro,
2000-08-16,1.33, -0.59, 7.12, 3.10, 2.52, 11.75, repro,
2000-08-17,1.66, -1.35, 18.65, 3.53, 2.89, 13.59, repro,
2000-08-18,1.24, -0.46, 9.73, 3.28, 2.65, 12.59, repro,
2000-08-19,1.49, 2.28, 8.30, 3.23, 2.65, 12.26, repro,
2000-08-20,1.68, -0.78, 12.43, 3.20, 2.62, 12.35, repro,
2000-08-21,0.90, -1.77, 7.29, 3.00, 2.50, 11.64, repro,
2000-08-22,0.05, -1.30, 14.17, 3.22, 2.64, 12.41, repro,
2000-08-23,1.79, -2.90, 11.94, 2.97, 2.45, 11.34, repro,
2000-08-24,1.20, -1.60, 8.96, 3.36, 2.63, 13.08, repro,
2000-08-25,1.17, -1.30, 13.78, 3.30, 2.61, 12.43, repro,
2000-08-26,0.71, -2.20, 8.62, 3.20, 2.61, 12.49, repro,
2000-08-27,4.21, -2.11, 23.08, 3.16, 2.67, 12.43, repro,
2000-08-28,1.06, -1.52, 16.06, 3.23, 2.64, 12.47, repro,
2000-08-29,-1.85, -0.48, 19.31, 3.18, 2.72, 12.57, repro,
2000-08-30,1.13, -0.59, 12.28, 3.35, 2.71, 12.72, repro,
2000-08-31,3.05, -0.54, 2.74, 3.00, 2.49, 11.43, repro,
2000-09-01,-0.59, -0.95, 17.26, 3.31, 2.74, 12.24, repro,
2000-09-02,2.28, -1.85, 4.04, 3.02, 2.49, 11.61, repro,
2000-09-03,3.44, 0.04, 10.07, 3.03, 2.51, 11.67, repro,
2000-09-04,-0.27, -2.53, 10.64, 3.34, 2.65, 12.19, repro,
2000-09-05,2.17, -2.00, 4.53, 3.29, 2.69, 12.59, repro,
2000-09-06,0.03, -0.00, 19.62, 3.17, 2.58, 12.22, repro,
2000-09-07,2.00, -2.86, 12.25, 3.07, 2.69, 11.82, repro,
2000-09-08,2.35, -0.16, 9.46, 3.21, 2.69, 12.45, repro,
2000-09-09,2.27, -1.22, 12.81, 3.15, 2.57, 12.18, repro,
2000-09-10,1.65, -0.42, 19.49, 3.25, 2.75, 12.74, repro,
2000-09-11,1.24, -1.79, 17.96, 3.23, 2.72, 12.13, repro,
2000-09-12,3.22, -0.99, 8.38, 3.07, 2.60, 11.93, repro,
2000-09-13,2.28, -0.48, 16.23, 3.34, 2.77, 12.87, repro,
2000-09-14,3.73, 2.02, -1.69, 3.57, 3.12, 14.08, repro,
2000-09-15,7.62, -3.61, 18.26, 7.96, 6.37, 32.95, repro,
2000-09-16,-0.41, -2.10, 18.79, 2.91, 2.53, 11.59, repro,
2000-09-17,1.86, -0.70, 7.77, 3.28, 2.87, 12.89, repro,
2000-09-18,0.24, -0.90, 14.82, 3.28, 2.92, 12.67, repro,
2000-09-19,1.10, -1.42, 5.62, 3.03, 2.57, 11.73, repro,
2000-09-20,-0.72, -2.22, 23.51, 3.29, 2.82, 12.67, repro,
2000-09-21,-1.79, 0.06, 17.92, 3.47, 2.92, 13.43, repro,
2000-09-22,1.51, -3.45, 20.22, 3.56, 3.14, 13.91, repro,
2000-09-23,1.53, -1.40, 13.19, 3.11, 2.69, 11.79, repro,
2000-09-24,0.79, -1.11, 0.14, 3.16, 2.65, 12.09, repro,
2000-09-25,0.67, -0.94, 9.75, 3.42, 2.88, 13.17, repro,
2000-09-26,-2.34, -1.08, 19.11, 3.03, 2.70, 12.42, repro,
2000-09-27,-0.84, -1.29, 6.79, 3.17, 2.65, 12.40, repro,
2000-09-28,0.72, -1.45, 16.09, 2.99, 2.72, 12.00, repro,
2000-09-29,0.00, -2.54, 11.65, 3.19, 2.68, 12.66, repro,
2000-09-30,1.33, -2.55, 11.48, 2.89, 2.55, 11.39, repro,
2000-10-01,0.06, -2.47, 13.57, 2.92, 2.53, 11.58, repro,
2000-10-02,-0.11, -0.23, 13.24, 3.06, 2.67, 12.08, repro,
2000-10-03,-0.87, -2.15, 15.17, 2.96, 2.58, 11.82, repro,
2000-10-04,0.22, -1.65, 20.88, 2.93, 2.51, 11.62, repro,
2000-10-05,-0.33, -1.70, 25.59, 3.24, 3.03, 12.82, repro,
2000-10-06,-0.54, -1.31, 9.42, 2.91, 2.47, 11.39, repro,
2000-10-07,-0.10, -1.02, 23.47, 3.00, 2.71, 11.80, repro,
2000-10-08,0.22, -2.17, 4.99, 2.95, 2.57, 11.54, repro,
2000-10-09,1.61, -0.52, 9.63, 2.96, 2.59, 11.80, repro,
2000-10-10,1.41, 1.31, 14.93, 3.06, 2.66, 12.25, repro,
2000-10-11,1.24, -1.72, 15.66, 3.00, 2.50, 11.65, repro,
2000-10-12,0.69, -1.30, 5.62, 3.12, 2.73, 12.18, repro,
2000-10-13,-0.25, -0.56, 11.26, 3.03, 2.73, 11.98, repro,
2000-10-14,-0.43, -1.73, 15.10, 3.16, 2.63, 12.36, repro,
2000-10-15,0.97, 0.17, 15.02, 3.26, 2.83, 13.00, repro,
2000-10-16,0.02, -1.20, 13.53, 3.27, 2.93, 12.48, repro,
2000-10-17,1.99, -3.92, 17.26, 3.25, 2.83, 12.51, repro,
2000-10-18,1.33, -0.34, 13.01, 3.03, 2.53, 11.57, repro,
2000-10-19,-0.24, -2.48, 25.60, 3.18, 2.74, 13.03, repro,
2000-10-20,2.63, 0.41, 13.87, 3.63, 3.08, 14.26, repro,
2000-10-21,0.27, -3.72, 15.17, 3.18, 2.76, 12.50, repro,
2000-10-22,0.34, -1.80, 19.21, 3.37, 2.92, 13.73, repro,
2000-10-23,1.04, -2.30, 13.54, 3.41, 2.77, 13.20, repro,
2000-10-24,1.74, -1.06, 13.11, 3.12, 2.73, 12.30, repro,
2000-10-25,0.22, -1.80, 18.94, 2.94, 2.53, 11.71, repro,
2000-10-26,1.17, -3.38, 8.96, 3.03, 2.54, 11.87, repro,
2000-10-27,0.79, -2.12, 20.19, 3.20, 2.68, 12.95, repro,
2000-10-28,-0.17, -2.18, 18.16, 3.15, 2.65, 12.28, repro,
2000-10-29,3.60, -3.94, 10.16, 3.33, 2.91, 13.16, repro,
2000-10-30,-1.12, -0.45, 11.22, 3.10, 2.61, 11.78, repro,
2000-10-31,0.74, -1.11, 16.12, 3.14, 2.68, 11.97, repro,
2000-11-01,1.21, -1.59, 4.27, 3.03, 2.65, 12.38, repro,
2000-11-02,-0.92, -1.56, 22.22, 2.98, 2.70, 11.90, repro,
2000-11-03,0.11, -2.94, 10.93, 3.21, 2.76, 12.46, repro,
2000-11-04,2.93, -1.09, 15.26, 3.07, 2.60, 11.68, repro,
2000-11-05,2.00, -3.64, 23.32, 3.13, 2.64, 12.05, repro,
2000-11-06,1.45, 1.42, 4.87, 3.08, 2.70, 12.74, repro,
2000-11-07,0.11, -1.96, 18.32, 3.31, 2.85, 13.20, repro,
2000-11-08,1.66, -2.12, 15.82, 3.14, 2.73, 12.15, repro,
2000-11-09,0.26, -3.25, 21.94, 3.16, 2.69, 12.29, repro,
2000-11-10,-1.30, -1.38, 11.80, 3.31, 2.73, 12.96, repro,
2000-11-11,1.19, -0.67, 12.30, 3.01, 2.58, 12.00, repro,
2000-11-12,1.64, -2.15, 22.59, 3.01, 2.67, 11.92, repro,
2000-11-13,1.90, 0.43, 13.92, 3.06, 2.74, 12.17, repro,
2000-11-14,-1.04, -2.74, 24.53, 3.09, 2.83, 11.93, repro,
2000-11-15,1.38, -0.38, 15.96, 3.05, 2.69, 12.08, repro,
2000-11-16,-0.19, -0.53, 24.52, 3.22, 2.79, 12.60, repro,
2000-11-17,1.27, 0.98, 13.30, 2.93, 2.66, 11.62, repro,
2000-11-19,-0.26, -0.87, 23.93, 3.20, 2.82, 12.55, repro,
2000-11-20,0.88, -1.68, 8.84, 3.40, 2.99, 13.58, repro,
2000-11-21,-1.20, -0.78, 17.22, 3.15, 2.76, 12.46, repro,
2000-11-22,1.78, -2.13, 12.06, 3.01, 2.63, 11.76, repro,
2000-11-23,1.88, -1.11, 12.35, 3.13, 2.74, 12.28, repro,
2000-11-24,-0.64, -2.23, 21.42, 3.17, 2.85, 12.79, repro,
2000-11-25,0.25, -3.06, 24.19, 3.38, 3.13, 14.35, repro,
2000-11-26,-1.40, -1.70, 21.39, 3.38, 3.22, 13.91, repro,
2000-11-27,2.59, -0.75, 15.90, 3.54, 3.08, 14.44, repro,
2000-11-28,1.17, 0.09, 13.30, 3.05, 2.57, 11.70, repro,
2000-11-29,0.92, -1.64, 8.18, 3.23, 2.91, 12.90, repro,
2000-11-30,0.90, -2.40, 0.31, 3.09, 2.88, 12.87, repro,
2000-12-01,-1.44, -2.44, 14.05, 3.46, 3.01, 14.21, repro,
2000-12-02,-1.27, -1.82, 9.76, 3.69, 3.22, 15.00, repro,
2000-12-03,-0.19, -0.08, 14.25, 3.44, 3.17, 14.00, repro,
2000-12-04,0.25, -2.09, 14.63, 3.82, 3.50, 16.33, repro,
2000-12-05,0.87, -2.54, 8.49, 3.39, 2.95, 13.79, repro,
2000-12-06,-0.80, -1.91, 19.71, 3.49, 2.90, 13.87, repro,
2000-12-07,-0.70, -0.97, 7.22, 3.25, 2.95, 13.25, repro,
2000-12-08,-1.50, -0.94, 13.56, 3.41, 3.07, 13.53, repro,
2000-12-09,0.97, -1.37, 14.13, 3.27, 2.90, 12.91, repro,
2000-12-10,-0.66, -0.18, 2.44, 3.32, 2.99, 13.06, repro,
2000-12-11,2.46, -0.54, 8.86, 2.97, 2.63, 12.22, repro,
2000-12-12,2.47, -2.70, 7.95, 3.20, 2.88, 13.46, repro,
2000-12-13,0.14, -1.08, 15.50, 3.17, 2.77, 12.74, repro,
2000-12-14,0.48, -2.54, -1.67, 2.92, 2.58, 11.95, repro,
2000-12-15,0.23, -0.45, 19.72, 3.05, 2.81, 12.79, repro,
2000-12-16,2.14, -0.89, 1.73, 2.93, 2.56, 11.41, repro,
2000-12-17,0.24, -1.41, 11.55, 3.25, 2.92, 13.17, repro,
2000-12-18,1.68, -1.58, -0.59, 3.13, 2.81, 12.83, repro,
2000-12-19,1.74, -3.21, -1.37, 3.39, 2.84, 13.28, repro,
2000-12-20,0.31, -2.07, 8.36, 2.92, 2.63, 11.92, repro,
2000-12-21,1.03, -1.81, 6.45, 2.98, 2.56, 11.85, repro,
2000-12-22,-0.27, -2.30, 10.44, 2.97, 2.59, 11.69, repro,
2000-12-23,-0.82, -2.19, 10.26, 2.93, 2.65, 11.69, repro,
2000-12-24,-0.08, -2.92, 6.58, 2.97, 2.58, 11.97, repro,
2000-12-25,2.44, -1.28, 5.66, 2.90, 2.52, 11.44, repro,
2000-12-26,-0.10, -3.62, -2.19, 2.84, 2.48, 11.33, repro,
2000-12-27,1.84, -0.46, 0.90, 2.98, 2.58, 11.94, repro,
2000-12-28,0.33, -0.02, 6.74, 3.01, 2.65, 11.95, repro,
2000-12-29,-0.66, -1.43, 11.77, 3.05, 2.66, 12.09, repro,
2000-12-30,1.42, -3.40, 6.43, 3.11, 2.77, 12.43, repro,
2000-12-31,0.80, -2.43, 7.55, 3.26, 2.72, 13.07, repro,
2001-01-01,0.29, -2.05, 9.44, 3.25, 2.83, 13.53, repro,
2001-01-02,-1.45, -2.08, 10.10, 3.13, 2.57, 12.70, repro,
2001-01-03,0.90, -5.02, 3.88, 3.06, 2.82, 12.52, repro,
2001-01-04,0.48, -1.31, 8.23, 3.07, 2.64, 12.32, repro,
2001-01-05,1.69, -2.74, 15.02, 2.98, 2.58, 11.95, repro,
2001-01-06,1.12, 0.01, 11.92, 3.16, 2.77, 12.96, repro,
2001-01-07,0.95, -2.75, 13.97, 3.03, 2.48, 11.63, repro,
2001-01-08,1.58, -1.86, 6.58, 3.32, 2.99, 13.48, repro,
2001-01-09,0.62, -0.89, 17.25, 2.92, 2.47, 11.72, repro,
2001-01-10,2.14, -2.11, 10.44, 3.08, 2.62, 12.30, repro,
2001-01-11,-0.88, -1.65, 2.02, 2.87, 2.52, 11.78, repro,
2001-01-12,-0.43, -3.34, 10.86, 2.97, 2.49, 11.74, repro,
2001-01-13,1.87, -2.44, 10.00, 3.18, 2.71, 12.70, repro,
2001-01-14,0.11, -3.14, 6.97, 3.37, 2.67, 13.00, repro,
2001-01-15,3.32, -2.06, 3.63, 3.10, 2.61, 12.32, repro,
2001-01-16,2.23, -2.20, -4.27, 3.14, 2.70, 12.84, repro,
2001-01-17,0.79, -3.48, 10.21, 2.95, 2.49, 11.68, repro,
2001-01-18,1.79, -1.26, 5.17, 3.29, 2.72, 13.34, repro,
2001-01-19,0.13, -3.40, 17.67, 3.18, 2.80, 12.70, repro,
2001-01-20,2.19, -2.21, 7.14, 3.01, 2.60, 11.95, repro,
2001-01-21,0.83, -2.42, 1.32, 3.09, 2.60, 12.35, repro,
2001-01-22,0.62, -2.63, 12.37, 2.95, 2.54, 11.98, repro,
2001-01-23,0.81, -1.94, 0.25, 3.12, 2.67, 12.53, repro,
2001-01-24,-0.39, -2.25, 8.02, 3.59, 2.74, 13.26, repro,
2001-01-25,2.18, -3.32, -4.56, 3.18, 2.75, 13.19, repro,
2001-01-26,-0.90, -2.28, 1.82, 3.39, 2.70, 13.46, repro,
2001-01-27,0.21, -3.52, 9.32, 3.30, 2.80, 13.28, repro,
2001-01-28,0.65, -2.79, -1.14, 3.19, 2.75, 12.88, repro,
2001-01-29,0.62, -3.03, 10.37, 2.89, 2.43, 11.20, repro,
2001-01-30,2.16, -1.95, 3.45, 2.89, 2.48, 11.49, repro,
2001-01-31,0.79, -1.84, 1.08, 3.09, 2.80, 12.43, repro,
2001-02-01,2.17, -3.95, 11.91, 2.89, 2.47, 11.50, repro,
2001-02-02,2.13, -2.49, -3.77, 2.98, 2.71, 12.06, repro,
2001-02-03,-0.49, -1.17, 2.50, 2.92, 2.50, 11.62, repro,
2001-02-04,1.42, -2.83, 7.59, 2.96, 2.60, 11.70, repro,
2001-02-05,-0.97, -1.66, 3.33, 3.02, 2.64, 11.85, repro,
2001-02-06,0.55, -3.50, 0.71, 2.93, 2.54, 11.54, repro,
2001-02-07,-0.43, -2.79, -0.40, 2.89, 2.46, 11.30, repro,
2001-02-08,1.98, -4.59, 4.19, 3.06, 2.82, 12.60, repro,
2001-02-09,1.56, -3.46, 1.80, 2.90, 2.50, 11.36, repro,
2001-02-10,0.61, -2.85, 12.11, 2.88, 2.45, 11.26, repro,
2001-02-11,0.40, -4.30, 10.93, 3.01, 2.73, 11.83, repro,
2001-02-12,1.28, -2.28, 6.59, 3.00, 2.60, 11.79, repro,
2001-02-13,1.21, -1.98, 2.20, 2.89, 2.45, 11.33, repro,
2001-02-14,0.51, -2.96, -0.97, 2.88, 2.51, 11.20, repro,
2001-02-15,1.36, -2.09, -1.09, 2.90, 2.52, 11.45, repro,
2001-02-16,2.06, -4.14, 4.31, 3.02, 2.59, 11.81, repro,
2001-02-17,-0.32, -0.52, 0.82, 3.08, 2.78, 12.18, repro,
2001-02-18,3.25, -2.69, 6.08, 2.96, 2.55, 11.57, repro,
2001-02-19,5.05, -2.64, 8.01, 2.98, 2.49, 11.53, repro,
2001-02-20,0.73, -3.58, 5.05, 3.00, 2.59, 11.68, repro,
2001-02-21,1.26, -2.61, -1.75, 3.07, 2.64, 11.90, repro,
2001-02-22,1.23, -0.49, -1.11, 2.94, 2.61, 11.61, repro,
2001-02-23,-0.64, -4.21, 12.17, 3.04, 2.68, 11.81, repro,
2001-02-24,0.55, -2.45, -3.11, 3.13, 2.73, 12.08, repro,
2001-02-25,0.67, -4.76, -7.10, 2.99, 2.61, 11.83, repro,
2001-02-26,0.43, -4.20, 9.26, 3.26, 3.07, 12.57, repro,
2001-02-27,0.03, -2.52, -2.15, 2.96, 2.57, 12.09, repro,
2001-02-28,0.53, -4.81, 5.10, 3.26, 2.79, 13.05, repro,
2001-03-01,1.27, -3.89, 11.09, 3.44, 3.03, 13.35, repro,
2001-03-02,2.94, -3.51, 6.21, 3.49, 3.02, 14.28, repro,
