PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDMT
Station name,RDMT_SCGN_CS1999
Begin Date, 1999-11-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6439404654 North Latitude, -116.6246870778 East Longitude, 1783.00185 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-11-25,0.00, 0.00, 0.00, 3.30, 2.93, 12.82, repro,
1999-11-26,0.18, -1.51, -13.22, 3.18, 3.14, 12.69, repro,
1999-11-27,0.91, 0.62, -10.00, 3.06, 2.84, 12.03, repro,
1999-11-28,0.82, 0.21, -16.90, 2.97, 2.62, 11.54, repro,
1999-11-29,-0.27, -0.33, -20.60, 3.16, 2.88, 12.32, repro,
1999-11-30,0.24, 1.26, -9.08, 3.14, 2.67, 12.06, repro,
1999-12-01,0.12, 0.37, 5.62, 3.21, 3.01, 12.91, repro,
1999-12-02,0.10, 0.22, -10.40, 2.85, 2.55, 11.21, repro,
1999-12-03,-0.10, 0.22, -8.05, 3.56, 3.22, 14.23, repro,
1999-12-04,-0.31, 0.55, -14.14, 3.43, 2.95, 12.67, repro,
1999-12-05,-0.87, -0.21, -9.02, 2.95, 2.78, 11.90, repro,
1999-12-06,-0.79, -1.41, -19.37, 3.41, 3.26, 14.10, repro,
1999-12-07,-0.26, 0.96, -4.50, 3.43, 3.10, 13.98, repro,
1999-12-08,0.12, 0.43, -8.77, 3.87, 3.42, 14.88, repro,
1999-12-09,0.46, -0.86, -14.52, 3.26, 3.02, 12.86, repro,
1999-12-10,-0.46, 1.09, -4.81, 2.97, 2.81, 11.96, repro,
1999-12-11,-1.07, -1.76, -22.08, 3.18, 3.06, 13.05, repro,
1999-12-12,-1.34, -1.41, -8.35, 3.43, 3.33, 13.93, repro,
1999-12-13,0.17, -0.82, -6.74, 3.65, 3.69, 14.84, repro,
1999-12-14,-0.79, -2.36, -17.27, 3.51, 3.18, 13.79, repro,
1999-12-15,-0.99, -0.98, -14.34, 5.83, 5.77, 24.43, repro,
1999-12-16,0.68, -0.62, -11.94, 3.33, 2.93, 12.98, repro,
1999-12-17,-0.53, -0.62, -10.74, 3.31, 2.96, 13.04, repro,
1999-12-18,-2.05, -0.04, -16.62, 3.55, 3.29, 14.31, repro,
1999-12-19,-1.54, -1.85, -15.04, 3.22, 2.92, 12.92, repro,
1999-12-20,-0.45, -2.74, -10.07, 3.14, 2.86, 12.72, repro,
1999-12-21,-1.28, -1.02, -11.49, 3.51, 2.91, 13.98, repro,
1999-12-22,-0.56, -0.86, -12.21, 3.10, 2.74, 12.58, repro,
1999-12-23,0.91, -0.80, -17.31, 2.49, 2.39, 9.85, repro,
1999-12-24,-0.04, -1.89, -18.37, 2.43, 2.33, 10.20, repro,
1999-12-25,0.73, -2.29, -24.46, 2.11, 2.05, 8.59, repro,
1999-12-26,0.16, -3.06, -19.14, 2.39, 2.31, 10.34, repro,
1999-12-27,-0.53, -0.81, -24.97, 2.02, 1.79, 7.94, repro,
1999-12-28,0.99, -1.42, -21.04, 2.28, 1.91, 9.23, repro,
1999-12-29,0.23, -1.71, -21.34, 2.13, 1.93, 8.55, repro,
2000-01-13,1.02, -2.45, -23.93, 6.63, 7.91, 27.50, repro,
2000-01-14,0.17, -3.30, -26.72, 2.24, 1.92, 9.14, repro,
2000-01-15,0.45, -2.53, -26.42, 2.16, 1.89, 8.86, repro,
2000-01-16,0.60, -2.19, -27.61, 1.95, 1.76, 7.84, repro,
2000-01-17,-0.46, -3.19, -21.76, 2.14, 1.84, 8.64, repro,
2000-01-18,0.31, -2.19, -17.13, 2.06, 1.81, 8.22, repro,
2000-01-19,1.59, 0.09, -20.10, 2.04, 1.78, 8.11, repro,
2000-01-20,-0.06, -3.11, -14.62, 2.19, 1.84, 9.03, repro,
2000-01-21,2.61, -1.72, -7.26, 1.97, 1.79, 7.87, repro,
2000-01-22,1.49, -2.84, -9.23, 2.26, 1.97, 8.96, repro,
2000-01-23,1.86, -4.09, -14.12, 2.25, 2.06, 9.32, repro,
2000-01-24,0.61, 0.62, -10.50, 2.07, 1.80, 8.13, repro,
2000-01-25,1.61, -1.14, -21.16, 2.13, 1.87, 8.40, repro,
2000-01-26,0.64, -0.23, 6.15, 3.45, 3.36, 14.42, repro,
2000-01-27,1.59, -2.98, -24.46, 2.59, 2.14, 10.27, repro,
2000-01-28,1.18, -3.31, -19.09, 2.09, 1.90, 8.43, repro,
2000-01-29,0.44, -2.95, -23.45, 2.19, 1.90, 8.99, repro,
2000-01-30,0.92, -2.95, -25.36, 2.20, 1.89, 9.01, repro,
2000-01-31,2.20, 0.88, -12.88, 2.24, 1.83, 8.97, repro,
2000-02-01,0.80, -2.83, -27.53, 2.28, 1.91, 9.31, repro,
2000-02-02,2.07, -3.72, -22.44, 2.30, 1.87, 9.42, repro,
2000-02-03,0.69, -4.31, -17.65, 2.40, 1.94, 9.82, repro,
2000-02-04,1.91, -2.58, -10.49, 2.10, 1.91, 8.80, repro,
2000-02-05,1.45, -3.87, -17.69, 2.31, 2.06, 9.44, repro,
2000-02-06,1.74, -2.71, -17.06, 2.02, 1.89, 8.13, repro,
2000-02-07,1.42, -4.25, -22.80, 2.20, 1.89, 8.76, repro,
2000-02-08,2.33, -2.96, -17.42, 2.79, 2.51, 11.87, repro,
2000-02-09,1.60, -2.08, -20.84, 2.10, 1.88, 8.49, repro,
2000-02-10,1.08, -1.11, -23.36, 2.01, 1.81, 7.96, repro,
2000-02-11,1.02, -2.37, -19.50, 1.92, 1.73, 7.61, repro,
2000-02-12,1.10, -1.52, -22.09, 1.99, 1.75, 7.82, repro,
2000-02-13,2.47, 1.10, -7.16, 1.96, 1.72, 7.68, repro,
2000-02-14,-0.26, -0.62, -11.71, 2.08, 1.81, 8.31, repro,
2000-02-15,1.89, -3.32, -19.51, 2.09, 1.81, 8.16, repro,
2000-02-16,1.90, -3.31, -23.91, 1.99, 1.75, 7.82, repro,
2000-02-17,2.58, -2.35, -16.17, 1.99, 1.79, 7.79, repro,
2000-02-18,1.91, -3.01, -26.05, 1.98, 1.76, 7.86, repro,
2000-02-19,2.58, -3.94, -23.83, 2.02, 1.78, 8.02, repro,
