PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OHLI
Station name,LICKING_COUNTY
Begin Date, 2005-11-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9525465695 North Latitude, -82.4141819155 East Longitude, 293.44803 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-29,0.00, 0.00, 0.00, 3.49, 2.52, 12.13, repro,
2005-11-30,4.02, 1.37, 3.84, 4.03, 2.88, 14.94, repro,
2005-12-01,2.65, 0.45, -9.99, 8.02, 6.99, 39.03, repro,
2005-12-02,4.94, 0.03, -19.57, 4.04, 2.92, 14.14, repro,
2005-12-03,5.65, -0.04, -8.28, 4.70, 3.45, 17.12, repro,
2005-12-04,5.04, -10.92, 11.54, 8.83, 10.14, 32.87, repro,
2005-12-05,3.93, -3.12, -18.48, 3.92, 2.97, 13.29, repro,
2005-12-06,-19.27, 56.15, 61.50, 79.38, 107.47, 253.19, repro,
2005-12-07,3.35, -2.58, -19.86, 4.71, 3.64, 16.46, repro,
2005-12-08,3.42, -3.19, -30.26, 4.09, 2.87, 13.89, repro,
2005-12-09,5.62, 0.35, -42.97, 4.62, 3.55, 16.89, repro,
2005-12-10,1.45, -0.54, -12.95, 3.46, 2.69, 12.64, repro,
2006-08-18,-4.08, -1.53, 42.22, 2.23, 1.75, 8.04, repro,
2006-08-19,-5.65, -0.24, 46.45, 2.27, 1.83, 8.29, repro,
2006-08-20,-4.76, -2.46, 56.59, 2.16, 1.69, 7.94, repro,
2006-08-21,-0.02, -0.92, 28.79, 2.25, 1.77, 8.36, repro,
2006-08-22,-0.89, -3.00, 40.99, 2.22, 1.74, 8.09, repro,
2006-08-23,-5.01, -1.00, 45.62, 2.23, 1.74, 8.12, repro,
2006-08-24,-3.75, -0.34, 44.24, 2.26, 1.78, 8.21, repro,
2006-08-25,-4.05, -1.86, 49.88, 2.27, 1.76, 8.30, repro,
2006-08-26,-4.59, -0.50, 50.40, 2.36, 1.82, 8.42, repro,
2006-08-27,-2.47, -1.30, 31.09, 2.36, 1.82, 8.50, repro,
2006-08-28,-1.57, 0.35, 44.33, 2.35, 1.80, 8.36, repro,
2006-08-29,-5.31, -0.51, 42.94, 2.50, 1.94, 9.15, repro,
2006-08-30,-1.54, -1.98, 46.57, 2.31, 1.81, 8.27, repro,
2006-08-31,-1.79, -1.51, 45.95, 2.30, 1.81, 8.18, repro,
2006-09-01,-0.67, -1.50, 28.05, 2.34, 1.77, 8.22, repro,
2006-09-02,-2.33, -0.10, 34.13, 2.35, 1.80, 8.37, repro,
2006-09-03,-2.94, -2.13, 44.78, 2.32, 1.80, 8.28, repro,
2006-09-04,-4.53, -2.26, 43.48, 2.38, 1.86, 8.64, repro,
2006-09-05,-2.22, -2.33, 40.00, 2.32, 1.82, 8.29, repro,
2006-09-06,-2.72, -0.73, 32.03, 2.28, 1.76, 8.04, repro,
2006-09-07,-4.41, -2.48, 38.82, 2.36, 1.83, 8.35, repro,
2006-09-08,-3.38, -0.73, 46.85, 2.34, 1.82, 8.29, repro,
2006-09-09,-5.64, 0.55, 49.03, 2.60, 1.88, 9.39, repro,
2006-09-10,-4.34, -2.18, 52.26, 2.63, 2.17, 9.83, repro,
2006-09-11,-6.53, -0.85, 45.53, 2.84, 2.06, 10.73, repro,
2006-09-12,-4.48, -0.92, 38.73, 2.28, 1.77, 8.22, repro,
2006-09-13,-4.69, -0.42, 36.99, 2.32, 1.83, 8.49, repro,
2006-09-14,-2.92, -0.28, 46.59, 2.33, 1.85, 8.46, repro,
2006-09-15,-5.07, -2.52, 45.66, 2.27, 1.80, 8.32, repro,
2006-09-16,-4.60, -0.95, 43.18, 2.15, 1.69, 7.78, repro,
2006-09-17,-4.31, -2.27, 36.08, 2.22, 1.74, 8.09, repro,
2006-09-18,-4.65, -1.76, 40.97, 2.24, 1.72, 8.07, repro,
2006-09-19,-4.02, -0.80, 43.47, 2.31, 1.79, 8.32, repro,
2006-09-20,-6.73, -2.50, 58.20, 2.26, 1.74, 8.30, repro,
2006-09-21,-4.67, -1.65, 47.25, 2.32, 1.77, 8.34, repro,
2006-09-22,-1.24, 0.37, 36.81, 2.39, 1.81, 8.69, repro,
2006-09-23,-2.58, -1.54, 34.55, 2.41, 1.82, 8.86, repro,
2006-09-24,-4.64, -0.91, 46.72, 2.27, 1.76, 8.26, repro,
2006-09-25,-5.55, -1.52, 52.01, 2.24, 1.73, 8.18, repro,
2006-09-26,-7.06, -3.14, 54.28, 2.25, 1.74, 8.10, repro,
2006-09-27,-3.80, -0.97, 43.60, 2.21, 1.73, 8.11, repro,
2006-09-28,-3.98, -0.11, 37.43, 2.26, 1.76, 8.22, repro,
2006-09-29,-3.59, -0.78, 38.62, 2.32, 1.79, 8.29, repro,
2006-09-30,-4.93, -0.29, 45.78, 2.26, 1.72, 8.10, repro,
2006-10-01,-4.31, 0.75, 36.40, 2.29, 1.76, 8.32, repro,
2006-10-02,-5.84, -1.53, 49.21, 2.26, 1.78, 8.20, repro,
2006-10-03,-5.78, -2.39, 35.30, 2.27, 1.78, 8.34, repro,
2006-10-04,-4.71, 0.11, 40.17, 2.60, 2.06, 9.71, repro,
2006-10-05,-1.50, -1.14, 17.34, 2.26, 1.76, 8.14, repro,
2006-10-06,-1.81, -0.94, 37.75, 2.28, 1.73, 8.10, repro,
2006-10-07,-2.72, -0.99, 33.90, 2.25, 1.73, 8.03, repro,
2006-10-08,-6.47, -0.65, 42.60, 2.29, 1.76, 8.18, repro,
2006-10-09,-6.06, -1.06, 35.60, 2.32, 1.76, 8.21, repro,
2006-10-10,-5.65, -3.09, 47.34, 2.27, 1.73, 8.15, repro,
2006-10-11,-3.32, -0.89, 53.11, 2.30, 1.74, 8.13, repro,
2006-10-12,-3.42, 0.21, 56.76, 2.23, 1.72, 8.06, repro,
2006-10-13,-5.77, -0.33, 50.63, 2.17, 1.70, 7.95, repro,
2006-10-14,-5.06, -1.18, 39.83, 2.28, 1.74, 8.20, repro,
