PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HNPS
Station name,HNPS_SCGN_CS1999
Begin Date, 1999-05-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7050057877 North Latitude, -115.6353357651 East Longitude, 393.93421 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-05-12,0.00, 0.00, 0.00, 2.12, 1.91, 8.49, repro,
1999-05-13,-0.33, -1.81, 1.33, 2.11, 1.90, 8.54, repro,
1999-05-14,-0.35, -1.72, -5.33, 2.14, 1.93, 8.62, repro,
1999-05-15,0.65, -0.53, 3.64, 2.10, 1.90, 8.46, repro,
1999-05-16,0.35, -1.99, -3.98, 2.22, 2.01, 9.03, repro,
1999-05-17,0.08, -1.47, 5.49, 2.23, 1.99, 9.02, repro,
1999-05-18,0.22, 0.33, -0.64, 2.63, 2.34, 10.77, repro,
1999-05-19,-0.45, -1.41, 9.34, 2.07, 1.83, 8.56, repro,
1999-05-20,0.43, -1.23, -3.66, 2.13, 1.90, 8.44, repro,
1999-05-21,-1.59, -1.57, 5.43, 2.11, 1.90, 8.47, repro,
1999-05-22,-2.04, -2.12, 5.98, 2.20, 1.94, 8.73, repro,
1999-10-17,7.25, 3.97, 4.07, 3.14, 2.67, 12.88, repro,
1999-10-18,0.69, 3.34, 5.13, 3.37, 2.83, 13.22, repro,
1999-10-19,3.72, 4.75, -1.68, 3.26, 2.69, 13.18, repro,
1999-10-20,3.51, 5.90, 2.08, 2.95, 2.73, 11.98, repro,
1999-10-21,4.27, 3.62, -3.04, 3.26, 2.86, 12.83, repro,
1999-10-22,1.44, 5.67, 10.20, 3.04, 2.70, 12.32, repro,
1999-10-23,2.95, 5.21, 1.48, 3.03, 2.76, 12.07, repro,
1999-10-24,3.80, 6.94, 0.36, 3.18, 2.89, 13.29, repro,
1999-10-25,3.26, 8.43, 4.70, 3.06, 2.79, 12.32, repro,
1999-10-26,3.25, 3.66, 9.92, 3.56, 3.01, 15.09, repro,
1999-10-27,3.12, 6.31, 16.64, 2.92, 2.59, 12.09, repro,
1999-10-28,3.62, 3.59, 10.01, 3.22, 2.93, 12.77, repro,
1999-10-29,8.40, 5.42, 5.64, 3.15, 2.85, 12.63, repro,
1999-10-30,4.97, 4.01, -2.37, 2.92, 2.55, 11.62, repro,
1999-10-31,3.91, 4.78, 4.25, 3.25, 2.78, 12.66, repro,
1999-11-01,2.56, 6.17, 9.09, 3.38, 2.88, 13.30, repro,
1999-11-02,2.45, 4.94, 12.68, 3.24, 2.75, 12.91, repro,
1999-11-03,4.54, 5.20, -1.20, 3.28, 2.77, 12.80, repro,
1999-11-04,3.60, 3.13, 7.02, 3.58, 2.96, 14.17, repro,
1999-11-05,2.57, 5.47, 10.55, 3.12, 2.72, 12.40, repro,
1999-11-06,2.80, 6.13, 10.79, 3.05, 2.67, 12.26, repro,
1999-11-07,2.75, 5.82, 15.82, 3.10, 2.66, 12.45, repro,
1999-11-08,4.21, 4.63, 21.63, 3.66, 3.15, 15.24, repro,
1999-11-09,3.42, 5.28, 4.75, 2.97, 2.61, 11.79, repro,
1999-11-10,0.10, 5.35, 11.20, 3.00, 2.58, 12.00, repro,
1999-11-11,3.66, 4.66, 15.36, 3.06, 2.75, 12.44, repro,
1999-11-12,4.17, 3.36, 6.22, 3.16, 2.75, 12.25, repro,
1999-11-13,2.01, 3.17, 20.37, 3.25, 2.85, 12.86, repro,
1999-11-14,0.88, 5.03, 13.94, 3.06, 2.70, 12.29, repro,
1999-11-15,2.25, 3.77, 5.66, 3.26, 2.89, 13.44, repro,
1999-11-16,2.86, 4.62, 5.95, 3.08, 2.71, 12.22, repro,
1999-11-17,0.32, 2.62, 10.29, 3.02, 2.68, 12.08, repro,
1999-11-18,3.69, 4.01, 10.20, 3.11, 2.79, 12.67, repro,
1999-11-19,0.74, 5.09, 12.90, 3.32, 3.03, 13.28, repro,
1999-11-20,2.86, 6.68, 7.30, 3.08, 2.76, 12.51, repro,
1999-11-21,5.52, 3.38, 8.84, 3.59, 3.04, 14.51, repro,
1999-11-22,-65.66, 60.60, 454.63, 208.26, 301.90, 1595.50, repro,
1999-11-23,4.39, 5.09, 2.46, 3.50, 3.48, 15.13, repro,
1999-11-24,2.74, 6.02, -3.06, 3.71, 3.38, 15.20, repro,
1999-11-25,0.11, 1.66, -0.28, 3.20, 2.88, 12.81, repro,
1999-11-26,2.46, 5.48, 9.02, 3.06, 2.82, 12.44, repro,
1999-11-27,2.64, 4.91, 11.79, 2.95, 2.75, 11.99, repro,
1999-11-28,2.04, 5.74, -1.53, 2.93, 2.75, 12.02, repro,
1999-11-29,3.06, 6.41, 5.02, 2.99, 2.88, 12.68, repro,
1999-11-30,2.43, 6.82, 7.57, 3.07, 2.72, 12.33, repro,
1999-12-01,-0.42, 6.05, 19.47, 3.12, 2.83, 12.88, repro,
1999-12-02,3.91, 4.63, 11.46, 3.02, 2.77, 12.32, repro,
1999-12-03,4.19, 2.81, 12.70, 3.33, 3.27, 14.26, repro,
1999-12-04,1.49, 3.33, -13.54, 3.63, 3.37, 14.96, repro,
1999-12-05,-0.13, 6.37, 3.18, 3.73, 3.41, 15.12, repro,
1999-12-06,4.55, 7.79, 2.72, 3.39, 3.23, 14.17, repro,
1999-12-07,-0.90, 5.54, 13.26, 3.24, 2.81, 13.37, repro,
1999-12-08,1.52, 5.03, -5.77, 3.51, 3.38, 13.99, repro,
1999-12-09,2.35, 5.88, 11.22, 3.08, 2.88, 12.48, repro,
1999-12-10,4.42, 5.69, -6.02, 2.85, 2.71, 11.79, repro,
1999-12-11,2.95, 5.36, -7.42, 3.16, 3.10, 13.55, repro,
1999-12-12,0.93, 4.03, -1.09, 3.11, 2.89, 13.03, repro,
1999-12-13,-0.44, 6.95, 4.25, 3.34, 3.25, 13.47, repro,
1999-12-14,-1.12, 3.27, -0.88, 3.48, 3.15, 13.98, repro,
1999-12-15,1.72, 5.67, -8.70, 3.14, 2.99, 13.71, repro,
1999-12-16,-0.42, 5.27, 2.79, 3.25, 2.95, 13.70, repro,
1999-12-17,0.96, 6.23, 1.04, 3.40, 3.34, 14.34, repro,
1999-12-18,2.50, 5.89, 2.42, 3.35, 2.95, 14.21, repro,
1999-12-19,3.87, 1.15, 5.48, 3.08, 2.72, 12.84, repro,
1999-12-20,8.29, 2.14, -4.93, 3.05, 2.80, 12.55, repro,
1999-12-21,3.17, 5.46, 13.78, 3.45, 2.89, 13.94, repro,
1999-12-22,0.08, 4.29, -0.93, 3.42, 3.08, 14.63, repro,
1999-12-23,3.43, 4.73, 2.50, 3.27, 3.32, 13.56, repro,
1999-12-24,2.57, 3.76, -10.65, 3.32, 3.19, 13.92, repro,
1999-12-25,3.23, 5.64, -17.94, 2.90, 2.72, 12.11, repro,
1999-12-26,2.69, 6.09, 1.94, 2.99, 2.77, 12.46, repro,
1999-12-27,2.36, 4.21, -11.84, 3.02, 2.68, 12.12, repro,
1999-12-28,3.48, 5.84, -2.32, 3.41, 2.87, 14.43, repro,
1999-12-29,1.46, 5.48, 2.30, 3.04, 2.76, 12.61, repro,
1999-12-30,2.51, 5.61, -5.96, 2.94, 2.69, 12.35, repro,
1999-12-31,3.69, 4.28, 0.14, 2.99, 2.58, 12.03, repro,
2000-01-01,3.05, 4.16, -0.69, 3.37, 2.90, 13.91, repro,
2000-01-02,2.65, 7.18, -1.66, 3.08, 2.87, 12.72, repro,
2000-01-03,6.14, 5.40, -5.70, 2.97, 2.73, 12.68, repro,
2000-01-04,0.98, 7.09, 0.12, 3.27, 2.84, 13.60, repro,
2000-01-05,3.70, 2.90, -8.77, 3.05, 2.62, 12.10, repro,
2000-01-06,5.50, 4.04, -25.01, 2.90, 2.62, 12.08, repro,
2000-01-07,3.34, 7.69, -4.86, 2.90, 2.57, 11.55, repro,
2000-01-08,1.17, 4.74, -4.35, 2.86, 2.55, 11.87, repro,
2000-01-09,2.03, 7.22, 10.99, 2.74, 2.51, 11.32, repro,
2000-01-10,0.61, 4.60, 2.71, 2.88, 2.51, 11.81, repro,
2000-01-11,1.86, 7.05, 1.35, 3.00, 2.60, 12.58, repro,
2000-01-12,3.65, 7.07, -6.34, 3.14, 2.84, 13.09, repro,
2000-01-13,2.52, 4.09, -11.46, 3.15, 2.77, 13.84, repro,
2000-01-15,1.96, 4.72, -14.77, 3.07, 2.78, 13.37, repro,
2000-01-16,0.85, 5.24, -2.22, 2.80, 2.52, 11.60, repro,
2000-01-17,1.34, 4.88, -4.45, 3.08, 2.68, 12.78, repro,
2000-01-18,2.11, 5.12, 3.71, 2.89, 2.55, 12.05, repro,
2000-01-19,2.36, 5.67, 5.50, 2.93, 2.56, 11.95, repro,
2000-01-20,4.46, 4.87, -5.05, 3.06, 2.68, 13.35, repro,
2000-01-21,2.80, 6.63, 7.69, 2.94, 2.69, 12.40, repro,
2000-01-22,1.46, 4.54, 15.77, 3.06, 2.59, 12.54, repro,
2000-01-23,2.69, 5.28, 5.44, 3.09, 2.76, 13.56, repro,
2000-01-24,2.04, 6.34, 8.95, 2.86, 2.52, 11.79, repro,
2000-01-25,-0.39, 3.05, 2.80, 2.86, 2.55, 12.10, repro,
2000-01-26,4.13, 6.99, 16.55, 3.10, 2.64, 12.77, repro,
2000-01-27,3.88, 2.77, 2.74, 3.05, 2.59, 12.45, repro,
2000-01-28,2.93, 5.82, 4.71, 2.89, 2.62, 12.00, repro,
2000-01-29,1.78, 6.29, 1.37, 3.11, 2.71, 13.04, repro,
2000-01-30,2.40, 5.85, 0.37, 3.12, 2.73, 13.21, repro,
2000-01-31,1.41, 8.16, 9.55, 3.14, 2.58, 12.83, repro,
2000-02-01,8.26, 5.84, -16.70, 3.19, 2.63, 13.34, repro,
2000-02-02,2.12, 7.41, 4.61, 3.30, 2.67, 13.84, repro,
2000-02-03,2.68, 6.71, 3.25, 3.03, 2.57, 12.73, repro,
2000-02-04,1.38, 6.81, 10.43, 2.90, 2.59, 12.25, repro,
2000-02-05,2.97, 5.55, 9.32, 3.13, 2.80, 13.17, repro,
2000-02-06,2.26, 5.99, 3.65, 2.89, 2.60, 12.01, repro,
2000-02-07,2.79, 6.76, 1.61, 3.00, 2.53, 12.20, repro,
2000-02-08,0.72, 7.89, 12.77, 3.03, 2.67, 12.59, repro,
2000-02-09,1.07, 7.98, -2.52, 3.07, 2.84, 13.01, repro,
2000-02-10,4.02, 6.37, -2.34, 2.86, 2.61, 11.65, repro,
2000-02-11,2.86, 2.66, -3.71, 2.81, 2.54, 11.58, repro,
2000-02-12,1.28, 8.19, -11.02, 2.89, 2.59, 11.97, repro,
2000-02-13,1.32, 5.88, 3.16, 2.88, 2.51, 11.81, repro,
2000-02-14,2.36, 8.32, -3.38, 2.86, 2.59, 11.97, repro,
2000-02-15,3.68, 4.91, -3.23, 2.87, 2.52, 11.68, repro,
2000-02-16,-0.51, 6.80, -4.55, 2.82, 2.51, 11.60, repro,
2000-02-17,1.57, 10.18, 5.83, 2.78, 2.50, 11.44, repro,
2000-02-18,1.46, 5.53, -3.77, 2.94, 2.59, 12.16, repro,
2000-02-19,1.95, 6.33, -1.73, 2.83, 2.48, 11.38, repro,
2000-02-20,1.97, 5.11, -4.93, 2.90, 2.58, 11.86, repro,
2000-02-21,0.34, 6.22, 14.69, 2.94, 2.57, 12.06, repro,
2000-02-22,1.98, 7.48, 1.84, 2.85, 2.60, 11.73, repro,
2000-02-24,2.34, 7.16, 1.41, 2.81, 2.46, 11.30, repro,
2000-02-25,3.17, 5.40, -6.45, 2.83, 2.51, 11.49, repro,
2000-02-26,0.57, 7.37, -1.36, 3.08, 2.83, 12.46, repro,
2000-02-27,5.09, 5.76, -2.44, 2.77, 2.42, 11.10, repro,
2000-02-28,1.09, 6.51, 5.27, 2.86, 2.51, 11.74, repro,
2000-02-29,1.58, 7.11, -4.03, 2.96, 2.62, 12.20, repro,
2000-03-01,0.13, 7.24, 20.55, 3.40, 3.57, 14.77, repro,
2000-03-02,1.65, 6.78, -3.06, 3.11, 2.87, 12.81, repro,
2000-03-03,2.62, 5.61, -5.58, 3.04, 2.71, 12.70, repro,
2000-03-04,-0.60, 8.15, -4.39, 3.28, 2.97, 13.36, repro,
2000-03-05,0.40, 6.33, 7.46, 2.98, 2.71, 12.25, repro,
2000-03-06,-2.01, 7.99, 3.48, 3.03, 2.75, 12.75, repro,
2000-03-07,0.73, 6.00, -8.85, 3.03, 2.85, 12.66, repro,
2000-03-08,4.35, 6.98, 1.14, 3.05, 2.69, 12.52, repro,
2000-03-09,2.73, 6.39, -12.17, 3.19, 2.71, 13.16, repro,
2000-03-10,3.54, 5.32, -15.58, 3.31, 2.84, 13.15, repro,
2000-03-11,2.66, 7.17, -6.96, 3.09, 2.86, 12.92, repro,
2000-03-12,1.76, 7.19, -14.17, 3.16, 2.80, 12.76, repro,
2000-03-13,1.68, 5.46, 4.58, 3.58, 3.09, 14.70, repro,
2000-03-14,2.95, 4.60, -1.56, 3.16, 2.73, 13.01, repro,
2000-03-15,2.19, 5.91, 11.10, 3.00, 2.66, 12.30, repro,
2000-03-16,1.73, 5.95, -1.82, 2.93, 2.61, 12.10, repro,
2000-03-17,4.20, 6.43, -5.97, 3.18, 2.79, 12.82, repro,
2000-03-18,1.27, 6.07, 0.65, 3.02, 2.63, 11.88, repro,
2000-03-19,2.16, 8.59, 5.03, 3.03, 2.64, 12.13, repro,
2000-03-20,1.87, 8.10, 9.90, 3.53, 2.97, 14.40, repro,
2000-03-21,1.19, 6.75, -2.03, 3.16, 2.69, 12.84, repro,
2000-03-22,2.20, 5.19, -17.76, 3.12, 2.80, 12.48, repro,
2000-03-23,0.21, 7.78, -1.25, 3.15, 2.79, 12.49, repro,
2000-03-24,-0.09, 5.67, -2.57, 3.12, 2.68, 12.39, repro,
2000-03-25,2.63, 7.28, -2.98, 3.00, 2.65, 11.75, repro,
2000-03-26,1.36, 5.48, 1.92, 3.21, 2.69, 12.54, repro,
2000-03-27,2.86, 5.93, -3.08, 3.22, 2.64, 13.03, repro,
2000-03-28,0.46, 6.36, 9.47, 3.04, 2.55, 12.06, repro,
2000-03-29,1.20, 6.84, 5.11, 3.05, 2.54, 12.02, repro,
2000-03-30,2.61, 7.13, 1.14, 3.00, 2.52, 11.83, repro,
2000-03-31,1.26, 6.18, 0.54, 3.20, 2.74, 12.53, repro,
2000-04-01,1.54, 5.64, 4.63, 3.04, 2.62, 12.30, repro,
2000-04-02,1.54, 5.87, 2.25, 3.04, 2.63, 12.24, repro,
2000-04-03,3.39, 6.25, -2.17, 3.20, 2.61, 12.35, repro,
2000-04-04,1.52, 7.83, 2.54, 3.02, 2.61, 11.90, repro,
2000-04-05,3.50, 7.01, 4.69, 3.14, 2.77, 12.24, repro,
2000-04-06,-22.33, 131.58, 57.13, 28.21, 39.21, 109.32, repro,
2000-04-07,-0.64, 7.37, 3.45, 3.48, 3.01, 13.95, repro,
2000-04-08,2.50, 6.94, -4.00, 3.01, 2.59, 12.03, repro,
2000-04-09,0.35, 7.96, 8.17, 3.01, 2.62, 11.96, repro,
2000-04-10,2.87, 8.28, 0.19, 2.92, 2.51, 11.58, repro,
2000-04-11,1.32, 5.77, 1.01, 2.96, 2.59, 11.95, repro,
2000-04-12,1.44, 5.84, 3.79, 3.12, 2.59, 12.51, repro,
2000-04-13,3.36, 6.27, 2.63, 3.03, 2.59, 12.31, repro,
2000-04-14,-0.62, 4.03, 6.67, 3.08, 2.62, 12.39, repro,
2000-04-15,2.35, 6.49, 2.83, 2.92, 2.54, 11.71, repro,
2000-04-16,-0.24, 6.55, 3.94, 3.03, 2.78, 12.28, repro,
2000-04-17,2.72, 5.98, 6.19, 2.99, 2.64, 12.07, repro,
2000-04-18,-5.09, 6.24, 20.04, 3.09, 2.68, 12.50, repro,
2000-04-19,1.32, 8.95, 11.69, 3.02, 2.67, 12.21, repro,
2000-04-20,1.89, 5.87, 0.25, 3.02, 2.58, 12.03, repro,
2000-04-21,2.38, 8.28, 5.15, 2.91, 2.54, 11.86, repro,
2000-04-22,2.40, 5.82, 7.39, 2.93, 2.50, 11.71, repro,
2000-04-23,2.29, 5.99, -0.48, 3.04, 2.61, 12.03, repro,
2000-04-24,0.90, 6.62, 12.29, 3.06, 2.60, 12.16, repro,
2000-04-25,0.42, 6.13, 8.38, 2.91, 2.51, 11.59, repro,
2000-04-26,1.37, 5.81, 2.70, 2.91, 2.57, 11.81, repro,
2000-04-27,3.14, 7.18, -3.03, 2.86, 2.44, 11.57, repro,
2000-04-28,2.79, 5.56, 1.25, 2.90, 2.52, 11.70, repro,
2000-04-29,2.14, 7.31, -1.90, 2.97, 2.64, 12.29, repro,
2000-04-30,3.24, 6.80, 4.73, 3.02, 2.66, 12.14, repro,
2000-05-01,1.98, 5.70, 1.72, 2.94, 2.57, 11.94, repro,
2000-05-02,1.82, 7.76, 9.38, 3.10, 2.77, 12.30, repro,
2000-05-03,-0.17, 6.73, 2.93, 2.99, 2.70, 12.00, repro,
2000-05-04,1.91, 6.54, 7.21, 3.05, 2.70, 12.32, repro,
2000-05-05,-0.20, 8.23, 10.83, 2.95, 2.53, 11.73, repro,
2000-05-06,2.36, 5.91, 9.03, 2.94, 2.58, 11.87, repro,
2000-05-07,0.37, 7.32, 26.22, 3.00, 2.68, 12.12, repro,
2000-05-08,1.35, 9.19, 20.12, 2.96, 2.57, 11.95, repro,
2000-05-09,1.92, 7.51, 9.65, 2.89, 2.50, 11.50, repro,
2000-05-10,1.85, 6.38, 16.43, 2.96, 2.47, 11.83, repro,
2000-05-11,3.20, 4.50, 15.49, 2.89, 2.58, 11.76, repro,
2000-05-12,2.88, 7.33, 20.01, 3.07, 2.68, 12.10, repro,
2000-05-13,0.71, 7.20, 5.65, 2.90, 2.52, 11.56, repro,
2000-05-14,0.97, 8.90, 16.07, 2.99, 2.59, 12.03, repro,
2000-05-15,1.19, 7.94, 19.90, 3.07, 2.49, 12.11, repro,
2000-05-16,-3.61, 2.91, 30.76, 2.89, 2.53, 11.76, repro,
2000-05-17,1.10, 6.65, 12.83, 2.86, 2.43, 11.44, repro,
2000-05-18,5.22, 4.75, 6.65, 2.95, 2.52, 11.63, repro,
2000-05-19,3.44, 6.97, 6.71, 3.06, 2.59, 12.58, repro,
2000-05-20,4.33, 5.22, 13.46, 3.03, 2.63, 12.23, repro,
2000-05-21,-1.30, 8.11, 18.92, 2.84, 2.52, 11.70, repro,
2000-05-22,0.29, 7.95, 13.88, 2.91, 2.48, 11.76, repro,
2000-05-23,0.74, 7.95, 14.56, 3.18, 2.63, 12.45, repro,
2000-06-13,0.54, 6.85, 16.08, 2.97, 2.59, 11.74, repro,
2000-06-14,2.43, 6.60, 9.46, 2.83, 2.44, 11.49, repro,
2000-06-15,-0.01, 6.36, 17.04, 2.89, 2.61, 11.75, repro,
2000-06-16,1.31, 5.56, 20.47, 2.79, 2.45, 11.38, repro,
2000-06-17,0.23, 6.30, 9.04, 2.78, 2.53, 11.50, repro,
2000-06-18,1.13, 7.49, 17.33, 2.81, 2.39, 11.03, repro,
2000-06-19,0.80, 8.31, 11.22, 2.92, 2.46, 12.00, repro,
2000-06-20,3.20, 6.68, 8.68, 3.19, 2.92, 13.22, repro,
2000-06-21,-0.96, 8.23, 15.36, 2.85, 2.63, 11.67, repro,
2000-06-22,0.51, 5.12, 25.68, 2.95, 2.69, 12.19, repro,
2000-06-23,0.51, 6.31, 5.11, 2.97, 2.49, 11.84, repro,
2000-06-24,1.92, 7.90, 7.86, 2.91, 2.67, 12.21, repro,
2000-06-25,2.26, 5.91, 5.71, 2.90, 2.52, 11.79, repro,
2000-06-26,1.18, 7.39, 18.76, 3.02, 2.54, 12.37, repro,
2000-06-27,-0.07, 7.78, 8.87, 3.13, 2.57, 12.54, repro,
2000-06-28,0.49, 5.17, 10.92, 3.00, 2.44, 12.02, repro,
2000-06-29,-2.79, 6.99, 22.32, 2.88, 2.51, 11.83, repro,
2000-06-30,2.44, 7.25, 15.00, 2.94, 2.50, 11.85, repro,
2000-07-01,-0.59, 7.65, 24.50, 3.16, 2.71, 13.12, repro,
2000-07-02,-0.02, 8.76, 13.50, 3.00, 2.64, 12.43, repro,
2000-07-03,1.78, 5.15, 16.42, 2.93, 2.51, 12.09, repro,
2000-07-04,-1.98, 6.58, 9.69, 2.82, 2.40, 11.27, repro,
2000-07-05,1.27, 5.71, 4.92, 2.91, 2.44, 11.73, repro,
2000-07-06,-0.25, 6.51, 14.26, 3.11, 2.66, 12.55, repro,
2000-07-07,2.78, 5.31, 8.71, 2.90, 2.43, 11.51, repro,
2000-07-08,1.14, 7.65, 8.62, 2.89, 2.45, 11.69, repro,
2000-07-09,-1.31, 6.83, 4.14, 2.94, 2.47, 11.93, repro,
2000-07-10,1.50, 5.48, 6.56, 2.72, 2.24, 10.85, repro,
2000-07-11,0.91, 5.33, 17.57, 2.04, 1.73, 8.21, repro,
2000-07-12,1.41, 7.38, 5.23, 2.02, 1.72, 8.17, repro,
2000-07-13,0.52, 8.20, 12.79, 2.03, 1.74, 8.30, repro,
2000-07-14,3.33, 6.24, 11.24, 2.08, 1.75, 8.46, repro,
2000-07-15,2.90, 6.70, -2.97, 2.06, 1.78, 8.44, repro,
2000-07-16,1.05, 5.96, 8.98, 1.99, 1.71, 8.10, repro,
2000-07-17,-0.05, 7.07, 5.46, 2.03, 1.75, 8.21, repro,
2000-07-18,2.03, 6.45, 7.24, 2.07, 1.74, 8.37, repro,
2000-07-19,1.29, 7.39, 3.11, 2.18, 1.86, 8.97, repro,
2000-07-20,3.55, 6.53, 10.98, 2.12, 1.83, 8.84, repro,
2000-07-21,0.95, 8.54, 15.55, 2.01, 1.76, 8.21, repro,
2000-07-22,0.30, 6.81, 4.70, 2.09, 1.75, 8.44, repro,
2000-07-23,1.33, 4.37, 13.24, 2.11, 1.76, 8.55, repro,
2000-07-24,0.19, 6.26, 9.05, 2.06, 1.75, 8.29, repro,
2000-07-25,1.85, 6.54, 11.07, 2.05, 1.76, 8.24, repro,
2000-07-26,0.51, 6.82, 15.39, 2.03, 1.77, 8.27, repro,
2000-07-27,2.10, 7.73, 19.02, 2.11, 1.77, 8.45, repro,
2000-07-28,0.73, 6.02, 23.38, 2.21, 1.86, 8.84, repro,
2000-07-29,0.37, 6.12, 17.98, 2.18, 1.83, 8.79, repro,
2000-07-30,0.84, 7.21, 17.43, 2.08, 1.75, 8.27, repro,
2000-07-31,1.79, 5.10, 16.16, 2.06, 1.75, 8.26, repro,
2000-08-01,0.74, 7.20, -1.32, 2.15, 1.88, 9.02, repro,
2000-08-02,1.64, 7.91, 8.57, 2.17, 1.87, 8.92, repro,
2000-08-03,-0.57, 7.48, 15.38, 2.11, 1.85, 8.69, repro,
2000-08-04,-0.12, 7.86, 8.21, 2.24, 1.86, 9.00, repro,
2000-08-05,1.04, 7.81, 4.47, 2.12, 1.86, 8.72, repro,
2000-08-06,-0.76, 7.62, 14.49, 2.17, 1.82, 8.72, repro,
2000-08-07,-2.49, 8.89, 23.89, 2.11, 1.78, 8.50, repro,
2000-08-08,-1.61, 5.40, 19.31, 2.14, 1.81, 8.70, repro,
2000-08-09,0.06, 6.23, 8.91, 2.24, 1.90, 8.92, repro,
2000-08-10,0.20, 7.04, 11.57, 2.47, 1.92, 9.61, repro,
2000-08-11,1.05, 6.44, 4.79, 2.12, 1.82, 8.57, repro,
2000-08-12,1.06, 8.91, 9.69, 2.14, 1.86, 8.73, repro,
2000-08-13,1.16, 10.05, 17.50, 2.19, 1.80, 8.73, repro,
2000-08-14,-0.07, 7.86, 12.81, 2.17, 1.85, 8.90, repro,
2000-08-15,0.45, 8.49, 16.44, 2.14, 1.80, 8.58, repro,
2000-08-16,0.66, 9.29, 16.54, 2.14, 1.77, 8.41, repro,
2000-08-17,-1.18, 7.17, 16.47, 2.19, 1.80, 8.67, repro,
2000-08-18,-0.58, 10.39, 23.20, 2.22, 1.83, 8.92, repro,
2000-08-19,0.59, 8.20, 16.38, 2.10, 1.78, 8.47, repro,
2000-08-20,0.03, 10.10, 7.23, 2.16, 1.82, 8.68, repro,
2000-08-21,1.87, 7.47, 11.38, 2.11, 1.75, 8.34, repro,
2000-08-22,0.67, 6.87, 13.23, 2.22, 1.86, 8.82, repro,
2000-08-23,0.51, 8.45, 18.83, 2.06, 1.81, 8.39, repro,
2000-08-24,0.48, 5.78, 14.74, 2.36, 1.92, 9.63, repro,
2000-08-25,2.97, 6.65, 6.25, 2.30, 1.85, 9.01, repro,
2000-08-26,2.10, 7.69, 1.11, 2.15, 1.82, 8.58, repro,
2000-08-27,2.79, 6.46, 9.76, 2.16, 1.91, 8.81, repro,
2000-08-28,-1.05, 9.61, 16.97, 2.14, 1.81, 8.50, repro,
2000-08-29,2.21, 7.15, 11.82, 2.14, 1.86, 8.78, repro,
2000-08-30,1.69, 10.00, -4.56, 2.22, 1.85, 8.82, repro,
2000-08-31,1.79, 10.05, 6.18, 2.12, 1.80, 8.41, repro,
2000-09-01,1.74, 8.39, 6.03, 2.14, 1.77, 8.46, repro,
2000-09-02,1.11, 7.94, 11.02, 2.09, 1.78, 8.27, repro,
2000-09-03,1.00, 7.94, 19.42, 2.05, 1.76, 8.14, repro,
2000-09-04,-0.31, 7.31, 14.26, 2.20, 1.83, 8.76, repro,
2000-09-05,1.40, 8.10, -3.48, 2.27, 1.89, 9.11, repro,
2000-09-06,1.02, 8.91, 16.55, 2.16, 1.80, 8.61, repro,
2000-09-07,1.94, 9.51, 10.91, 2.12, 1.85, 8.60, repro,
2000-09-08,3.08, 9.86, 10.00, 2.16, 1.80, 8.68, repro,
2000-09-09,2.10, 7.61, 10.68, 2.21, 1.83, 8.83, repro,
2000-09-10,4.04, 9.19, 11.86, 2.17, 1.88, 8.95, repro,
2000-09-11,2.02, 10.88, 11.10, 2.16, 1.80, 8.71, repro,
2000-09-12,-0.40, 10.87, 21.24, 2.16, 1.85, 8.77, repro,
2000-09-13,-1.66, 7.98, 1.64, 2.13, 1.83, 8.39, repro,
2000-09-14,3.33, 10.47, 16.13, 2.28, 1.96, 9.36, repro,
2000-09-15,2.88, 7.13, 9.91, 2.18, 1.84, 8.79, repro,
2000-09-16,3.62, 7.20, 9.79, 2.02, 1.78, 8.30, repro,
2000-09-17,2.40, 7.90, 12.04, 2.12, 1.82, 8.61, repro,
2000-09-18,2.44, 9.76, 18.32, 2.16, 1.91, 9.00, repro,
2000-09-19,2.10, 8.30, 16.61, 2.14, 1.82, 8.69, repro,
2000-09-20,2.14, 7.03, 1.18, 2.11, 1.89, 8.53, repro,
2000-09-21,-0.16, 9.37, 13.83, 2.27, 1.99, 9.47, repro,
2000-09-22,0.81, 9.27, 18.73, 2.33, 2.09, 9.42, repro,
2000-09-23,-0.13, 8.37, 17.71, 2.02, 1.78, 8.27, repro,
2000-09-24,1.96, 9.19, 9.46, 2.16, 1.89, 8.81, repro,
2000-09-25,4.88, 7.81, 2.74, 2.24, 2.04, 9.08, repro,
2000-09-26,3.11, 8.42, 5.06, 2.05, 1.78, 8.32, repro,
2000-09-27,2.63, 9.53, 3.83, 2.11, 1.84, 8.72, repro,
2000-09-28,1.36, 8.89, 13.69, 2.02, 1.81, 8.39, repro,
2000-09-29,1.91, 7.90, 13.13, 2.11, 1.85, 8.50, repro,
2000-09-30,1.32, 8.82, 11.41, 2.05, 1.90, 8.35, repro,
2000-10-01,3.58, 7.99, 8.08, 2.05, 1.79, 8.36, repro,
2000-10-02,1.86, 9.34, 18.18, 2.03, 1.79, 8.36, repro,
2000-10-03,2.38, 8.94, 8.31, 2.06, 1.80, 8.53, repro,
2000-10-04,1.86, 6.22, 10.25, 2.11, 1.89, 8.70, repro,
