PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YMER
Station name,Ymer_Nunatak
Begin Date, 2009-08-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 77.4328942519 North Latitude, -24.3263255288 East Longitude, 1070.07744 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-19,0.00, 0.00, 0.00, 1.95, 1.54, 10.28, repro,
2009-08-20,1.20, 0.76, -9.76, 2.11, 1.60, 11.36, repro,
2009-08-21,2.11, 1.62, 0.80, 2.03, 1.60, 10.65, repro,
2009-08-22,1.65, 1.78, 5.60, 2.05, 1.65, 10.92, repro,
2009-08-23,1.15, 2.07, 4.66, 1.99, 1.60, 10.52, repro,
2009-08-24,-1.55, 1.51, -2.21, 1.97, 1.56, 10.25, repro,
2009-08-25,0.77, 1.25, 0.22, 2.02, 1.62, 10.65, repro,
2009-08-26,-1.60, 0.64, -8.50, 2.01, 1.57, 10.53, repro,
2009-08-27,0.87, 0.30, -5.10, 2.01, 1.59, 10.54, repro,
2009-08-28,0.52, -0.05, -2.26, 1.97, 1.57, 10.23, repro,
2009-08-29,-0.83, 0.92, 1.29, 1.96, 1.56, 10.14, repro,
2009-08-30,-0.74, -0.07, -0.26, 1.97, 1.60, 10.30, repro,
2009-08-31,0.12, 1.78, 0.14, 2.01, 1.59, 10.44, repro,
2009-09-01,-1.86, 1.98, 5.19, 1.98, 1.57, 10.31, repro,
2009-09-02,-1.94, 1.52, 3.14, 2.04, 1.65, 10.57, repro,
2009-09-03,-0.23, 1.77, 8.12, 1.96, 1.55, 10.15, repro,
2009-09-04,0.44, 1.99, 2.29, 2.03, 1.63, 10.64, repro,
2009-09-05,0.46, 2.18, 6.36, 1.99, 1.57, 10.34, repro,
2009-09-06,-1.42, 2.18, 2.89, 2.00, 1.60, 10.60, repro,
2009-09-07,-0.30, 2.07, 4.99, 1.97, 1.55, 10.19, repro,
2009-09-08,-3.39, 3.16, -1.51, 1.96, 1.55, 10.20, repro,
2009-09-09,-4.09, 3.23, 1.11, 1.94, 1.57, 10.08, repro,
2009-09-10,-1.51, 3.35, -7.98, 1.98, 1.57, 10.35, repro,
2009-09-11,-2.34, 3.28, -1.12, 1.99, 1.58, 10.48, repro,
2009-09-12,-0.70, 2.58, -1.50, 1.99, 1.58, 10.42, repro,
2009-09-13,-0.54, 1.08, -2.53, 1.99, 1.61, 10.41, repro,
2009-09-14,-0.30, 2.56, -6.99, 1.97, 1.56, 10.30, repro,
2009-09-15,-1.65, 2.85, -10.15, 1.97, 1.58, 10.28, repro,
2009-09-16,-0.73, 2.80, -5.27, 1.97, 1.59, 10.39, repro,
2009-09-17,-1.30, 3.28, -3.95, 2.02, 1.62, 10.64, repro,
2009-09-18,-1.98, 2.50, 1.65, 2.00, 1.59, 10.27, repro,
2009-09-19,-0.83, 3.24, 1.33, 1.98, 1.55, 10.28, repro,
2009-09-20,-1.38, 3.35, 3.22, 2.00, 1.56, 10.38, repro,
2009-09-21,-0.78, 2.70, 0.49, 1.98, 1.59, 10.32, repro,
2009-09-22,-1.47, 1.48, 3.29, 2.08, 1.67, 11.16, repro,
2009-09-23,-1.75, 2.40, 2.36, 1.97, 1.57, 10.24, repro,
2009-09-24,-1.32, 3.85, -3.50, 1.94, 1.53, 10.10, repro,
2009-09-25,-1.11, 1.80, 1.66, 2.01, 1.58, 10.54, repro,
2009-09-26,-0.33, 0.62, 9.39, 1.98, 1.58, 10.36, repro,
2009-09-27,-2.41, 1.10, 0.04, 2.07, 1.66, 11.19, repro,
2009-09-28,-2.48, 2.50, -3.15, 1.99, 1.62, 10.52, repro,
2009-09-29,-1.47, 1.48, -7.92, 1.98, 1.57, 10.37, repro,
2009-09-30,-1.55, 1.59, -14.17, 2.01, 1.61, 10.40, repro,
2009-10-01,-1.62, 1.21, -7.82, 2.00, 1.58, 10.35, repro,
2009-10-02,-1.49, 1.22, -6.24, 1.96, 1.57, 10.24, repro,
2009-10-03,0.15, 1.29, -7.66, 1.95, 1.57, 10.26, repro,
2009-10-04,0.58, 1.71, -8.44, 1.98, 1.64, 10.39, repro,
2009-10-05,-0.49, 1.90, -8.39, 1.95, 1.56, 10.21, repro,
2009-10-06,-0.94, 2.76, -9.84, 1.98, 1.57, 10.29, repro,
2009-10-07,-0.07, 2.96, -10.60, 1.97, 1.58, 10.35, repro,
2009-10-08,-2.15, 3.96, -16.28, 1.99, 1.60, 10.35, repro,
2009-10-09,-0.52, 4.16, -14.16, 1.96, 1.57, 10.32, repro,
2009-10-10,-0.11, 3.74, -22.46, 1.97, 1.58, 10.34, repro,
2009-10-11,0.64, 4.13, -17.47, 1.98, 1.59, 10.41, repro,
2009-10-12,-1.83, 3.02, -10.40, 1.97, 1.55, 10.21, repro,
2009-10-13,-1.79, 2.66, -8.17, 2.00, 1.66, 10.61, repro,
2009-10-14,1.54, 5.86, 1.89, 1.96, 1.59, 10.30, repro,
2009-10-15,0.53, 3.37, -5.60, 2.06, 1.68, 10.91, repro,
2009-10-16,2.17, 4.59, -3.98, 2.03, 1.65, 10.52, repro,
2009-10-17,0.18, 3.78, 3.40, 2.03, 1.65, 10.60, repro,
2009-10-18,2.06, 3.77, -5.60, 2.06, 1.67, 10.90, repro,
2009-10-19,-0.39, 3.08, -9.16, 2.00, 1.64, 10.55, repro,
