PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P693
Station name,MSH_NWDomeWA2004
Begin Date, 2004-10-15
End Date, 2023-05-14
Release Date, 2023-06-22
Reference position, 46.2103214261 North Latitude, -122.2023487834 East Longitude, 2112.98244 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-15,0.00, 0.00, 0.00, 2.45, 1.67, 7.53, repro,
2004-10-16,0.75, 0.66, -0.22, 2.37, 1.63, 7.23, repro,
2004-10-17,6.26, 4.69, 5.62, 2.34, 1.61, 7.31, repro,
2004-10-18,3.39, 6.11, 8.93, 2.26, 1.59, 7.14, repro,
2004-10-19,10.36, 5.26, 14.35, 2.38, 1.64, 7.31, repro,
2004-10-20,10.74, 8.00, 9.28, 2.33, 1.62, 7.19, repro,
2004-10-21,4.24, 7.53, -1.58, 2.32, 1.60, 7.23, repro,
2004-10-22,1.56, 8.28, -11.77, 2.37, 1.62, 7.34, repro,
2004-10-23,1.00, 7.80, -1.33, 2.40, 1.63, 7.34, repro,
2004-10-24,-2.73, 16.05, 22.52, 2.27, 1.59, 7.13, repro,
2004-10-25,-5.93, 11.44, 18.16, 2.27, 1.58, 7.14, repro,
2004-10-26,-0.36, -3.63, 15.24, 2.45, 1.66, 7.61, repro,
2004-10-27,-8.01, -0.94, 9.38, 2.42, 1.67, 7.62, repro,
2004-10-28,0.05, 0.42, -0.41, 2.92, 1.88, 8.65, repro,
2004-10-29,-3.79, 2.57, -4.25, 2.34, 1.62, 7.20, repro,
2004-10-30,-0.38, 1.79, 5.43, 2.33, 1.64, 7.28, repro,
2004-10-31,-8.75, 6.18, 6.58, 2.32, 1.61, 7.18, repro,
2004-11-01,-3.65, 3.52, -9.37, 2.31, 1.64, 7.29, repro,
2004-11-02,0.73, 2.20, -9.85, 2.32, 1.61, 7.22, repro,
2004-11-03,-3.30, 0.86, -5.40, 2.35, 1.65, 7.46, repro,
2004-11-04,-0.89, 0.32, -6.83, 2.30, 1.62, 7.13, repro,
2004-11-05,-2.07, 1.10, -7.97, 2.36, 1.70, 7.47, repro,
2004-11-06,-0.23, 0.52, -2.29, 2.30, 1.63, 7.28, repro,
2004-11-07,-1.25, 0.50, -10.55, 2.47, 1.64, 7.42, repro,
2004-11-08,-1.27, 0.89, -9.74, 2.67, 1.89, 8.72, repro,
2004-11-09,-0.58, 0.30, -2.58, 2.38, 1.66, 7.35, repro,
2004-11-10,-1.32, 1.27, -12.65, 2.40, 1.66, 7.61, repro,
2004-11-11,-0.43, 1.67, -18.28, 2.43, 1.75, 7.62, repro,
2004-11-12,1.25, 0.47, -13.30, 2.35, 1.64, 7.37, repro,
2004-11-13,0.32, -0.49, -12.85, 2.47, 1.69, 7.62, repro,
2004-11-14,-0.40, 0.11, -14.28, 2.35, 1.64, 7.28, repro,
2004-11-15,6.28, 5.49, -16.57, 2.27, 1.62, 7.19, repro,
2004-11-16,2.68, 8.82, -13.23, 2.31, 1.62, 7.19, repro,
