PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P656
Station name,SHGrayBte_CN2007
Begin Date, 2007-07-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.3448386001 North Latitude, -122.1958384439 East Longitude, 2398.76295 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-27,0.00, 0.00, 0.00, 2.15, 1.62, 7.34, repro,
2007-07-28,0.52, 0.61, -0.29, 2.14, 1.58, 7.22, repro,
2007-07-29,1.35, 0.20, -0.50, 2.13, 1.58, 7.23, repro,
2007-07-30,-0.52, 1.39, 1.55, 2.11, 1.57, 7.18, repro,
2007-07-31,1.27, 2.71, -2.81, 2.13, 1.60, 7.35, repro,
2007-08-01,-0.20, 0.63, 5.01, 2.14, 1.59, 7.30, repro,
2007-08-02,-0.75, 0.22, 8.93, 2.13, 1.59, 7.22, repro,
2007-08-03,2.18, 1.51, -5.22, 2.16, 1.62, 7.41, repro,
2007-08-04,1.96, 0.48, 4.31, 2.12, 1.57, 7.15, repro,
2007-08-05,0.94, 0.30, 4.08, 2.15, 1.58, 7.27, repro,
2007-08-06,1.08, -0.46, 10.51, 2.17, 1.62, 7.41, repro,
2007-08-07,0.21, -0.34, 5.85, 2.17, 1.62, 7.45, repro,
2007-08-08,1.20, 0.29, 2.75, 2.11, 1.57, 7.14, repro,
2007-08-09,1.53, -0.96, 3.42, 2.10, 1.56, 7.11, repro,
2007-08-10,2.76, 0.07, 6.69, 2.11, 1.57, 7.19, repro,
2007-08-11,0.17, 0.74, 8.24, 2.13, 1.58, 7.24, repro,
2007-08-12,0.63, 0.69, 6.80, 2.13, 1.57, 7.21, repro,
2007-08-13,0.78, 0.06, 6.00, 2.12, 1.59, 7.26, repro,
2007-08-14,1.76, -0.47, 1.40, 2.24, 1.67, 7.49, repro,
2007-08-15,1.69, -0.82, -2.45, 2.23, 1.68, 7.50, repro,
2007-08-16,1.86, 0.73, 4.37, 2.20, 1.64, 7.50, repro,
2007-08-17,0.72, 0.32, 5.59, 2.25, 1.65, 7.61, repro,
2007-08-18,1.40, 1.73, 2.64, 2.32, 1.73, 8.02, repro,
2007-08-19,0.69, 0.49, 7.99, 2.27, 1.69, 7.85, repro,
2007-08-20,1.02, 0.05, -1.15, 2.18, 1.62, 7.39, repro,
2007-08-21,2.53, -0.74, 2.59, 2.21, 1.63, 7.46, repro,
2007-08-22,2.29, -0.99, -3.84, 2.23, 1.64, 7.53, repro,
2007-08-23,1.53, -1.14, 3.54, 2.18, 1.59, 7.40, repro,
2007-08-24,1.55, 0.42, 4.83, 2.36, 1.73, 7.96, repro,
2007-08-25,1.69, -0.48, 4.77, 2.21, 1.64, 7.50, repro,
2007-08-26,1.47, 1.04, 3.84, 2.32, 1.79, 8.10, repro,
2007-08-27,2.39, 0.82, 2.89, 2.24, 1.69, 7.69, repro,
2007-08-28,1.87, -1.20, 5.89, 2.20, 1.66, 7.57, repro,
2007-08-29,2.27, 0.06, -0.25, 2.24, 1.67, 7.63, repro,
2007-08-30,1.69, -1.38, 3.83, 2.24, 1.67, 7.67, repro,
2007-08-31,0.28, 0.78, 11.94, 2.63, 1.90, 8.99, repro,
2007-09-01,2.64, -0.46, 1.29, 2.22, 1.66, 7.54, repro,
2007-09-02,1.98, -0.17, 6.44, 2.22, 1.65, 7.53, repro,
2007-09-03,2.36, -0.90, 9.71, 2.20, 1.64, 7.49, repro,
2007-09-04,-0.25, 0.33, 1.85, 2.37, 1.74, 7.93, repro,
2007-09-05,3.89, 3.45, 6.69, 2.24, 1.66, 7.64, repro,
2007-09-06,1.55, -1.35, 3.09, 2.27, 1.72, 7.79, repro,
2007-09-07,2.99, -0.58, 1.25, 2.29, 1.77, 7.98, repro,
2007-09-08,2.45, -0.55, 6.21, 2.24, 1.69, 7.66, repro,
2007-09-09,1.31, -1.35, 4.55, 2.28, 1.74, 7.91, repro,
2007-09-10,0.79, -0.06, 7.80, 2.24, 1.71, 7.82, repro,
2007-09-11,1.03, -0.94, 5.79, 2.28, 1.70, 7.81, repro,
2007-09-12,-0.26, -2.22, 2.44, 2.26, 1.68, 7.71, repro,
2007-09-13,1.57, -1.12, 3.51, 2.34, 1.72, 7.94, repro,
2007-09-14,3.05, -1.24, 4.74, 2.24, 1.69, 7.69, repro,
2007-09-15,0.43, -0.54, 11.76, 2.36, 1.74, 8.00, repro,
2007-09-16,1.44, -1.36, 9.40, 2.25, 1.69, 7.67, repro,
2007-09-17,0.16, -1.93, 14.17, 2.36, 1.76, 8.08, repro,
2007-09-18,0.87, -0.97, 3.81, 2.20, 1.66, 7.56, repro,
2007-09-19,2.00, -0.69, 3.60, 2.11, 1.60, 7.23, repro,
2007-09-20,2.55, -2.28, 0.61, 2.16, 1.61, 7.40, repro,
2007-09-21,3.12, -0.12, 5.26, 2.20, 1.63, 7.52, repro,
2007-09-22,1.21, -0.77, 10.57, 2.18, 1.60, 7.38, repro,
2007-09-23,0.68, -0.83, 3.59, 2.26, 1.68, 7.73, repro,
2007-09-24,1.73, 0.35, 7.29, 2.58, 1.83, 8.30, repro,
2007-09-25,1.29, 0.22, -0.32, 2.19, 1.62, 7.49, repro,
2007-09-26,1.54, -0.37, 9.34, 2.22, 1.67, 7.56, repro,
2007-09-27,1.49, -0.33, 1.58, 2.15, 1.61, 7.44, repro,
2007-09-28,1.37, -0.00, 3.62, 2.25, 1.68, 7.68, repro,
2007-09-29,3.16, -3.33, 8.62, 2.21, 1.66, 7.55, repro,
2007-09-30,1.87, -0.54, 8.92, 2.15, 1.63, 7.45, repro,
2007-10-01,0.95, -1.69, 13.91, 2.23, 1.69, 7.66, repro,
2007-10-02,0.50, 1.34, 11.57, 2.24, 1.74, 7.80, repro,
2007-10-03,2.03, 0.24, 7.05, 2.21, 1.65, 7.63, repro,
2007-10-04,1.46, -0.74, 10.11, 2.22, 1.64, 7.51, repro,
2007-10-05,2.29, 0.89, 7.76, 2.24, 1.73, 7.80, repro,
2007-10-06,3.26, 0.54, 12.60, 2.25, 1.70, 7.76, repro,
2007-10-07,1.85, 1.22, 1.00, 2.32, 1.78, 7.95, repro,
2007-10-08,2.34, 0.77, 7.11, 2.53, 1.80, 8.49, repro,
2007-10-09,0.91, 1.06, 8.29, 2.39, 1.84, 8.24, repro,
2007-10-10,2.52, 1.06, -0.93, 2.41, 1.74, 8.05, repro,
2007-10-11,1.32, 1.21, -2.65, 2.30, 1.74, 7.97, repro,
2007-10-12,0.64, 0.90, 4.94, 2.28, 1.75, 7.96, repro,
2007-10-13,0.06, 0.55, 7.85, 2.16, 1.63, 7.53, repro,
2007-10-14,2.01, -0.02, 3.30, 2.18, 1.68, 7.57, repro,
2007-10-15,0.95, 0.84, 9.23, 2.23, 1.71, 7.92, repro,
2007-10-16,-0.78, 0.98, 7.22, 2.19, 1.64, 7.54, repro,
2007-10-17,-0.81, 1.41, 0.58, 2.28, 1.73, 8.13, repro,
2007-10-18,-0.27, 3.32, 1.63, 2.24, 1.69, 8.02, repro,
2007-10-19,-2.64, 4.45, 15.64, 2.34, 1.77, 8.15, repro,
2007-10-20,1.74, 1.74, 2.71, 2.17, 1.64, 7.57, repro,
2007-10-21,6.10, 0.43, -4.84, 2.18, 1.70, 7.67, repro,
2007-10-22,-0.97, -1.21, -7.08, 2.17, 1.62, 7.53, repro,
2007-10-23,2.71, 1.96, -5.64, 2.21, 1.70, 7.68, repro,
2007-10-24,2.11, 1.94, -3.59, 2.24, 1.72, 7.78, repro,
2007-10-25,2.51, 1.05, -2.67, 2.14, 1.61, 7.31, repro,
2007-10-26,3.42, 0.33, -7.64, 2.21, 1.72, 7.69, repro,
2007-10-27,2.03, 0.43, -2.85, 2.18, 1.68, 7.63, repro,
2007-10-28,2.23, 1.26, -2.56, 2.16, 1.64, 7.57, repro,
2007-10-29,3.20, 1.99, 1.30, 2.19, 1.69, 7.65, repro,
2007-10-30,1.90, 1.81, -1.78, 2.16, 1.64, 7.52, repro,
2007-10-31,1.55, 0.57, -5.39, 2.13, 1.62, 7.38, repro,
2007-11-01,2.10, 1.16, 1.86, 2.11, 1.59, 7.30, repro,
2007-11-02,3.32, -0.06, -2.63, 2.12, 1.60, 7.35, repro,
2007-11-03,3.06, 1.73, -3.91, 2.11, 1.62, 7.40, repro,
2007-11-04,2.39, 1.28, -5.38, 2.12, 1.63, 7.42, repro,
2007-11-05,2.71, 2.10, -8.08, 2.11, 1.58, 7.21, repro,
2007-11-06,3.73, 0.73, -8.66, 2.10, 1.59, 7.19, repro,
2007-11-07,2.85, 0.14, -6.54, 2.12, 1.59, 7.29, repro,
2007-11-08,2.67, 0.66, -1.41, 2.17, 1.64, 7.42, repro,
2007-11-09,2.33, -0.00, -3.94, 2.14, 1.62, 7.32, repro,
2007-11-10,1.68, 3.45, -3.04, 2.09, 1.58, 7.14, repro,
2007-11-11,0.75, -0.70, 0.31, 2.21, 1.68, 7.75, repro,
2007-11-12,0.71, 1.90, -0.22, 2.12, 1.60, 7.30, repro,
2007-11-13,0.40, 1.09, 7.60, 2.16, 1.61, 7.47, repro,
2007-11-14,3.72, 0.68, -10.54, 2.13, 1.60, 7.37, repro,
2007-11-15,3.16, 2.13, -1.77, 2.19, 1.68, 7.64, repro,
2007-11-16,2.84, 2.16, 0.84, 2.11, 1.59, 7.29, repro,
2007-11-17,3.25, 2.65, 2.33, 2.16, 1.65, 7.59, repro,
2007-11-18,3.17, 2.07, 3.46, 2.18, 1.66, 7.65, repro,
2007-11-19,-0.98, 2.06, 1.02, 2.21, 1.72, 7.77, repro,
2007-11-20,1.52, -0.41, -10.05, 2.11, 1.63, 7.34, repro,
2007-11-21,3.82, 0.41, -5.06, 2.10, 1.60, 7.24, repro,
2007-11-22,5.12, 0.44, -12.73, 2.19, 1.70, 7.65, repro,
2007-11-23,4.63, -0.08, -11.91, 2.14, 1.64, 7.33, repro,
2007-11-24,5.46, -0.02, -7.94, 2.13, 1.65, 7.38, repro,
2007-11-25,4.58, -0.82, -6.81, 2.14, 1.64, 7.39, repro,
2007-11-26,4.59, 0.83, -10.42, 2.19, 1.71, 7.59, repro,
2007-11-27,5.48, 1.14, -10.30, 2.16, 1.69, 7.48, repro,
2007-11-28,4.83, 0.83, -12.29, 2.12, 1.60, 7.26, repro,
2007-11-29,2.71, 0.19, -3.35, 2.15, 1.65, 7.44, repro,
2007-11-30,3.60, -0.03, -7.35, 2.14, 1.67, 7.38, repro,
2007-12-01,3.57, -0.22, -4.22, 2.12, 1.68, 7.46, repro,
2007-12-02,-0.03, 1.08, 1.32, 2.13, 1.64, 7.41, repro,
2007-12-03,-0.01, 11.71, 1.45, 2.26, 1.71, 7.91, repro,
2007-12-04,5.16, 17.80, -19.77, 2.38, 1.86, 8.79, repro,
2007-12-05,3.82, 1.40, -7.05, 2.25, 1.76, 8.03, repro,
2007-12-06,4.30, 0.28, -5.66, 2.17, 1.72, 7.73, repro,
2007-12-07,-0.61, 1.29, -4.55, 2.26, 1.80, 8.07, repro,
2007-12-08,4.35, 0.02, -15.84, 2.16, 1.66, 7.53, repro,
2007-12-09,8.15, 1.08, -9.44, 2.26, 1.72, 7.89, repro,
2007-12-10,9.08, 1.45, -15.03, 2.22, 1.77, 7.78, repro,
2007-12-11,6.04, 1.45, -14.29, 2.17, 1.71, 7.63, repro,
2007-12-12,4.58, -0.20, -16.13, 2.21, 1.65, 7.65, repro,
2007-12-13,6.83, -0.93, -13.43, 2.22, 1.68, 7.71, repro,
2007-12-14,6.23, -1.46, -8.17, 2.18, 1.62, 7.49, repro,
2007-12-15,3.01, 1.30, -5.35, 2.17, 1.61, 7.43, repro,
2007-12-16,5.02, 0.76, -9.55, 2.21, 1.67, 7.53, repro,
2007-12-17,5.52, 2.23, -4.72, 2.34, 1.78, 8.21, repro,
2007-12-18,0.90, 0.88, -0.25, 2.33, 1.72, 8.11, repro,
2007-12-19,1.05, -0.31, -3.52, 2.43, 1.86, 8.63, repro,
2007-12-20,-4.29, 2.02, 13.14, 2.31, 1.70, 8.03, repro,
2007-12-21,-4.17, -0.38, 6.45, 2.28, 1.71, 7.99, repro,
2007-12-22,-6.80, 0.15, 4.71, 2.27, 1.74, 8.06, repro,
2007-12-23,-3.34, -0.95, 10.14, 2.19, 1.65, 7.56, repro,
2007-12-24,-1.97, 5.48, 16.58, 2.17, 1.63, 7.51, repro,
2007-12-25,-3.22, 8.80, 17.04, 2.15, 1.60, 7.32, repro,
2007-12-26,-3.80, 5.69, 22.15, 2.16, 1.62, 7.36, repro,
2007-12-27,-3.00, 7.02, 11.13, 2.18, 1.63, 7.51, repro,
2007-12-29,-5.08, 6.88, 30.47, 2.22, 1.70, 7.63, repro,
2007-12-30,-5.14, 3.01, 24.52, 3.90, 2.72, 13.09, repro,
2008-07-03,276.68, 51.65, -379.91, 356.29, 190.77, 527.87, repro,
2008-07-04,7.42, 1.24, -10.43, 2.35, 1.76, 8.25, repro,
2009-07-21,172.69, -63.46, -217.04, 396.47, 369.62, 1059.69, repro,
2009-07-22,14.32, 1.02, -11.02, 2.19, 1.63, 7.58, repro,
2009-07-23,14.30, 1.38, -10.81, 2.19, 1.61, 7.53, repro,
2009-07-24,14.20, 2.64, -16.41, 2.23, 1.67, 7.80, repro,
2009-07-25,14.08, 2.64, -19.56, 2.27, 1.65, 7.79, repro,
2009-07-26,14.60, 3.24, -27.00, 2.27, 1.66, 7.86, repro,
2009-07-27,14.73, 1.98, -15.31, 2.22, 1.61, 7.60, repro,
2009-07-28,12.89, 2.50, -6.97, 2.22, 1.62, 7.63, repro,
2009-07-29,15.14, 1.74, -15.31, 2.21, 1.62, 7.67, repro,
2009-07-30,14.16, 1.87, -13.99, 2.32, 1.66, 7.95, repro,
2009-07-31,15.55, 1.14, -19.90, 2.20, 1.62, 7.60, repro,
2009-08-01,14.33, 1.67, -16.03, 2.21, 1.63, 7.64, repro,
2009-08-02,13.44, 1.54, -14.80, 2.23, 1.62, 7.66, repro,
2009-08-03,11.88, 0.00, -25.49, 2.21, 1.64, 7.70, repro,
2009-08-04,14.29, 0.56, -23.19, 2.19, 1.66, 7.69, repro,
2009-08-05,12.99, 0.35, -26.81, 2.27, 1.65, 7.74, repro,
2009-08-06,16.27, 1.43, -18.09, 2.21, 1.62, 7.53, repro,
2009-08-07,11.37, 1.85, -25.50, 2.22, 1.63, 7.64, repro,
2009-08-08,12.65, 0.36, -23.44, 2.41, 1.79, 8.47, repro,
2009-08-09,13.64, 2.29, -19.47, 2.19, 1.60, 7.51, repro,
2009-08-10,16.12, 0.53, -29.53, 2.26, 1.67, 7.80, repro,
2009-08-11,16.57, 0.87, -19.77, 2.24, 1.64, 7.66, repro,
2009-08-12,14.43, 1.98, -6.45, 2.23, 1.64, 7.60, repro,
2009-08-13,16.33, 2.12, -20.50, 2.24, 1.65, 7.74, repro,
2009-08-14,13.89, -0.16, -16.30, 2.26, 1.64, 7.73, repro,
2009-08-15,14.08, 0.23, -14.97, 2.30, 1.70, 7.83, repro,
2009-08-16,14.06, 0.99, -20.38, 2.25, 1.64, 7.64, repro,
2009-08-17,16.71, 1.01, -18.96, 2.24, 1.62, 7.60, repro,
2009-08-18,15.91, 2.43, -17.85, 2.26, 1.64, 7.69, repro,
2009-08-19,15.19, 0.84, -14.15, 2.30, 1.68, 7.92, repro,
2009-08-20,14.85, 2.19, -21.75, 2.26, 1.67, 7.78, repro,
2009-08-21,17.18, 1.00, -20.23, 2.27, 1.67, 7.79, repro,
2009-08-22,16.74, 0.94, -22.62, 2.34, 1.73, 8.06, repro,
2009-08-23,16.91, 1.42, -9.22, 2.30, 1.68, 7.83, repro,
2009-08-24,16.25, 1.49, -15.83, 2.28, 1.68, 7.83, repro,
2009-08-25,14.58, 1.55, -12.32, 2.31, 1.71, 7.97, repro,
2009-08-26,15.61, 1.68, -19.13, 2.28, 1.68, 7.85, repro,
2009-08-27,17.35, 1.64, -21.07, 2.27, 1.67, 7.79, repro,
2009-08-28,17.39, 1.66, -21.87, 2.21, 1.62, 7.49, repro,
2009-08-29,17.80, 2.92, -20.69, 2.26, 1.64, 7.61, repro,
2009-08-30,12.51, 2.74, -13.85, 2.30, 1.68, 7.82, repro,
2009-08-31,15.33, 2.39, -23.99, 2.27, 1.68, 7.85, repro,
2009-09-01,14.30, 1.95, -11.21, 2.21, 1.62, 7.56, repro,
2009-09-02,14.06, 1.52, -12.40, 2.27, 1.66, 7.71, repro,
2009-09-03,15.24, 1.70, -15.80, 2.26, 1.64, 7.67, repro,
2009-09-04,15.99, 1.91, -17.14, 2.30, 1.68, 7.85, repro,
2009-09-05,13.90, 0.33, -15.71, 2.26, 1.70, 7.87, repro,
2009-09-06,15.18, 1.20, -13.70, 2.29, 1.68, 7.87, repro,
2009-09-07,16.48, 1.73, -28.09, 2.27, 1.65, 7.73, repro,
2009-09-08,16.27, 1.55, -21.37, 2.26, 1.63, 7.60, repro,
2009-09-09,14.85, 1.54, -18.18, 2.26, 1.64, 7.71, repro,
2009-09-10,15.58, 3.11, -21.59, 2.24, 1.64, 7.63, repro,
2009-09-11,13.99, 1.32, -19.02, 2.23, 1.65, 7.70, repro,
2009-09-12,14.41, 1.30, -4.31, 2.20, 1.63, 7.58, repro,
2009-09-13,16.64, 1.28, -11.30, 2.23, 1.68, 7.74, repro,
2009-09-14,14.93, 2.45, -12.83, 2.22, 1.64, 7.61, repro,
2009-09-15,14.63, 2.17, -21.75, 2.20, 1.63, 7.57, repro,
2009-09-16,14.57, 2.22, -11.04, 2.22, 1.63, 7.65, repro,
2009-09-17,14.71, 1.33, -16.55, 2.25, 1.70, 7.78, repro,
2009-09-18,16.22, 0.68, -21.46, 2.26, 1.69, 7.81, repro,
2009-09-19,15.85, 1.46, -11.53, 2.22, 1.63, 7.60, repro,
2009-09-20,15.09, 2.92, -16.62, 2.19, 1.63, 7.53, repro,
2009-09-21,16.24, 3.39, -21.77, 2.21, 1.64, 7.65, repro,
2009-09-22,14.37, 2.27, -20.78, 2.24, 1.67, 7.71, repro,
2009-09-23,15.90, 1.59, -19.58, 2.24, 1.66, 7.63, repro,
2009-09-24,17.10, 1.97, -17.70, 2.21, 1.64, 7.61, repro,
2009-09-25,15.34, 1.39, -16.37, 2.28, 1.71, 7.98, repro,
2009-09-26,16.07, 1.51, -17.69, 2.18, 1.63, 7.55, repro,
2009-09-27,15.02, 3.22, -15.36, 2.21, 1.62, 7.51, repro,
2009-09-28,15.30, 1.80, -12.51, 2.28, 1.65, 7.67, repro,
2009-09-29,13.24, -0.14, -5.87, 2.28, 1.69, 7.80, repro,
2009-09-30,15.33, -0.48, -11.72, 2.19, 1.63, 7.54, repro,
2009-10-01,14.36, 0.80, -17.03, 2.20, 1.62, 7.55, repro,
2009-10-02,16.55, 1.90, -22.22, 2.20, 1.62, 7.51, repro,
2009-10-03,15.24, 1.36, -11.43, 2.19, 1.61, 7.46, repro,
2009-10-04,16.45, -0.52, -8.65, 2.18, 1.62, 7.47, repro,
2009-10-05,19.85, 1.28, -18.13, 2.18, 1.62, 7.49, repro,
2009-10-06,17.55, 0.14, -13.89, 2.22, 1.66, 7.69, repro,
2009-10-07,15.94, 4.96, -15.67, 2.22, 1.62, 7.54, repro,
2009-10-08,14.09, 0.81, -16.34, 2.26, 1.65, 7.60, repro,
2009-10-09,14.92, 1.58, -21.58, 2.23, 1.66, 7.68, repro,
2009-10-10,16.90, 1.41, -25.67, 2.19, 1.62, 7.48, repro,
2009-10-11,18.74, 0.17, -15.71, 2.19, 1.61, 7.47, repro,
2009-10-12,15.22, 0.78, -22.49, 2.19, 1.62, 7.50, repro,
2009-10-13,17.24, 2.51, -13.44, 2.26, 1.69, 7.85, repro,
2009-10-14,17.08, 4.82, -11.42, 2.49, 2.00, 9.17, repro,
2009-10-15,15.54, 2.65, -22.69, 2.32, 1.78, 8.24, repro,
2009-10-16,15.29, 0.66, -26.03, 2.23, 1.70, 7.75, repro,
2009-10-17,14.63, 1.28, -17.15, 2.27, 1.72, 7.85, repro,
2009-10-18,15.64, 1.08, -24.09, 2.24, 1.70, 7.79, repro,
2009-10-19,16.79, 2.43, -15.71, 2.23, 1.69, 7.75, repro,
2009-10-20,16.93, -0.22, -23.69, 2.36, 1.76, 8.19, repro,
2009-10-21,16.75, -0.06, -19.19, 2.23, 1.70, 7.76, repro,
2009-10-22,17.51, -0.86, -16.54, 2.21, 1.69, 7.70, repro,
2009-10-23,16.15, 0.77, -13.90, 2.27, 1.71, 7.82, repro,
2009-10-24,16.37, 1.33, -13.58, 2.26, 1.71, 7.82, repro,
2009-10-25,14.94, -0.63, -10.01, 2.24, 1.69, 7.69, repro,
2009-10-26,15.46, -0.27, -17.16, 2.23, 1.73, 7.82, repro,
2009-10-27,19.65, 1.36, -24.37, 2.20, 1.66, 7.63, repro,
2009-10-28,18.73, 0.78, -15.29, 2.21, 1.66, 7.65, repro,
2009-10-29,28.93, -1.93, -25.13, 2.24, 1.66, 7.73, repro,
2009-10-30,18.37, 0.01, -26.00, 2.24, 1.68, 7.80, repro,
2009-10-31,16.59, 1.05, -12.15, 2.18, 1.66, 7.63, repro,
2009-11-01,17.31, 0.02, -19.14, 2.19, 1.67, 7.61, repro,
2009-11-02,16.97, 0.58, -16.70, 2.24, 1.68, 7.78, repro,
2009-11-03,17.07, 1.56, -18.17, 2.25, 1.67, 7.76, repro,
2009-11-04,19.09, 2.91, -21.54, 2.23, 1.66, 7.71, repro,
2009-11-05,16.85, 1.70, -17.24, 2.24, 1.73, 7.89, repro,
2009-11-06,14.40, 6.97, -0.55, 2.31, 1.76, 8.19, repro,
2009-11-07,15.96, -0.70, -10.16, 2.22, 1.74, 7.93, repro,
2009-11-08,18.97, -0.22, -12.35, 2.23, 1.72, 7.87, repro,
2009-11-09,16.80, 3.79, -21.92, 2.33, 1.81, 8.25, repro,
2009-11-10,16.60, 1.99, -24.09, 2.28, 1.73, 7.96, repro,
2009-11-11,16.50, 1.38, -17.59, 2.21, 1.69, 7.71, repro,
2009-11-12,17.07, 0.96, -16.72, 2.25, 1.78, 7.96, repro,
2009-11-13,17.51, -0.63, -15.62, 2.23, 1.72, 7.81, repro,
2009-11-14,20.33, -1.28, -15.41, 2.22, 1.71, 7.75, repro,
2009-11-15,17.34, 0.20, -19.85, 2.22, 1.71, 7.85, repro,
2009-11-16,18.89, 3.85, -29.28, 2.22, 1.70, 7.81, repro,
2009-11-17,17.75, 0.86, -6.93, 2.28, 1.69, 7.83, repro,
2009-11-18,18.70, 1.40, -19.13, 2.27, 1.70, 7.82, repro,
2009-11-19,18.28, 3.68, -20.59, 2.23, 1.71, 7.85, repro,
2009-11-20,19.30, 1.76, -13.09, 2.20, 1.68, 7.73, repro,
2009-11-21,20.81, 1.24, -21.89, 2.18, 1.65, 7.65, repro,
2009-11-22,20.32, 1.50, -11.65, 2.18, 1.67, 7.67, repro,
2009-11-23,18.55, -3.64, -3.26, 2.20, 1.65, 7.58, repro,
2009-11-24,21.18, 0.18, -25.69, 2.21, 1.66, 7.73, repro,
2009-11-25,22.13, 1.57, -30.68, 2.58, 1.91, 8.92, repro,
2009-11-26,20.38, 2.35, -28.66, 2.23, 1.69, 7.81, repro,
2009-11-27,17.42, 0.50, -19.86, 2.19, 1.67, 7.73, repro,
2009-11-28,24.40, 0.80, -32.64, 2.18, 1.67, 7.53, repro,
2009-11-29,22.98, 6.09, -26.47, 2.23, 1.71, 7.74, repro,
2009-11-30,19.49, 3.08, -21.40, 2.21, 1.67, 7.76, repro,
2009-12-01,19.60, 1.74, -15.49, 2.24, 1.69, 7.85, repro,
2009-12-02,18.40, 2.57, -21.85, 2.18, 1.63, 7.54, repro,
2009-12-03,17.05, 0.54, -31.41, 2.20, 1.65, 7.66, repro,
2009-12-04,19.47, -0.22, -19.07, 2.21, 1.67, 7.77, repro,
2009-12-05,22.71, 1.80, -23.09, 2.19, 1.64, 7.59, repro,
2009-12-06,21.05, 1.96, -15.05, 2.15, 1.60, 7.39, repro,
2009-12-07,19.24, 1.42, -18.61, 2.15, 1.64, 7.49, repro,
2009-12-08,18.61, 0.07, -21.99, 2.16, 1.63, 7.44, repro,
2009-12-09,18.89, 0.54, -17.95, 2.20, 1.67, 7.69, repro,
2009-12-10,20.11, 1.37, -18.92, 2.17, 1.64, 7.57, repro,
2009-12-11,20.97, 1.07, -20.55, 2.20, 1.69, 7.73, repro,
2009-12-12,18.11, 2.32, -22.02, 2.23, 1.72, 7.89, repro,
2009-12-13,17.16, 3.22, -17.01, 2.25, 1.68, 7.75, repro,
2009-12-14,20.10, 3.67, -32.31, 2.22, 1.65, 7.67, repro,
2009-12-15,17.87, 4.21, -23.16, 2.28, 1.70, 7.98, repro,
2009-12-16,16.76, 0.45, -30.63, 2.28, 1.68, 7.95, repro,
2009-12-17,18.08, 4.01, -30.90, 2.35, 1.73, 8.28, repro,
2009-12-18,18.81, 3.36, -34.68, 2.29, 1.68, 8.11, repro,
2009-12-19,19.16, 1.03, -31.19, 2.28, 1.68, 7.96, repro,
2009-12-20,18.28, 2.31, -23.04, 2.27, 1.66, 7.84, repro,
2009-12-21,16.64, 2.87, -9.59, 2.29, 1.71, 8.04, repro,
2009-12-22,18.23, 3.29, -19.60, 2.41, 1.77, 8.51, repro,
2009-12-23,26.62, 1.60, -26.80, 2.20, 1.63, 7.65, repro,
2009-12-24,19.38, 2.26, -31.24, 2.21, 1.64, 7.71, repro,
2009-12-25,18.70, 2.99, -25.49, 2.33, 1.78, 8.30, repro,
2009-12-26,18.64, 2.42, -32.52, 2.21, 1.62, 7.68, repro,
2009-12-27,20.43, 2.51, -25.89, 2.17, 1.62, 7.50, repro,
2009-12-28,20.87, 3.90, -26.90, 2.15, 1.60, 7.40, repro,
2009-12-29,21.16, 3.75, -32.58, 2.16, 1.61, 7.48, repro,
2009-12-30,17.59, 3.09, -11.94, 2.17, 1.61, 7.49, repro,
2009-12-31,17.01, 4.96, -9.62, 2.21, 1.63, 7.67, repro,
2010-01-01,15.21, 6.70, -20.28, 2.24, 1.64, 7.75, repro,
2010-01-02,14.02, 8.07, -23.84, 2.32, 1.77, 8.08, repro,
2010-01-03,13.61, 5.70, -23.06, 2.20, 1.62, 7.64, repro,
2010-01-04,19.12, 2.39, -31.19, 2.17, 1.60, 7.49, repro,
2010-01-05,19.02, 2.18, -28.76, 2.19, 1.62, 7.57, repro,
2010-01-06,16.25, 3.11, -29.31, 2.19, 1.62, 7.56, repro,
2010-01-07,19.38, 2.25, -32.38, 2.17, 1.61, 7.55, repro,
2010-01-08,19.33, 3.64, -32.05, 2.17, 1.60, 7.50, repro,
2010-01-09,19.61, 4.63, -30.58, 2.22, 1.63, 7.70, repro,
2010-01-10,18.65, 4.07, -27.90, 2.19, 1.61, 7.57, repro,
2010-01-11,19.16, 3.05, -28.42, 2.23, 1.66, 7.85, repro,
2010-01-12,17.40, 3.45, -8.97, 2.24, 1.67, 7.90, repro,
2010-01-13,1.01, 4.88, 49.04, 2.31, 1.72, 8.15, repro,
2010-01-14,-1.75, 1.92, 48.17, 2.36, 1.78, 8.39, repro,
2010-01-15,-0.67, 2.86, 39.76, 2.26, 1.67, 7.90, repro,
2010-01-16,0.27, 2.24, 41.13, 2.18, 1.61, 7.54, repro,
2010-01-17,2.83, 1.31, 40.92, 2.17, 1.62, 7.49, repro,
2010-01-18,-14.71, -2.34, 94.87, 2.24, 1.67, 7.78, repro,
2010-01-19,-44.79, 19.82, 122.03, 2.64, 1.87, 9.89, repro,
2010-01-20,-72.26, 26.81, 157.09, 2.70, 1.89, 9.82, repro,
2010-01-21,-103.40, 37.48, 217.94, 2.82, 2.01, 10.69, repro,
