PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ELSC
Station name,EastLAScienSCIGN
Begin Date, 1999-06-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0297334936 North Latitude, -118.2084330685 East Longitude, 61.17716 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-06-08,0.00, 0.00, 0.00, 2.18, 2.00, 8.67, repro,
1999-06-09,0.47, -0.26, 8.42, 2.03, 1.80, 8.02, repro,
1999-06-10,0.82, -0.87, 7.80, 2.08, 1.86, 8.32, repro,
1999-06-11,-0.10, -2.19, -2.29, 2.11, 1.86, 8.44, repro,
1999-06-12,0.77, -0.37, 1.91, 2.04, 1.82, 8.02, repro,
1999-06-13,-0.21, 0.03, -0.66, 2.09, 1.84, 8.17, repro,
1999-06-14,0.61, -0.60, 0.31, 2.24, 1.86, 8.78, repro,
1999-06-15,0.46, -1.31, 1.11, 2.11, 1.84, 8.20, repro,
1999-06-16,0.02, -1.61, 1.15, 2.07, 1.82, 8.16, repro,
1999-06-17,-0.41, -0.95, -2.50, 2.07, 1.83, 8.17, repro,
1999-06-18,-0.33, -1.69, -3.16, 2.05, 1.79, 8.07, repro,
1999-06-19,-1.33, -1.48, 5.47, 2.09, 1.84, 8.27, repro,
1999-06-20,-0.07, -1.20, 7.02, 2.09, 1.85, 8.15, repro,
1999-06-21,-0.62, -1.60, -1.22, 2.12, 1.83, 8.38, repro,
1999-06-22,0.14, -1.57, 3.88, 2.15, 1.83, 8.38, repro,
1999-06-23,0.27, -2.02, 5.60, 2.05, 1.80, 8.02, repro,
1999-06-24,-1.53, -0.83, 4.36, 2.13, 1.84, 8.53, repro,
1999-06-25,-0.88, -1.31, 7.78, 2.31, 2.00, 8.96, repro,
1999-06-26,0.95, -0.92, 4.11, 2.16, 1.89, 8.47, repro,
1999-06-27,1.37, -1.19, 3.83, 2.18, 1.86, 8.78, repro,
1999-06-28,-0.12, -2.00, -0.01, 2.24, 2.01, 8.75, repro,
1999-06-29,-0.79, -1.31, 10.04, 2.46, 2.05, 9.61, repro,
1999-06-30,-0.94, -0.71, 7.98, 2.20, 1.87, 8.80, repro,
1999-07-01,0.62, -0.98, 5.89, 2.36, 1.98, 9.42, repro,
1999-07-02,-1.12, -1.00, 9.13, 2.17, 1.88, 8.89, repro,
1999-07-03,-0.61, -2.20, 8.70, 2.20, 1.86, 8.84, repro,
1999-07-04,0.31, -0.53, 3.17, 2.13, 1.84, 8.48, repro,
1999-07-05,0.05, -1.75, 2.00, 2.11, 1.83, 8.41, repro,
1999-07-06,0.83, -2.10, 3.18, 2.15, 1.91, 8.67, repro,
1999-07-07,-0.76, -1.10, 17.99, 2.34, 1.93, 9.08, repro,
1999-07-08,-0.39, -3.92, 6.66, 2.24, 1.88, 8.73, repro,
1999-07-09,1.15, -0.89, 11.98, 2.20, 1.84, 8.56, repro,
1999-07-10,-0.54, -1.84, 2.41, 2.36, 2.03, 9.24, repro,
1999-07-11,0.15, -1.35, 4.48, 2.20, 1.90, 8.67, repro,
1999-07-12,0.04, -0.60, 3.16, 2.14, 1.86, 8.56, repro,
1999-07-13,-0.96, -1.30, 7.31, 2.13, 1.85, 8.49, repro,
1999-07-14,1.24, -0.47, 2.78, 2.15, 1.86, 8.55, repro,
1999-07-15,-0.30, -2.46, -0.19, 2.15, 1.86, 8.56, repro,
1999-07-16,-0.57, -1.24, 6.76, 2.19, 1.86, 8.81, repro,
1999-07-17,-1.08, -1.41, 1.51, 2.09, 1.83, 8.35, repro,
1999-07-18,-1.20, -2.63, 9.21, 2.19, 1.85, 8.74, repro,
1999-07-19,0.64, -1.64, 6.09, 2.22, 1.86, 8.91, repro,
1999-07-20,1.49, -2.62, 6.16, 2.22, 1.92, 8.86, repro,
1999-07-21,0.13, -1.41, -3.57, 2.21, 1.98, 8.96, repro,
1999-07-22,0.49, -1.02, -3.77, 2.21, 1.96, 8.80, repro,
1999-07-23,-2.87, -0.84, 4.17, 2.31, 2.01, 8.98, repro,
1999-07-24,-0.63, -2.96, 3.82, 2.17, 1.92, 8.68, repro,
1999-07-25,0.44, -0.73, -2.36, 2.16, 1.83, 8.46, repro,
1999-07-26,-0.36, -0.33, 0.84, 2.22, 1.89, 8.64, repro,
1999-07-27,-1.08, -1.42, 5.12, 2.14, 1.83, 8.41, repro,
1999-07-28,-0.90, -1.25, 0.14, 2.05, 1.81, 8.10, repro,
1999-07-29,-0.75, -0.03, -1.21, 2.16, 1.91, 8.30, repro,
1999-07-30,0.94, -1.16, 17.39, 2.14, 1.92, 8.49, repro,
1999-07-31,-0.37, -2.05, 2.48, 2.05, 1.79, 8.04, repro,
1999-08-01,-1.32, -1.10, -1.06, 2.04, 1.79, 8.01, repro,
1999-08-02,0.40, -0.11, -4.61, 2.09, 1.82, 8.23, repro,
1999-10-06,-0.41, 3.14, 16.93, 6.47, 5.32, 24.50, repro,
1999-10-07,-1.96, -1.68, -11.98, 2.40, 2.03, 9.48, repro,
1999-10-08,-0.66, -0.21, 4.78, 2.33, 1.98, 8.72, repro,
1999-10-09,-0.16, -0.40, 5.63, 2.27, 1.94, 8.61, repro,
1999-10-10,-1.01, -0.46, 6.18, 2.23, 1.93, 8.55, repro,
1999-10-11,-0.34, -0.43, 0.64, 2.17, 1.89, 8.41, repro,
1999-10-12,-0.56, 0.01, 5.38, 2.25, 1.93, 8.58, repro,
1999-10-13,1.24, 0.19, -3.50, 2.35, 1.95, 9.08, repro,
1999-10-14,-0.65, -0.09, -0.66, 2.15, 1.88, 8.38, repro,
1999-10-15,-1.41, -0.87, 6.06, 2.22, 1.94, 8.54, repro,
1999-10-16,-4.72, -2.04, 11.38, 2.15, 1.88, 8.38, repro,
1999-10-17,-3.35, -0.84, 8.34, 2.19, 1.86, 8.48, repro,
1999-10-18,-4.11, -2.64, 13.10, 2.37, 1.97, 9.01, repro,
1999-10-19,-1.43, -2.14, 9.82, 2.28, 1.85, 8.84, repro,
1999-10-20,-2.89, -2.12, 3.87, 2.18, 1.89, 8.51, repro,
1999-10-21,-1.55, -2.41, -3.14, 2.19, 1.95, 8.67, repro,
1999-10-22,-4.21, -2.59, 8.91, 2.27, 2.06, 8.96, repro,
1999-10-23,-1.42, -1.38, 1.30, 2.13, 1.89, 8.27, repro,
1999-10-24,-0.94, -1.12, 4.45, 2.15, 1.90, 8.32, repro,
1999-10-25,-1.17, -3.11, 16.77, 2.17, 1.98, 8.41, repro,
1999-10-26,-1.63, -2.05, 12.28, 2.06, 1.80, 8.13, repro,
1999-10-27,-1.84, -2.15, 7.47, 2.16, 1.88, 8.55, repro,
1999-10-28,-2.64, -1.63, 7.06, 2.22, 1.96, 8.57, repro,
