PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GTPS
Station name,GRANTS_PASS
Begin Date, 2007-04-03
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 42.4344941564 North Latitude, -123.2973803257 East Longitude, 278.60546 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-03,0.00, 0.00, 0.00, 2.16, 1.68, 7.43, repro,
2007-04-04,1.09, 1.16, 0.46, 2.09, 1.60, 7.18, repro,
2007-04-05,-0.44, 0.91, 0.23, 2.12, 1.63, 7.24, repro,
2007-04-06,-1.52, 0.35, -2.63, 2.12, 1.64, 7.23, repro,
2007-04-07,-0.96, -0.86, 11.79, 2.12, 1.61, 7.21, repro,
2007-04-08,0.07, -0.31, 10.73, 2.09, 1.57, 7.11, repro,
2007-04-09,0.69, -1.46, 13.42, 2.10, 1.58, 7.13, repro,
2007-04-10,0.48, 0.28, 4.90, 2.16, 1.69, 7.45, repro,
2007-04-11,-0.20, -0.85, 7.00, 2.12, 1.61, 7.15, repro,
2007-04-12,0.50, -0.40, 3.86, 2.06, 1.55, 6.89, repro,
2007-04-13,0.22, 0.96, 4.71, 2.06, 1.57, 7.00, repro,
2007-04-14,0.87, -0.29, 7.52, 2.16, 1.58, 7.29, repro,
2007-04-15,-1.27, -0.47, 8.15, 2.16, 1.59, 7.36, repro,
2007-04-16,-0.45, 0.37, 1.15, 2.11, 1.59, 7.11, repro,
2007-04-17,0.44, -0.99, 5.13, 2.09, 1.58, 7.13, repro,
2007-04-18,-1.52, 0.80, 2.47, 2.06, 1.56, 6.96, repro,
2007-04-19,-0.81, -0.53, 4.26, 2.09, 1.57, 7.09, repro,
2007-04-20,-0.65, -0.66, 1.11, 2.10, 1.58, 7.18, repro,
2007-04-21,0.23, -1.93, 9.99, 2.07, 1.55, 6.97, repro,
2007-04-22,1.26, -0.20, 7.53, 2.08, 1.55, 7.01, repro,
2007-04-23,0.28, -0.68, 4.54, 2.11, 1.61, 7.23, repro,
2007-04-24,0.64, -0.88, -2.02, 2.12, 1.59, 7.20, repro,
2007-04-25,1.28, 0.25, 5.65, 2.15, 1.59, 7.25, repro,
2007-04-26,-0.63, -0.45, 2.61, 2.13, 1.60, 7.23, repro,
2007-04-27,0.80, 0.06, 4.12, 2.07, 1.56, 7.05, repro,
2007-04-28,0.52, -0.55, -1.33, 2.07, 1.58, 7.17, repro,
2007-04-29,0.02, 0.00, -7.65, 2.11, 1.58, 7.27, repro,
2007-04-30,-0.25, 0.47, -1.58, 2.08, 1.56, 7.09, repro,
2007-05-01,0.69, -1.79, 3.95, 2.10, 1.56, 7.15, repro,
2007-05-02,2.22, 2.22, 12.37, 2.17, 1.57, 7.30, repro,
2007-05-03,1.68, -1.55, 1.07, 2.18, 1.59, 7.41, repro,
2007-05-04,-0.37, -0.73, 6.76, 2.13, 1.58, 7.08, repro,
2007-05-05,-1.33, -0.69, -1.50, 2.08, 1.55, 7.04, repro,
2007-05-06,0.51, 0.36, -1.57, 2.16, 1.60, 7.28, repro,
2007-05-07,-0.44, 0.22, 0.48, 2.15, 1.59, 7.21, repro,
2007-05-08,-0.21, -0.01, 4.06, 2.11, 1.56, 7.16, repro,
2007-05-09,0.84, -1.54, 1.40, 2.11, 1.56, 7.21, repro,
2007-05-10,-0.43, 0.79, 2.42, 2.19, 1.61, 7.49, repro,
2007-05-11,-0.57, 0.22, 3.92, 2.19, 1.63, 7.49, repro,
2007-05-12,0.06, -0.02, 6.85, 2.13, 1.57, 7.25, repro,
2007-05-13,-0.28, -0.67, 5.26, 2.22, 1.64, 7.46, repro,
2007-05-14,0.06, -0.21, 1.09, 2.17, 1.59, 7.42, repro,
2007-05-15,0.20, -1.14, 5.94, 2.11, 1.56, 7.20, repro,
2007-05-16,0.47, -1.06, 2.51, 2.10, 1.56, 7.14, repro,
2007-05-17,0.52, -1.17, -0.71, 2.14, 1.59, 7.30, repro,
2007-05-18,0.85, -0.81, 10.94, 2.18, 1.63, 7.45, repro,
2007-05-19,1.76, 0.35, 6.45, 2.13, 1.56, 7.21, repro,
2007-05-20,3.03, -1.61, 6.22, 2.53, 1.89, 8.59, repro,
2007-05-21,-0.87, -0.47, 4.23, 2.13, 1.59, 7.22, repro,
2007-05-22,1.06, -0.22, 1.62, 2.11, 1.58, 7.15, repro,
2007-05-23,1.04, -0.05, 3.36, 2.17, 1.61, 7.37, repro,
2007-05-24,0.06, -0.23, 7.63, 2.25, 1.69, 7.69, repro,
2007-05-25,-0.74, -0.92, 8.38, 2.15, 1.62, 7.37, repro,
2007-05-26,1.17, 0.34, 4.62, 2.18, 1.62, 7.33, repro,
2007-05-27,0.70, 0.85, 12.09, 2.14, 1.57, 7.19, repro,
2007-05-28,0.13, -0.77, 3.83, 2.12, 1.56, 7.13, repro,
2007-05-29,-0.06, 0.22, 5.49, 2.11, 1.56, 7.15, repro,
2007-05-30,0.41, -0.61, 4.25, 2.18, 1.56, 7.22, repro,
2007-05-31,0.54, -1.19, 8.00, 2.18, 1.61, 7.33, repro,
2007-06-01,0.14, -0.92, 9.17, 2.15, 1.60, 7.18, repro,
2007-06-02,1.76, -2.71, 13.71, 2.12, 1.57, 7.18, repro,
2007-06-03,1.74, -0.21, 4.71, 2.14, 1.61, 7.22, repro,
2007-06-04,0.07, -1.23, 6.89, 2.19, 1.63, 7.45, repro,
2007-06-05,0.71, -1.15, 8.16, 2.19, 1.57, 7.30, repro,
2007-06-06,0.76, -1.40, 12.21, 2.11, 1.56, 7.14, repro,
2007-06-07,0.55, 1.05, 11.68, 2.10, 1.56, 7.07, repro,
2007-06-08,0.96, 0.23, 3.78, 2.09, 1.55, 7.01, repro,
2007-06-09,-0.25, -0.21, 6.67, 2.12, 1.58, 7.17, repro,
2007-06-10,-0.32, -2.47, 8.97, 2.13, 1.57, 7.23, repro,
2007-06-11,1.13, -0.04, 2.57, 2.13, 1.60, 7.22, repro,
2007-06-12,0.62, -0.65, -0.95, 2.11, 1.60, 7.16, repro,
2007-06-13,1.03, 1.36, -1.85, 2.13, 1.57, 7.20, repro,
2007-06-14,1.64, -0.54, -1.48, 2.14, 1.61, 7.21, repro,
2007-06-15,1.28, 0.41, 5.93, 2.12, 1.56, 7.14, repro,
2007-06-16,2.61, -1.00, 7.64, 2.16, 1.60, 7.28, repro,
2007-06-17,1.13, -0.53, 5.59, 2.11, 1.55, 7.03, repro,
2007-06-18,3.36, -0.68, 11.37, 2.10, 1.55, 7.07, repro,
2007-06-19,1.36, 0.17, 5.50, 2.09, 1.55, 7.05, repro,
2007-06-20,0.32, -0.73, 5.78, 2.11, 1.57, 7.15, repro,
2007-06-21,1.04, -0.53, 4.76, 2.12, 1.56, 7.14, repro,
2007-06-22,2.29, 0.28, -0.48, 2.10, 1.56, 7.10, repro,
2007-06-23,2.29, 0.16, -2.74, 2.11, 1.56, 7.07, repro,
2007-06-24,1.40, 0.91, 6.97, 2.18, 1.63, 7.41, repro,
2007-06-25,1.89, -0.02, 2.66, 2.10, 1.56, 7.09, repro,
2007-06-26,1.43, 0.32, 0.43, 2.10, 1.56, 7.10, repro,
2007-06-27,2.07, 0.01, -1.62, 2.09, 1.55, 7.05, repro,
2007-06-28,1.87, 1.72, 6.46, 2.13, 1.58, 7.24, repro,
2007-06-29,-4.29, -0.11, 15.48, 4.71, 2.94, 14.51, repro,
2007-06-30,1.06, 0.22, 7.67, 2.09, 1.56, 7.08, repro,
2007-07-01,1.61, 1.03, 1.72, 2.10, 1.57, 7.15, repro,
2007-07-02,1.85, -1.93, 11.09, 4.95, 3.09, 14.97, repro,
2007-07-03,2.11, -0.43, 2.13, 2.11, 1.57, 7.15, repro,
2007-07-04,2.21, 0.74, 3.47, 2.13, 1.57, 7.21, repro,
2007-07-05,2.29, 0.28, 2.83, 2.10, 1.55, 7.05, repro,
2007-07-06,1.25, 0.23, 8.79, 2.11, 1.56, 7.11, repro,
2007-07-07,0.22, -0.06, 8.83, 2.57, 1.90, 8.69, repro,
2007-07-08,-0.16, -0.03, 7.25, 2.15, 1.61, 7.26, repro,
2007-07-09,1.48, 0.47, 8.73, 2.12, 1.58, 7.20, repro,
2007-07-10,1.51, 0.11, 5.47, 2.11, 1.57, 7.09, repro,
2007-07-11,2.78, 0.56, 10.58, 2.12, 1.57, 7.15, repro,
2007-07-12,2.48, 0.89, 10.59, 2.22, 1.64, 7.57, repro,
2007-07-13,2.09, 1.26, 5.18, 2.13, 1.63, 7.34, repro,
2007-07-14,-0.38, -1.27, 3.44, 2.13, 1.59, 7.25, repro,
2007-07-15,-1.15, -0.79, 10.92, 2.11, 1.57, 7.12, repro,
2007-07-16,2.17, 1.01, 12.17, 2.10, 1.56, 7.03, repro,
2007-07-17,-0.67, 0.72, 6.67, 2.10, 1.58, 7.09, repro,
2007-07-18,0.52, -0.89, 4.73, 2.12, 1.58, 7.23, repro,
2007-07-19,-0.41, 1.87, 9.19, 2.09, 1.57, 7.10, repro,
2007-07-20,2.29, 1.37, 10.01, 2.13, 1.61, 7.21, repro,
2007-07-21,2.35, -0.58, -0.82, 2.11, 1.57, 7.11, repro,
2007-07-22,1.06, 2.95, 10.08, 2.10, 1.56, 7.06, repro,
2007-07-23,0.65, 0.12, 15.15, 2.13, 1.58, 7.24, repro,
2007-07-24,2.17, 0.80, 15.64, 2.15, 1.62, 7.37, repro,
2007-07-25,2.08, -2.04, 18.86, 2.23, 1.69, 7.66, repro,
2007-07-26,0.88, 0.27, 9.58, 2.09, 1.55, 7.00, repro,
2007-07-27,1.87, 0.78, 16.68, 2.13, 1.61, 7.22, repro,
2007-07-28,1.14, 0.27, 6.22, 2.10, 1.56, 7.04, repro,
2007-07-29,2.48, -0.21, 13.86, 2.11, 1.55, 7.11, repro,
2007-07-30,0.95, 0.15, 4.95, 2.44, 1.77, 8.32, repro,
2007-07-31,-0.18, 0.08, 12.81, 2.10, 1.58, 7.14, repro,
2007-08-01,0.34, -0.73, 11.78, 2.11, 1.56, 7.06, repro,
2007-08-02,-0.37, -2.52, 15.16, 2.09, 1.56, 7.05, repro,
2007-08-03,1.46, -1.34, 3.79, 2.09, 1.54, 6.99, repro,
2007-08-04,1.07, -2.27, 13.98, 2.15, 1.61, 7.22, repro,
2007-08-05,0.11, -1.60, 15.55, 2.15, 1.61, 7.21, repro,
2007-08-06,0.68, -2.24, 20.47, 2.14, 1.61, 7.25, repro,
2007-08-07,-0.72, -2.86, 16.14, 2.12, 1.59, 7.19, repro,
2007-08-08,-0.48, -1.64, 16.14, 2.08, 1.55, 7.00, repro,
2007-08-09,-0.46, -1.08, 7.12, 2.09, 1.55, 7.04, repro,
2007-08-10,-1.97, -1.25, 20.36, 2.10, 1.56, 7.08, repro,
2007-08-11,-0.78, -0.84, 16.74, 2.09, 1.57, 7.07, repro,
2007-08-12,-0.66, -1.28, 15.01, 2.10, 1.57, 7.14, repro,
2007-08-13,-1.35, -1.94, 17.08, 2.10, 1.55, 7.07, repro,
2007-08-14,-0.59, -2.32, 9.62, 2.19, 1.66, 7.39, repro,
2007-08-15,1.84, -2.62, 9.88, 2.22, 1.68, 7.45, repro,
2007-08-16,-2.52, -2.50, 22.26, 2.26, 1.69, 7.67, repro,
2007-08-17,0.36, -1.65, 8.12, 2.23, 1.64, 7.50, repro,
2007-08-18,-0.09, -2.22, 13.09, 2.23, 1.66, 7.60, repro,
2007-08-19,-1.13, -2.92, 16.97, 2.23, 1.67, 7.64, repro,
2007-08-20,-2.34, -2.26, 14.62, 2.23, 1.63, 7.49, repro,
2007-08-21,2.35, -2.32, 5.29, 2.18, 1.61, 7.30, repro,
2007-08-22,0.55, -3.64, 6.87, 2.23, 1.62, 7.44, repro,
2007-08-23,0.43, -2.57, 19.52, 2.16, 1.60, 7.34, repro,
2007-08-24,0.58, -1.89, 17.74, 2.25, 1.65, 7.56, repro,
2007-08-25,0.97, -2.52, 13.44, 2.22, 1.64, 7.54, repro,
2007-08-26,-1.63, -1.07, 21.45, 2.24, 1.68, 7.61, repro,
2007-08-27,1.80, -1.90, 6.22, 2.25, 1.69, 7.67, repro,
2007-08-28,-0.05, -1.47, 16.11, 2.19, 1.64, 7.47, repro,
2007-08-29,0.20, -2.04, 13.75, 2.20, 1.63, 7.44, repro,
2007-08-30,-1.00, -1.49, 10.35, 2.20, 1.65, 7.52, repro,
2007-08-31,-0.49, -1.85, 19.26, 2.22, 1.65, 7.52, repro,
2007-09-01,0.70, -2.70, 13.98, 2.19, 1.62, 7.36, repro,
2007-09-02,-0.53, -1.44, 11.59, 2.19, 1.63, 7.40, repro,
2007-09-03,-2.06, -2.74, 13.62, 2.55, 1.80, 8.38, repro,
2007-09-04,-3.70, -1.85, 17.49, 2.25, 1.69, 7.78, repro,
2007-09-05,-1.12, -4.28, 18.03, 2.20, 1.64, 7.51, repro,
2007-09-06,-0.11, -2.43, 13.12, 2.19, 1.63, 7.40, repro,
2007-09-07,0.76, -2.70, 20.66, 2.19, 1.62, 7.33, repro,
2007-09-08,0.04, -2.89, 11.17, 2.24, 1.68, 7.61, repro,
2007-09-09,-1.05, -2.06, 19.12, 2.29, 1.73, 7.90, repro,
2007-09-10,-0.60, -2.47, 7.93, 2.21, 1.64, 7.49, repro,
2007-09-11,-1.15, -3.50, 7.57, 2.21, 1.64, 7.52, repro,
2007-09-12,-0.71, -3.22, 11.80, 2.20, 1.63, 7.35, repro,
2007-09-13,-0.54, -2.70, 14.09, 2.21, 1.65, 7.42, repro,
2007-09-14,-0.59, -2.99, 17.62, 2.25, 1.70, 7.72, repro,
2007-09-15,-0.19, -3.26, 14.41, 3.04, 2.05, 9.69, repro,
2007-09-16,-0.17, -3.12, 11.17, 2.23, 1.66, 7.58, repro,
2007-09-17,-1.38, -2.21, 21.77, 2.75, 1.91, 8.90, repro,
2007-09-18,0.56, -2.59, 12.38, 2.13, 1.62, 7.23, repro,
2007-09-19,-1.28, -2.46, 15.70, 2.11, 1.58, 7.14, repro,
2007-09-20,-0.97, -3.53, 11.06, 2.13, 1.57, 7.15, repro,
2007-09-21,-0.65, -2.53, 18.84, 2.19, 1.62, 7.47, repro,
2007-09-22,-1.83, -2.44, 22.33, 2.13, 1.58, 7.18, repro,
2007-09-23,-0.53, -1.64, 19.12, 2.15, 1.58, 7.21, repro,
2007-09-24,0.18, -0.70, 11.22, 2.23, 1.60, 7.39, repro,
2007-09-25,-2.31, -1.20, 8.78, 2.21, 1.61, 7.48, repro,
2007-09-26,-1.66, -1.46, 14.85, 2.15, 1.57, 7.21, repro,
2007-09-27,-1.18, -1.68, 15.67, 2.13, 1.59, 7.29, repro,
2007-09-28,-0.65, -2.20, 11.00, 2.13, 1.60, 7.27, repro,
2007-09-29,-1.56, -2.16, 13.41, 2.19, 1.65, 7.38, repro,
2007-09-30,-1.29, -1.72, 18.33, 2.15, 1.61, 7.32, repro,
2007-10-01,-2.54, -3.03, 13.21, 2.24, 1.68, 7.60, repro,
2007-10-02,-1.18, -2.02, 15.00, 2.23, 1.70, 7.63, repro,
2007-10-03,-1.22, -2.18, 9.59, 2.18, 1.62, 7.40, repro,
2007-10-04,-1.20, -1.47, 16.97, 2.13, 1.60, 7.31, repro,
2007-10-05,-2.53, -2.54, 22.01, 2.23, 1.72, 7.76, repro,
2007-10-06,-0.88, -1.55, 16.49, 2.21, 1.66, 7.44, repro,
2007-10-07,0.25, -1.89, 4.29, 2.25, 1.67, 7.55, repro,
2007-10-08,-1.97, -0.90, 18.83, 2.45, 1.76, 8.16, repro,
2007-10-09,-1.75, -1.85, 17.85, 2.29, 1.75, 7.91, repro,
2007-10-10,0.55, -0.93, 9.57, 2.32, 1.70, 7.80, repro,
2007-10-11,-0.92, -1.00, 14.50, 2.19, 1.65, 7.45, repro,
2007-10-12,0.51, -1.48, 13.12, 2.19, 1.67, 7.45, repro,
2007-10-13,-2.08, -0.81, 13.74, 2.12, 1.59, 7.24, repro,
2007-10-14,-2.03, -1.40, 13.59, 2.12, 1.60, 7.24, repro,
2007-10-15,-3.42, -2.09, 20.79, 2.14, 1.60, 7.31, repro,
2007-10-16,-1.44, -2.28, 22.16, 2.13, 1.60, 7.28, repro,
2007-10-17,-1.42, -2.46, 14.23, 2.14, 1.61, 7.29, repro,
2007-10-18,-1.28, -1.94, 22.06, 2.12, 1.60, 7.23, repro,
2007-10-19,-2.87, -3.06, 34.19, 2.13, 1.60, 7.25, repro,
2007-10-20,-1.43, -2.88, 19.89, 2.10, 1.57, 7.19, repro,
2007-10-21,-3.02, -1.41, 12.71, 2.35, 1.76, 8.00, repro,
2007-10-22,-1.09, -1.29, 4.43, 2.13, 1.58, 7.24, repro,
2007-10-23,-1.68, -0.75, 1.43, 2.20, 1.65, 7.43, repro,
2007-10-24,-2.44, -0.87, 4.59, 2.24, 1.71, 7.70, repro,
2007-10-25,-0.68, -1.55, 13.53, 2.14, 1.60, 7.28, repro,
2007-10-26,-2.45, -1.80, 9.76, 2.16, 1.66, 7.46, repro,
2007-10-27,-1.72, -2.06, 6.59, 2.10, 1.59, 7.18, repro,
2007-10-28,-0.87, -1.13, 4.74, 2.10, 1.59, 7.14, repro,
2007-10-29,-2.19, -2.33, 11.61, 2.14, 1.60, 7.26, repro,
2007-10-30,1.47, -1.13, 2.48, 2.14, 1.60, 7.28, repro,
2007-10-31,-1.12, -0.93, 12.70, 2.13, 1.60, 7.26, repro,
2007-11-01,-1.28, -1.13, 6.94, 2.07, 1.56, 7.01, repro,
2007-11-02,-1.12, -1.02, 6.33, 2.06, 1.56, 6.98, repro,
2007-11-03,-0.17, -1.51, 2.85, 2.06, 1.56, 6.96, repro,
2007-11-04,-1.17, -1.36, 5.09, 2.08, 1.56, 6.98, repro,
2007-11-05,-0.73, -1.09, 7.18, 2.09, 1.56, 7.06, repro,
2007-11-06,-1.76, -1.98, 3.15, 2.08, 1.56, 7.04, repro,
2007-11-07,-1.29, -2.15, 4.32, 2.08, 1.57, 7.05, repro,
2007-11-08,-1.78, -1.73, 9.70, 2.14, 1.61, 7.22, repro,
2007-11-09,-2.21, -2.66, 3.26, 2.20, 1.61, 7.21, repro,
2007-11-10,-1.22, -3.15, 14.30, 2.09, 1.56, 7.04, repro,
2007-11-11,-0.47, -2.80, 8.71, 2.09, 1.56, 7.09, repro,
2007-11-12,-0.25, -1.64, 17.54, 2.13, 1.58, 7.12, repro,
2007-11-13,-1.28, -2.42, 10.44, 2.10, 1.57, 7.13, repro,
2007-11-14,-1.53, -1.93, 6.00, 2.37, 1.74, 7.82, repro,
2007-11-15,-0.28, -2.43, 6.54, 2.16, 1.63, 7.42, repro,
2007-11-16,-0.86, -3.07, 17.79, 2.11, 1.58, 7.21, repro,
2007-11-17,-1.44, -1.50, 18.57, 2.08, 1.57, 7.06, repro,
2007-11-18,-1.45, -3.18, 15.48, 2.09, 1.58, 7.08, repro,
2007-11-19,-0.28, -3.31, 8.87, 2.09, 1.59, 7.13, repro,
2007-11-20,-0.79, -2.99, 1.24, 2.09, 1.61, 7.11, repro,
2007-11-21,-0.47, -2.25, 6.19, 2.09, 1.61, 7.16, repro,
2007-11-22,0.19, -2.41, -1.34, 2.07, 1.59, 7.05, repro,
2007-11-23,0.36, -2.52, 7.00, 2.32, 1.91, 8.32, repro,
2007-11-24,0.41, -2.59, 4.50, 2.10, 1.62, 7.24, repro,
2007-11-25,0.07, -2.73, 8.18, 2.17, 1.68, 7.48, repro,
2007-11-26,-0.53, -2.75, 2.80, 2.19, 1.69, 7.44, repro,
2007-11-27,0.41, -3.30, 4.89, 2.17, 1.67, 7.42, repro,
2007-11-28,1.87, -2.55, 2.70, 2.15, 1.62, 7.25, repro,
2007-11-29,0.08, -2.11, 1.58, 2.17, 1.65, 7.37, repro,
2007-11-30,-0.07, -3.74, 1.30, 2.17, 1.66, 7.38, repro,
2007-12-01,-0.86, -3.77, 11.39, 2.13, 1.67, 7.45, repro,
2007-12-02,1.49, 0.83, 9.29, 2.13, 1.66, 7.37, repro,
2007-12-03,2.72, -4.54, 7.29, 2.16, 1.68, 7.43, repro,
2007-12-04,1.58, -0.59, 12.55, 2.21, 1.73, 7.73, repro,
2007-12-05,-0.15, -1.03, 4.12, 2.20, 1.76, 7.85, repro,
2007-12-06,0.58, -3.62, 8.46, 2.54, 1.93, 8.64, repro,
2007-12-07,-1.41, -2.63, 10.93, 4.22, 3.48, 15.68, repro,
2007-12-08,-0.60, -2.01, 5.73, 2.20, 1.78, 7.85, repro,
2007-12-09,-1.08, -0.69, 4.62, 2.40, 2.08, 8.96, repro,
2007-12-10,-0.32, -2.66, 2.87, 2.16, 1.71, 7.42, repro,
2007-12-11,-0.81, -2.93, 10.43, 2.16, 1.71, 7.53, repro,
2007-12-12,0.31, -4.08, -0.97, 2.21, 1.67, 7.59, repro,
2007-12-13,-0.31, -2.25, -2.12, 2.42, 1.75, 8.11, repro,
2007-12-18,-0.31, -2.64, 14.68, 2.21, 1.62, 7.45, repro,
2007-12-19,-0.49, -3.33, 11.20, 2.17, 1.63, 7.38, repro,
2007-12-20,0.59, -2.64, 14.94, 2.22, 1.67, 7.53, repro,
2007-12-21,-0.28, -1.47, -4.86, 2.21, 1.66, 7.48, repro,
2007-12-22,-1.58, -0.24, 4.79, 2.18, 1.62, 7.45, repro,
2007-12-23,2.07, -1.50, 2.01, 2.39, 1.75, 8.09, repro,
2007-12-24,0.16, -1.62, 10.66, 3.49, 2.99, 13.08, repro,
2007-12-25,-0.22, -2.63, 13.13, 2.59, 2.09, 9.14, repro,
2007-12-26,0.49, -1.24, 10.75, 2.16, 1.63, 7.33, repro,
2007-12-27,-1.03, -3.24, 6.18, 2.19, 1.62, 7.38, repro,
2007-12-28,-0.92, -2.04, 15.19, 2.24, 1.66, 7.65, repro,
2007-12-29,-0.48, -2.02, 10.60, 2.21, 1.63, 7.55, repro,
2007-12-30,0.63, -1.63, 9.11, 2.39, 1.80, 8.12, repro,
2007-12-31,0.13, -0.97, -2.61, 2.17, 1.59, 7.37, repro,
2008-01-01,0.23, -0.70, -3.26, 2.16, 1.59, 7.29, repro,
2008-01-02,-0.85, -2.19, 6.36, 2.16, 1.59, 7.31, repro,
2008-01-03,-0.19, -1.66, 10.39, 2.12, 1.55, 7.09, repro,
2008-01-04,-1.35, -2.28, 19.01, 2.14, 1.56, 7.25, repro,
2008-01-05,-1.54, -1.01, 19.66, 2.26, 1.69, 7.72, repro,
2008-01-06,-1.18, -2.08, 13.75, 2.11, 1.54, 7.05, repro,
2008-01-07,-0.16, 0.71, 9.41, 2.14, 1.60, 7.36, repro,
2008-01-08,-0.62, -1.56, 9.94, 2.22, 1.60, 7.54, repro,
2008-01-09,-0.45, -1.32, 6.54, 2.17, 1.59, 7.30, repro,
2008-01-10,0.92, -0.63, 12.42, 2.11, 1.55, 7.10, repro,
2008-01-11,-0.87, -1.68, 6.08, 2.08, 1.54, 6.98, repro,
2008-01-12,0.44, -0.96, -3.20, 2.11, 1.56, 7.11, repro,
2008-01-13,-0.70, -1.19, 0.86, 2.09, 1.55, 7.01, repro,
2008-01-14,-0.66, -1.48, 1.06, 2.12, 1.56, 7.09, repro,
2008-01-15,-1.87, -0.37, 7.43, 2.11, 1.56, 7.06, repro,
2008-01-16,-0.01, -0.77, 2.05, 2.12, 1.56, 7.12, repro,
2008-01-17,-1.85, -0.83, 2.95, 2.30, 1.71, 7.74, repro,
2008-01-18,-0.22, -0.30, -3.77, 2.55, 1.95, 9.00, repro,
2008-01-19,0.15, -1.13, 2.78, 2.12, 1.56, 7.12, repro,
2008-01-20,-0.52, -0.28, 1.29, 2.11, 1.56, 7.12, repro,
2008-01-21,0.00, -0.70, 5.25, 2.08, 1.57, 7.03, repro,
2008-01-22,-1.61, 2.63, 1.92, 2.09, 1.56, 7.04, repro,
2008-01-23,-1.58, 0.47, 0.44, 2.10, 1.56, 7.14, repro,
2008-01-24,-1.29, -0.47, 9.38, 2.13, 1.59, 7.26, repro,
2008-01-25,-1.28, -1.49, 9.32, 2.09, 1.55, 7.01, repro,
2008-01-26,-1.47, -0.38, 6.95, 2.07, 1.55, 6.96, repro,
2008-01-27,-0.20, 0.56, 13.47, 2.07, 1.57, 6.99, repro,
2008-01-28,-1.02, 1.82, 17.12, 2.11, 1.57, 7.17, repro,
2008-01-29,-0.32, -0.76, 8.52, 2.21, 1.71, 7.52, repro,
2008-01-30,-3.53, 0.10, 1.69, 2.23, 1.66, 7.63, repro,
2008-01-31,-1.80, -0.68, 11.96, 2.09, 1.55, 7.02, repro,
2008-02-01,-0.45, -0.57, 4.84, 2.08, 1.57, 7.06, repro,
2008-02-02,-0.34, -0.89, 3.99, 2.09, 1.56, 7.06, repro,
2008-02-03,0.23, -1.17, 3.23, 2.11, 1.57, 7.13, repro,
2008-02-04,-0.91, 0.47, -0.16, 2.10, 1.56, 7.09, repro,
2008-02-05,-1.60, -1.22, 5.75, 2.15, 1.64, 7.38, repro,
2008-02-06,-0.08, -0.39, 6.68, 2.14, 1.64, 7.32, repro,
2008-02-07,-1.06, -0.19, 7.00, 2.15, 1.62, 7.35, repro,
2008-02-08,-0.96, 0.07, -1.34, 2.07, 1.55, 7.00, repro,
2008-02-09,0.51, 1.24, -1.97, 2.09, 1.57, 7.10, repro,
2008-02-10,-0.06, 0.75, 1.94, 2.08, 1.56, 7.10, repro,
2008-02-11,-0.86, -0.32, 3.56, 2.10, 1.55, 7.09, repro,
2008-02-12,-0.28, 1.23, 2.54, 2.08, 1.57, 7.07, repro,
2008-02-13,0.39, -0.51, 7.51, 2.09, 1.56, 7.01, repro,
2008-02-14,0.73, -0.35, -3.10, 2.12, 1.58, 7.12, repro,
2008-02-15,0.21, 0.07, 0.19, 2.10, 1.61, 7.17, repro,
2008-02-16,-0.65, -0.41, 4.36, 2.10, 1.56, 7.10, repro,
2008-02-17,-1.41, 0.06, -1.54, 2.09, 1.57, 7.13, repro,
2008-02-18,-2.02, 0.48, 0.72, 2.09, 1.56, 7.05, repro,
2008-02-19,-2.03, 0.52, 1.16, 2.09, 1.57, 7.08, repro,
2008-02-20,-0.74, 0.23, 5.35, 2.08, 1.57, 7.02, repro,
2008-02-21,-1.94, 0.47, 8.14, 2.09, 1.57, 7.08, repro,
2008-02-22,-2.47, 0.59, 13.72, 2.58, 1.91, 8.42, repro,
2008-02-23,-2.88, 0.70, 8.67, 4.66, 3.13, 14.15, repro,
2008-02-25,2.13, 0.79, 1.00, 3.56, 3.02, 12.95, repro,
2008-02-26,-0.13, 0.35, -7.07, 2.08, 1.56, 7.03, repro,
2008-02-27,-0.44, 0.33, -3.71, 2.12, 1.56, 7.10, repro,
2008-02-28,-0.85, 0.78, -0.28, 2.83, 1.88, 9.03, repro,
2008-03-01,-1.61, -0.01, 12.43, 2.11, 1.56, 7.23, repro,
2008-03-02,-0.51, 1.26, -4.09, 2.16, 1.61, 7.36, repro,
2008-03-03,-1.24, 0.49, 0.29, 2.11, 1.58, 7.25, repro,
2008-03-04,-0.09, 0.98, -1.92, 2.09, 1.54, 7.04, repro,
2008-03-05,-0.39, 0.11, 7.99, 2.13, 1.60, 7.28, repro,
2008-03-06,-0.67, 0.37, 1.09, 2.19, 1.62, 7.48, repro,
2008-03-07,-1.99, -0.36, 2.43, 2.09, 1.54, 7.04, repro,
2008-03-08,-1.48, 0.33, 7.15, 2.11, 1.57, 7.26, repro,
2008-03-09,-0.84, -0.22, 2.21, 2.15, 1.60, 7.35, repro,
2008-03-10,-1.53, -1.23, 0.84, 2.14, 1.56, 7.18, repro,
2008-03-11,0.57, 0.36, 5.46, 2.12, 1.55, 7.16, repro,
2008-03-12,-1.28, -0.98, 7.47, 2.12, 1.58, 7.31, repro,
