PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYHC
Station name,Hancock
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.9583373692 North Latitude, -75.2927480767 East Longitude, 259.49728 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-22,0.00, 0.00, 0.00, 2.10, 1.63, 7.34, repro,
2006-04-24,-1.33, 0.38, 0.01, 2.07, 1.64, 7.30, repro,
2006-04-25,-1.84, 1.05, 4.65, 2.11, 1.66, 7.48, repro,
2006-04-26,-1.14, 0.38, 0.36, 2.06, 1.63, 7.24, repro,
2006-04-27,-1.83, 0.67, 0.77, 2.19, 1.73, 7.71, repro,
2006-04-28,-0.96, 0.83, 3.20, 2.11, 1.68, 7.48, repro,
2006-04-29,-1.16, 0.10, -0.23, 2.05, 1.63, 7.19, repro,
2006-05-02,-1.96, 1.45, -1.38, 2.61, 2.08, 9.13, repro,
2006-05-03,-1.54, 1.10, 8.90, 2.63, 2.17, 9.77, repro,
2006-05-04,-0.81, 1.12, 6.92, 2.55, 2.02, 9.06, repro,
2006-05-05,-0.68, 0.54, 10.50, 2.56, 2.02, 9.12, repro,
2006-05-06,-2.03, -0.62, 5.62, 2.46, 1.99, 8.79, repro,
2006-05-07,-1.52, 1.21, 4.04, 2.39, 1.89, 8.53, repro,
2006-05-08,-3.78, 1.17, 1.68, 2.62, 2.13, 9.31, repro,
2006-05-09,-2.13, 0.78, 9.02, 2.57, 2.17, 9.36, repro,
2006-05-10,-1.77, 0.72, 8.55, 2.50, 2.05, 9.09, repro,
2006-05-11,-3.23, 2.40, 5.26, 2.53, 2.04, 9.15, repro,
2006-05-12,-3.89, -0.20, 19.76, 2.48, 2.11, 9.32, repro,
2006-05-13,-2.34, 2.49, 3.72, 2.48, 2.09, 9.24, repro,
2006-05-14,-4.28, 1.30, 2.92, 2.73, 2.33, 10.25, repro,
2006-05-15,-1.00, 0.42, -0.66, 2.34, 1.86, 8.27, repro,
2006-05-16,-2.53, 0.54, 11.82, 2.68, 2.19, 9.65, repro,
2006-05-17,-2.71, 3.85, 11.09, 5.08, 4.42, 19.12, repro,
2006-05-18,-2.47, 2.20, 3.24, 2.78, 2.30, 10.37, repro,
2006-05-19,-2.05, -0.17, 10.89, 2.55, 2.13, 9.33, repro,
2006-05-20,-2.31, 0.78, 13.86, 2.66, 2.14, 9.87, repro,
2006-05-21,-3.98, 2.82, 6.41, 2.59, 2.15, 9.53, repro,
2006-05-22,2.11, -2.27, 15.64, 3.31, 3.08, 13.12, repro,
2006-05-23,-2.43, -0.64, 0.96, 2.58, 2.03, 9.19, repro,
2006-05-24,-1.12, 0.26, 1.28, 2.53, 2.02, 9.22, repro,
2006-05-25,-3.78, 2.09, 7.15, 2.36, 1.94, 8.56, repro,
2006-05-26,-2.71, 1.63, 13.48, 2.37, 1.95, 8.50, repro,
2006-05-27,-2.45, 0.67, 13.09, 2.42, 1.96, 8.74, repro,
2006-05-28,-2.90, 0.65, 2.64, 2.11, 1.69, 7.46, repro,
2006-05-29,-1.44, 0.89, -2.30, 2.14, 1.71, 7.54, repro,
2006-05-30,-4.39, 1.34, -5.50, 2.42, 2.07, 8.77, repro,
2006-05-31,-0.03, 1.54, -1.87, 2.38, 1.94, 8.22, repro,
2006-06-01,-3.40, 2.42, 1.07, 2.18, 1.75, 7.77, repro,
2006-06-02,-2.46, 2.04, 6.03, 2.16, 1.74, 7.72, repro,
