PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P402
Station name,HohHumRch_WA2007
Begin Date, 2007-04-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.7662213890 North Latitude, -124.3058969198 East Longitude, 23.73868 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-05,0.00, 0.00, 0.00, 2.25, 1.64, 7.25, repro,
2007-04-06,-1.24, 0.21, -1.82, 2.31, 1.67, 7.39, repro,
2007-04-07,-1.27, 0.29, 2.07, 2.29, 1.63, 7.19, repro,
2007-04-08,-0.04, -0.12, -4.33, 2.23, 1.60, 7.02, repro,
2007-04-09,-0.61, -1.35, -0.33, 2.26, 1.61, 7.08, repro,
2007-04-10,-0.23, -0.82, -5.82, 2.28, 1.62, 7.19, repro,
2007-04-11,0.64, -0.96, 5.51, 2.24, 1.63, 7.19, repro,
2007-04-12,-0.69, -0.58, 1.00, 2.22, 1.58, 6.97, repro,
2007-04-13,0.37, -0.75, 7.46, 2.24, 1.59, 7.01, repro,
2007-04-14,-0.76, 0.20, 1.91, 2.23, 1.59, 6.98, repro,
2007-04-15,-1.62, -0.68, 6.07, 2.23, 1.59, 7.04, repro,
2007-04-16,-0.14, 0.33, 4.39, 2.24, 1.58, 7.10, repro,
2007-04-17,0.40, -0.38, -0.09, 2.31, 1.63, 7.22, repro,
2007-04-18,-0.33, -0.35, 1.20, 2.24, 1.59, 7.00, repro,
2007-04-19,-0.57, 0.19, -2.07, 2.24, 1.58, 6.96, repro,
2007-04-20,-0.93, -2.80, 9.34, 2.31, 1.68, 7.44, repro,
2007-04-21,0.11, -1.33, 4.61, 2.30, 1.63, 7.23, repro,
2007-04-22,0.65, -0.47, 11.12, 2.26, 1.60, 7.14, repro,
2007-04-23,-0.94, -1.26, 2.15, 2.28, 1.60, 7.11, repro,
2007-04-24,-0.68, 0.03, 0.69, 2.34, 1.64, 7.28, repro,
2007-04-25,-1.00, -0.78, 0.13, 2.34, 1.64, 7.30, repro,
2007-04-26,-0.38, -0.44, 0.27, 2.27, 1.62, 7.17, repro,
2007-04-27,-0.63, 0.70, 3.99, 2.20, 1.55, 6.96, repro,
2007-04-28,0.17, 0.77, 0.86, 2.28, 1.63, 7.26, repro,
2007-04-29,-0.68, -1.01, 4.05, 2.24, 1.58, 7.00, repro,
2007-04-30,-0.64, -1.40, 1.77, 2.17, 1.54, 6.89, repro,
2007-05-01,1.27, -0.94, -0.62, 2.22, 1.57, 7.04, repro,
2007-05-02,-2.19, 0.01, 7.29, 2.25, 1.57, 7.12, repro,
2007-05-03,1.38, -1.03, 7.53, 2.35, 1.59, 7.27, repro,
2007-05-04,0.11, -1.32, 5.65, 2.31, 1.61, 7.23, repro,
2007-05-05,-0.67, -0.40, 1.41, 2.29, 1.63, 7.29, repro,
2007-05-06,-1.61, -0.39, -4.98, 2.26, 1.58, 7.09, repro,
2007-05-07,0.23, -1.17, -9.56, 2.32, 1.62, 7.24, repro,
2007-05-08,1.20, 0.12, 0.50, 2.32, 1.61, 7.25, repro,
2007-05-09,0.33, -0.51, 3.01, 2.35, 1.61, 7.32, repro,
2007-05-10,-1.99, -0.66, 1.30, 2.41, 1.69, 7.68, repro,
2007-05-11,-2.01, -0.85, -4.95, 2.36, 1.66, 7.51, repro,
2007-05-12,0.80, -2.26, 3.77, 2.24, 1.58, 7.08, repro,
2007-05-13,-0.42, -0.20, -3.01, 2.35, 1.65, 7.37, repro,
2007-05-14,0.82, -0.53, -3.70, 2.35, 1.62, 7.36, repro,
2007-05-15,-1.54, -0.28, -0.58, 2.28, 1.58, 7.11, repro,
2007-05-16,-2.44, -1.66, -1.72, 2.22, 1.55, 7.02, repro,
2007-05-17,-1.00, -1.51, 1.68, 2.27, 1.62, 7.26, repro,
2007-05-18,-0.09, -1.61, 4.49, 2.41, 1.69, 7.63, repro,
2007-05-19,0.69, -0.78, 5.71, 2.29, 1.59, 7.16, repro,
2007-05-20,-0.28, -0.95, 4.36, 2.37, 1.66, 7.43, repro,
2007-05-21,-0.51, -1.16, 0.80, 2.27, 1.57, 7.07, repro,
2007-05-22,-0.70, -1.52, 1.05, 2.26, 1.58, 7.07, repro,
2007-05-23,0.25, -0.43, 2.45, 2.21, 1.54, 6.96, repro,
2007-05-24,-1.32, -1.28, 3.07, 2.41, 1.70, 7.55, repro,
2007-05-25,0.82, -0.70, 3.28, 2.30, 1.59, 7.15, repro,
2007-05-26,-0.14, -0.48, -2.09, 2.35, 1.66, 7.53, repro,
2007-05-27,0.39, -1.43, 7.18, 2.27, 1.59, 7.11, repro,
2007-05-28,-0.37, -0.99, 1.81, 2.26, 1.58, 7.08, repro,
2007-05-29,-0.66, -1.15, 2.59, 2.32, 1.62, 7.21, repro,
2007-05-30,-0.38, -0.30, 1.58, 2.39, 1.63, 7.37, repro,
2007-05-31,0.45, -0.70, 0.02, 2.33, 1.64, 7.28, repro,
2007-06-01,-0.29, -1.29, -1.62, 2.26, 1.58, 7.05, repro,
2007-06-02,0.12, -1.41, 7.02, 2.26, 1.58, 7.04, repro,
2007-06-03,0.82, -0.98, 9.56, 2.29, 1.59, 7.14, repro,
2007-06-04,-1.68, -1.87, 5.31, 2.21, 1.55, 6.98, repro,
2007-06-05,-2.23, -1.33, 12.42, 2.31, 1.59, 7.22, repro,
2007-06-06,-0.91, -0.53, 11.62, 2.31, 1.61, 7.20, repro,
2007-06-07,0.12, -1.28, 12.95, 2.31, 1.62, 7.23, repro,
2007-06-08,-0.29, -0.68, 4.70, 2.26, 1.57, 7.00, repro,
2007-06-09,0.11, -1.85, 7.28, 2.26, 1.58, 7.03, repro,
2007-06-10,0.70, -1.96, 9.91, 2.19, 1.55, 6.89, repro,
2007-06-11,0.08, -1.65, 3.81, 2.33, 1.67, 7.37, repro,
2007-06-12,-0.71, -1.42, 0.28, 2.28, 1.63, 7.20, repro,
2007-06-13,0.83, -1.67, 1.08, 2.38, 1.67, 7.42, repro,
2007-06-14,1.19, -1.19, -4.20, 2.32, 1.61, 7.20, repro,
2007-06-15,0.73, -1.76, 6.98, 2.26, 1.58, 7.05, repro,
2007-06-16,0.27, -1.89, 7.89, 2.20, 1.55, 6.91, repro,
2007-06-17,0.72, -0.71, 2.98, 2.24, 1.57, 7.07, repro,
2007-06-18,1.21, -0.49, 7.69, 2.26, 1.59, 7.09, repro,
2007-06-19,0.56, -0.37, 5.85, 2.27, 1.58, 7.06, repro,
2007-06-20,0.42, -1.55, 3.07, 2.26, 1.57, 7.02, repro,
2007-06-21,1.90, -1.45, 7.42, 2.25, 1.58, 7.01, repro,
2007-06-22,0.59, -1.24, 9.85, 2.21, 1.55, 6.94, repro,
2007-06-23,0.59, -2.16, 6.69, 2.25, 1.59, 7.06, repro,
2007-06-24,1.20, -0.17, 2.43, 2.37, 1.66, 7.43, repro,
2007-06-25,-0.24, -0.77, 5.00, 2.26, 1.58, 7.04, repro,
2007-06-26,1.15, -1.03, 0.73, 2.25, 1.58, 7.02, repro,
2007-06-27,1.13, -0.31, -2.30, 2.26, 1.58, 7.04, repro,
2007-06-28,3.21, -0.68, 6.49, 2.26, 1.59, 7.10, repro,
2007-06-29,1.27, 0.74, 6.59, 2.27, 1.61, 7.15, repro,
2007-06-30,0.85, -0.89, 5.97, 2.32, 1.62, 7.22, repro,
2007-07-01,1.72, -0.74, 3.06, 2.30, 1.61, 7.22, repro,
2007-07-02,1.89, -2.45, 12.21, 2.21, 1.55, 6.96, repro,
2007-07-03,1.94, -0.49, 6.29, 2.26, 1.59, 7.07, repro,
2007-07-04,1.20, -0.78, 7.87, 2.30, 1.61, 7.18, repro,
2007-07-05,1.62, -1.97, 4.72, 2.30, 1.63, 7.21, repro,
2007-07-06,2.23, -0.19, 0.09, 2.27, 1.58, 7.05, repro,
2007-07-07,0.14, -1.28, 0.78, 2.26, 1.57, 7.01, repro,
2007-07-08,-1.04, -0.49, 14.15, 2.22, 1.55, 6.94, repro,
2007-07-09,0.32, -1.14, 8.46, 2.26, 1.58, 7.12, repro,
2007-07-10,-1.33, -1.09, 7.52, 2.27, 1.60, 7.14, repro,
2007-07-11,0.74, -1.52, 6.09, 2.25, 1.58, 7.07, repro,
2007-07-12,0.96, -1.09, 8.67, 2.26, 1.58, 7.09, repro,
2007-07-13,-0.48, -0.60, 4.89, 2.31, 1.67, 7.37, repro,
2007-07-14,1.50, -2.71, 13.97, 2.28, 1.63, 7.36, repro,
2007-07-15,-1.63, -2.65, 13.43, 2.31, 1.60, 7.28, repro,
2007-07-16,1.08, -1.14, 11.92, 2.27, 1.60, 7.13, repro,
2007-07-17,0.81, -1.35, 11.68, 2.19, 1.54, 6.86, repro,
2007-07-18,-0.82, -1.61, 1.98, 2.34, 1.67, 7.46, repro,
2007-07-19,-1.14, -1.19, 14.97, 2.20, 1.55, 6.94, repro,
2007-07-20,0.43, -1.42, 13.40, 2.32, 1.64, 7.32, repro,
2007-07-21,1.42, -4.83, 14.47, 2.34, 1.65, 7.38, repro,
2007-07-22,-0.66, -1.26, 8.07, 2.27, 1.59, 7.06, repro,
2007-07-23,1.46, -0.78, 6.58, 2.21, 1.57, 7.02, repro,
2007-07-24,-0.18, -0.70, 15.01, 2.25, 1.59, 7.03, repro,
2007-07-25,0.33, -0.76, 14.42, 2.36, 1.67, 7.37, repro,
2007-07-26,0.35, -0.80, 10.86, 2.28, 1.59, 7.12, repro,
2007-07-27,-0.78, 0.62, 7.56, 2.25, 1.58, 7.04, repro,
2007-07-28,-0.68, -1.74, 12.98, 2.26, 1.59, 7.06, repro,
2007-07-29,-0.58, -0.84, 12.56, 2.19, 1.54, 6.87, repro,
2007-07-30,-1.05, -1.16, 12.70, 2.23, 1.57, 7.11, repro,
2007-07-31,0.19, -1.43, 7.68, 2.35, 1.69, 7.58, repro,
2007-08-01,-1.29, -0.77, 10.66, 2.32, 1.62, 7.27, repro,
2007-08-02,-2.63, -1.80, 6.84, 2.28, 1.62, 7.34, repro,
2007-08-03,1.39, -1.38, 14.54, 2.26, 1.59, 7.08, repro,
2007-08-04,-0.06, -1.61, 13.39, 2.19, 1.54, 6.86, repro,
2007-08-05,-0.68, -1.25, 18.19, 2.26, 1.58, 7.04, repro,
2007-08-06,-0.96, -2.56, 19.88, 2.38, 1.66, 7.43, repro,
2007-08-07,1.03, -3.34, 15.62, 2.36, 1.64, 7.46, repro,
2007-08-08,-0.41, -0.58, 15.89, 2.25, 1.57, 7.11, repro,
2007-08-09,0.74, -0.99, 12.71, 2.20, 1.54, 6.88, repro,
2007-08-10,-1.57, -0.89, 17.76, 2.20, 1.55, 6.94, repro,
2007-08-11,-1.26, -0.97, 18.52, 2.32, 1.61, 7.22, repro,
2007-08-12,-0.36, -2.31, 14.51, 2.50, 1.76, 7.95, repro,
2007-08-13,-0.75, -1.30, 16.27, 2.25, 1.56, 7.04, repro,
2007-08-14,0.51, -1.58, 11.56, 2.41, 1.72, 7.72, repro,
2007-08-15,-1.34, -1.67, 12.57, 2.40, 1.73, 7.74, repro,
2007-08-16,-1.38, -1.04, 20.13, 2.32, 1.63, 7.25, repro,
2007-08-17,1.00, -2.75, 19.01, 2.37, 1.65, 7.44, repro,
2007-08-18,0.14, -2.27, 15.86, 2.45, 1.74, 7.95, repro,
2007-08-19,-0.34, -1.66, 15.75, 2.43, 1.66, 7.54, repro,
2007-08-20,-1.15, -1.07, 16.94, 2.31, 1.60, 7.17, repro,
2007-08-21,-1.45, -1.59, 17.97, 2.35, 1.64, 7.29, repro,
2007-08-22,-0.28, -1.16, 12.81, 2.42, 1.67, 7.48, repro,
2007-08-23,0.16, -1.47, 18.42, 2.37, 1.61, 7.37, repro,
2007-08-24,0.63, -1.84, 20.42, 2.44, 1.68, 7.53, repro,
2007-08-25,-1.80, -2.24, 18.92, 2.38, 1.67, 7.48, repro,
2007-08-26,-0.54, -3.25, 21.09, 2.49, 1.77, 7.83, repro,
2007-08-27,-1.50, -2.21, 14.56, 2.42, 1.72, 7.59, repro,
2007-08-28,-0.52, -1.79, 14.66, 2.37, 1.68, 7.42, repro,
2007-08-29,-0.72, -2.11, 13.75, 2.45, 1.71, 7.58, repro,
2007-08-30,-0.58, -1.51, 12.16, 2.43, 1.72, 7.63, repro,
2007-08-31,-0.96, -3.52, 15.17, 2.36, 1.68, 7.47, repro,
2007-09-01,-1.34, -1.89, 12.58, 2.38, 1.67, 7.42, repro,
2007-09-02,-0.35, -1.43, 22.03, 2.42, 1.72, 7.65, repro,
2007-09-03,-1.68, -1.90, 19.09, 2.33, 1.63, 7.29, repro,
2007-09-04,-1.22, -2.21, 18.48, 2.33, 1.63, 7.32, repro,
2007-09-05,-1.88, -1.89, 17.57, 2.46, 1.78, 7.92, repro,
2007-09-06,-1.11, -2.96, 11.99, 2.44, 1.71, 7.65, repro,
2007-09-07,-1.14, -3.09, 14.05, 2.43, 1.73, 7.65, repro,
2007-09-08,-0.09, -1.00, 17.21, 2.48, 1.76, 7.80, repro,
2007-09-09,-1.14, -1.43, 10.04, 2.63, 1.88, 8.15, repro,
2007-09-10,-0.93, -2.33, 10.13, 2.53, 1.82, 7.88, repro,
2007-09-11,-0.85, -2.56, 15.87, 2.50, 1.77, 7.72, repro,
2007-09-12,-0.07, -1.80, 15.64, 2.49, 1.76, 7.86, repro,
2007-09-13,-0.60, -2.32, 19.42, 2.43, 1.72, 7.68, repro,
2007-09-14,-0.81, -2.31, 18.05, 2.43, 1.73, 7.65, repro,
2007-09-15,-0.81, -1.61, 15.03, 2.48, 1.76, 7.90, repro,
2007-09-16,0.01, -3.07, 15.05, 2.81, 1.96, 8.86, repro,
2007-09-17,-0.07, -2.48, 17.43, 2.49, 1.76, 7.85, repro,
2007-09-18,-2.84, -1.61, 11.98, 2.33, 1.67, 7.38, repro,
2007-09-19,-1.29, -0.69, 15.26, 2.29, 1.60, 7.11, repro,
2007-09-20,-2.22, -1.82, 18.60, 2.26, 1.58, 7.16, repro,
2007-09-21,-1.46, -2.48, 12.43, 2.81, 2.11, 9.12, repro,
2007-09-22,-2.02, -2.18, 19.04, 2.34, 1.65, 7.36, repro,
2007-09-23,-0.60, -1.43, 11.65, 2.47, 1.69, 7.56, repro,
2007-09-24,-1.68, -0.09, 16.90, 2.38, 1.63, 7.40, repro,
2007-09-25,-1.87, -0.96, 18.98, 2.31, 1.58, 7.21, repro,
2007-09-26,-0.70, -0.56, 18.68, 2.35, 1.58, 7.15, repro,
2007-09-27,-0.95, -2.08, 12.68, 2.40, 1.69, 7.48, repro,
2007-09-28,-0.43, -2.06, 20.18, 2.38, 1.68, 7.47, repro,
2007-09-29,-0.62, -1.20, 18.58, 2.41, 1.71, 7.52, repro,
2007-09-30,-3.58, -0.91, 18.71, 2.30, 1.62, 7.28, repro,
2007-10-01,-0.58, -2.52, 16.76, 2.33, 1.65, 7.27, repro,
2007-10-02,0.45, -2.06, 14.61, 2.44, 1.72, 7.72, repro,
2007-10-03,1.41, -2.74, 9.28, 2.44, 1.71, 7.71, repro,
2007-10-04,-0.01, -0.76, 20.59, 2.32, 1.63, 7.38, repro,
2007-10-05,0.52, -0.54, 16.60, 2.38, 1.71, 7.62, repro,
2007-10-06,-1.36, -0.64, 16.10, 2.47, 1.75, 7.66, repro,
2007-10-07,0.54, -0.88, 24.89, 2.39, 1.67, 7.45, repro,
2007-10-08,-0.10, -0.08, 10.12, 2.68, 1.82, 8.18, repro,
2007-10-09,-4.04, 0.70, 9.91, 2.48, 1.81, 8.05, repro,
2007-10-10,-0.28, -0.15, 2.01, 2.50, 1.73, 7.81, repro,
2007-10-11,0.70, -1.01, 14.42, 2.45, 1.73, 7.64, repro,
2007-10-12,-0.00, -0.87, 18.68, 2.30, 1.62, 7.29, repro,
2007-10-13,-1.10, -1.03, 16.25, 2.31, 1.64, 7.22, repro,
2007-10-14,0.27, -1.18, 12.11, 2.29, 1.60, 7.17, repro,
2007-10-15,1.06, -0.94, 17.89, 2.28, 1.61, 7.19, repro,
2007-10-16,-1.07, -0.14, 13.08, 2.24, 1.60, 7.22, repro,
2007-10-17,-0.62, -0.91, 19.44, 2.31, 1.62, 7.27, repro,
2007-10-18,0.84, -1.04, 25.82, 2.30, 1.64, 7.21, repro,
2007-10-19,-0.61, -1.77, 22.26, 2.29, 1.62, 7.23, repro,
2007-10-20,0.07, -1.24, 24.77, 2.27, 1.57, 7.15, repro,
2007-10-21,-1.81, 0.75, 12.48, 2.26, 1.60, 7.15, repro,
2007-10-22,-0.96, -0.48, 4.72, 2.26, 1.58, 7.19, repro,
2007-10-23,1.53, -1.85, 10.69, 2.30, 1.63, 7.17, repro,
2007-10-24,1.56, -0.59, 5.62, 2.36, 1.67, 7.45, repro,
2007-10-25,1.52, -1.00, 1.29, 2.33, 1.65, 7.26, repro,
2007-10-26,1.08, 0.52, -2.47, 2.29, 1.64, 7.34, repro,
2007-10-27,-0.51, 0.32, 7.02, 2.26, 1.59, 7.11, repro,
2007-10-28,-0.58, -1.37, 3.67, 2.35, 1.69, 7.37, repro,
2007-10-29,-0.49, -1.52, 10.43, 2.31, 1.64, 7.24, repro,
2007-10-30,-0.53, -0.81, 4.96, 2.32, 1.66, 7.32, repro,
2007-10-31,-0.70, -0.55, 10.02, 2.33, 1.65, 7.33, repro,
2007-11-01,-0.29, -0.11, 7.10, 2.21, 1.56, 6.97, repro,
2007-11-02,-0.25, 0.33, 8.94, 2.25, 1.60, 7.06, repro,
2007-11-03,0.63, 0.02, 7.31, 2.25, 1.61, 7.08, repro,
2007-11-04,-0.10, -0.47, 12.93, 2.32, 1.67, 7.30, repro,
2007-11-05,0.72, -1.34, -0.81, 2.29, 1.65, 7.47, repro,
2007-11-06,0.81, 0.05, 1.19, 2.22, 1.60, 7.13, repro,
2007-11-07,0.83, -1.38, 7.07, 2.21, 1.56, 6.96, repro,
2007-11-08,-1.54, -1.34, 10.21, 2.37, 1.69, 7.36, repro,
2007-11-09,-1.77, -1.73, 3.69, 2.27, 1.62, 7.19, repro,
2007-11-10,-0.55, -0.76, 8.48, 2.23, 1.60, 7.18, repro,
2007-11-11,-0.01, -0.49, 6.29, 2.27, 1.62, 7.16, repro,
2007-11-12,-1.68, 0.05, 10.72, 2.21, 1.57, 6.98, repro,
2007-11-13,-0.14, -2.37, 12.44, 2.25, 1.56, 7.04, repro,
2007-11-14,0.10, -0.33, 5.99, 2.26, 1.61, 7.08, repro,
2007-11-15,-1.19, -0.97, 12.36, 2.29, 1.65, 7.27, repro,
2007-11-16,-1.02, -1.50, 10.02, 2.33, 1.65, 7.33, repro,
2007-11-17,0.45, -1.73, 5.77, 2.20, 1.57, 6.98, repro,
2007-11-18,0.49, -1.32, 12.13, 2.26, 1.61, 7.07, repro,
2007-11-19,-1.20, -1.24, 12.61, 2.21, 1.56, 6.93, repro,
2007-11-20,1.01, -1.30, 1.08, 2.27, 1.65, 7.20, repro,
2007-11-21,1.02, -0.33, 0.54, 2.23, 1.62, 7.15, repro,
2007-11-22,0.95, -0.60, -1.69, 2.22, 1.59, 7.02, repro,
2007-11-23,0.09, 0.15, 4.05, 2.26, 1.65, 7.33, repro,
2007-11-24,-0.13, -0.06, 7.49, 2.24, 1.60, 7.12, repro,
2007-11-25,0.03, -1.15, 3.56, 2.28, 1.64, 7.17, repro,
2007-11-26,1.41, -1.88, 6.33, 2.35, 1.76, 7.92, repro,
2007-11-27,0.91, -0.86, 3.56, 2.24, 1.62, 7.19, repro,
2007-11-28,-0.18, -0.65, -0.09, 2.24, 1.62, 7.18, repro,
2007-11-29,-0.25, -0.39, 3.50, 2.24, 1.64, 7.18, repro,
2007-11-30,-0.50, -0.56, -3.30, 2.21, 1.59, 7.01, repro,
2007-12-01,-1.32, -0.53, 7.97, 2.30, 1.68, 7.49, repro,
2007-12-02,-1.32, -1.24, -0.49, 2.26, 1.66, 7.36, repro,
2007-12-03,-1.60, 1.08, 0.67, 2.36, 1.73, 7.72, repro,
2007-12-04,-0.60, 1.07, -1.23, 2.31, 1.70, 7.55, repro,
2007-12-05,0.09, 0.06, 1.47, 2.40, 1.79, 7.98, repro,
2007-12-06,-0.64, 0.32, 6.26, 2.51, 1.91, 8.48, repro,
2007-12-07,0.70, -0.72, 3.42, 2.35, 1.75, 7.76, repro,
2007-12-08,0.43, -0.10, 6.73, 2.30, 1.70, 7.44, repro,
2007-12-09,1.27, -0.56, 4.22, 2.54, 2.00, 8.58, repro,
2007-12-10,1.33, -0.45, 1.35, 2.29, 1.70, 7.35, repro,
2007-12-11,0.46, -0.42, 2.98, 2.29, 1.66, 7.28, repro,
2007-12-12,-1.38, -1.25, -2.21, 2.35, 1.68, 7.39, repro,
2007-12-13,0.86, -0.81, -3.92, 2.29, 1.64, 7.28, repro,
2007-12-14,1.33, -0.11, 7.33, 2.26, 1.60, 7.05, repro,
2007-12-15,0.14, 0.23, 8.19, 2.26, 1.60, 7.06, repro,
2007-12-16,-3.30, 1.37, 2.90, 2.28, 1.59, 7.07, repro,
2007-12-17,-1.92, -0.61, 11.54, 2.35, 1.64, 7.27, repro,
2007-12-18,1.54, -2.18, 9.57, 2.29, 1.60, 7.16, repro,
2007-12-19,0.29, -1.11, 12.23, 2.30, 1.64, 7.28, repro,
2007-12-20,0.18, 0.24, 3.72, 2.25, 1.60, 7.05, repro,
2007-12-21,1.09, 0.61, -4.82, 2.31, 1.66, 7.28, repro,
2007-12-22,-1.01, -2.24, 2.73, 2.31, 1.65, 7.33, repro,
2007-12-23,0.43, 0.67, 1.84, 2.30, 1.67, 7.43, repro,
2007-12-24,0.27, -1.66, 7.08, 2.28, 1.62, 7.24, repro,
2007-12-25,-0.51, 1.75, 0.98, 2.32, 1.64, 7.22, repro,
2007-12-26,0.33, -0.98, -5.27, 2.27, 1.62, 7.21, repro,
2007-12-27,0.90, -1.24, 5.11, 2.32, 1.61, 7.23, repro,
2007-12-28,0.04, -1.01, 4.40, 2.39, 1.69, 7.54, repro,
2007-12-29,2.62, -0.17, 6.49, 2.36, 1.65, 7.37, repro,
2007-12-30,-0.55, -0.99, 3.60, 2.33, 1.61, 7.31, repro,
2007-12-31,2.29, 0.24, -8.32, 2.26, 1.59, 7.13, repro,
2008-01-01,-0.55, -1.28, -4.52, 2.62, 1.89, 8.41, repro,
2008-01-02,-0.50, 0.39, 5.01, 2.32, 1.62, 7.20, repro,
2008-01-03,-2.06, 0.90, 10.11, 2.24, 1.54, 6.96, repro,
2008-01-04,-0.91, 0.88, 11.97, 2.30, 1.59, 7.19, repro,
2008-01-05,-2.15, -0.66, 16.18, 2.27, 1.57, 7.09, repro,
2008-01-06,-0.40, -0.37, 3.54, 2.24, 1.55, 6.97, repro,
2008-01-07,0.02, -0.02, 11.03, 2.22, 1.54, 6.89, repro,
2008-01-08,0.45, -0.43, 8.04, 2.30, 1.57, 7.11, repro,
2008-01-09,1.11, -1.41, 6.22, 2.28, 1.57, 7.04, repro,
2008-01-10,-0.06, 1.73, 5.02, 2.25, 1.58, 7.02, repro,
2008-01-11,0.20, -0.94, 6.94, 2.23, 1.56, 6.92, repro,
2008-01-12,0.29, 0.13, 4.60, 2.23, 1.56, 6.97, repro,
2008-01-13,-0.38, 0.78, 1.32, 2.23, 1.56, 6.93, repro,
2008-01-14,0.65, -0.74, 4.53, 2.22, 1.56, 6.95, repro,
2008-01-15,0.48, 0.06, 0.37, 2.25, 1.56, 7.00, repro,
2008-01-16,0.06, 1.29, -3.78, 2.32, 1.62, 7.19, repro,
2008-01-17,1.19, 0.93, -4.71, 2.27, 1.58, 7.11, repro,
2008-01-18,0.59, 0.69, -1.40, 2.23, 1.59, 7.08, repro,
2008-01-19,1.89, 0.95, -2.99, 2.28, 1.61, 7.09, repro,
2008-01-20,1.90, 1.07, 2.44, 2.22, 1.55, 6.97, repro,
2008-01-21,0.42, 0.53, 3.69, 2.23, 1.55, 6.96, repro,
2008-01-22,0.20, 1.85, -2.04, 2.22, 1.56, 6.97, repro,
2008-01-23,-0.02, 1.25, 2.08, 2.21, 1.55, 6.96, repro,
2008-01-24,0.04, 0.25, 5.42, 2.22, 1.56, 6.98, repro,
2008-01-25,0.91, 0.55, 7.40, 2.25, 1.58, 7.16, repro,
2008-01-26,0.69, 0.27, 8.71, 2.20, 1.53, 6.87, repro,
2008-01-27,-0.84, 1.75, 10.08, 2.20, 1.54, 6.90, repro,
2008-01-28,0.47, 0.05, 13.37, 2.22, 1.56, 6.99, repro,
2008-01-29,1.44, -2.16, 2.04, 2.34, 1.68, 7.44, repro,
2008-01-30,1.32, 0.26, -14.52, 2.33, 1.64, 7.29, repro,
2008-01-31,2.48, 0.13, 3.93, 2.21, 1.55, 6.93, repro,
2008-02-01,1.06, 0.35, 5.22, 2.22, 1.54, 6.90, repro,
2008-02-02,1.92, 1.69, 3.21, 2.22, 1.56, 6.99, repro,
2008-02-03,1.46, 0.86, 1.52, 2.62, 1.88, 8.53, repro,
2008-02-04,2.33, 1.76, -4.10, 2.23, 1.57, 7.00, repro,
2008-02-05,1.23, 0.78, 3.80, 2.27, 1.63, 7.18, repro,
2008-02-06,0.27, 1.11, 3.10, 2.27, 1.62, 7.14, repro,
2008-02-07,1.81, -0.17, 2.59, 2.26, 1.60, 7.18, repro,
2008-02-08,-0.27, 0.52, -1.31, 2.21, 1.56, 6.97, repro,
2008-02-09,2.29, 1.33, -1.83, 2.21, 1.56, 6.98, repro,
2008-02-10,0.82, 2.01, 1.89, 2.24, 1.56, 7.01, repro,
2008-02-11,-0.58, 2.52, -2.78, 2.20, 1.56, 6.96, repro,
2008-02-12,1.53, 0.58, 5.16, 2.60, 1.85, 8.42, repro,
2008-02-13,2.34, 1.81, -1.40, 2.21, 1.56, 6.98, repro,
2008-02-14,1.46, 0.61, -0.78, 2.22, 1.55, 6.93, repro,
2008-02-15,0.29, 1.46, -5.39, 2.26, 1.61, 7.15, repro,
2008-02-16,0.92, 0.28, 2.72, 2.26, 1.60, 7.07, repro,
2008-02-17,0.98, 2.19, 0.55, 2.27, 1.59, 7.03, repro,
2008-02-18,0.13, 1.61, 0.67, 2.18, 1.54, 6.84, repro,
2008-02-19,2.03, 0.85, 6.78, 2.21, 1.57, 7.00, repro,
2008-02-20,0.17, -0.31, 7.11, 2.28, 1.58, 7.12, repro,
2008-02-21,0.43, 1.07, 2.76, 2.22, 1.57, 6.97, repro,
2008-02-22,-2.79, 1.85, 4.85, 2.23, 1.57, 7.02, repro,
2008-02-23,0.04, 1.02, 8.85, 2.20, 1.55, 6.91, repro,
2008-02-24,0.46, 0.41, 5.48, 2.21, 1.55, 6.95, repro,
2008-02-25,0.58, 0.51, -1.88, 2.26, 1.58, 7.14, repro,
2008-02-26,1.51, 1.35, -3.92, 2.21, 1.56, 6.91, repro,
2008-02-27,-0.35, 1.37, -4.36, 2.64, 1.86, 8.46, repro,
2008-02-28,-0.37, 0.69, -0.13, 2.21, 1.56, 6.95, repro,
2008-02-29,-0.94, 1.03, 2.21, 2.20, 1.56, 6.96, repro,
2008-03-01,0.51, -0.47, 4.31, 2.22, 1.58, 7.00, repro,
2008-03-02,0.34, 1.49, -3.69, 2.22, 1.57, 6.95, repro,
2008-03-03,0.85, 1.53, -2.89, 2.23, 1.57, 6.99, repro,
2008-03-04,0.67, 0.35, -5.47, 2.22, 1.57, 6.95, repro,
2008-03-05,0.37, 1.62, 1.85, 2.32, 1.68, 7.31, repro,
2008-03-06,0.12, 1.77, -1.94, 2.21, 1.56, 6.95, repro,
2008-03-07,-0.22, 0.72, 2.69, 2.23, 1.56, 6.98, repro,
2008-03-08,-0.46, 2.75, 0.06, 2.30, 1.62, 7.27, repro,
2008-03-09,0.55, 1.34, -1.67, 2.23, 1.57, 7.00, repro,
