PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DSL1
Station name,Drill_Site_L1
Begin Date, 2002-11-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 70.3334368232 North Latitude, -148.4727484278 East Longitude, 17.09380 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-11-06,0.00, 0.00, 0.00, 3.23, 2.38, 12.88, repro,
2002-11-07,1.88, 2.34, 5.45, 2.97, 2.26, 11.69, repro,
2002-11-08,1.61, 0.00, -7.56, 2.62, 1.92, 10.29, repro,
2002-11-09,1.82, 2.10, -6.88, 2.61, 1.85, 10.00, repro,
2002-11-10,0.44, 0.87, -22.59, 2.91, 2.03, 10.97, repro,
2002-11-11,-0.63, 0.40, -7.15, 2.90, 2.12, 11.04, repro,
2002-11-12,0.22, -0.38, -18.51, 2.92, 2.20, 11.39, repro,
2002-11-13,0.82, 0.51, -10.84, 2.86, 2.18, 11.14, repro,
2002-11-14,0.89, -2.67, -20.22, 2.77, 1.99, 10.72, repro,
2002-11-15,-0.07, -1.63, -12.88, 2.93, 2.15, 10.75, repro,
2002-11-16,-1.42, -0.95, -1.85, 2.62, 1.96, 10.17, repro,
2002-11-17,-0.30, -0.35, 5.03, 2.70, 1.96, 10.54, repro,
2002-11-18,0.88, 0.10, 5.68, 3.44, 2.77, 15.33, repro,
2002-11-19,1.42, 2.28, 7.49, 2.79, 2.08, 11.28, repro,
2002-11-20,-0.10, -0.23, -9.60, 2.95, 2.19, 11.44, repro,
2002-11-21,-0.97, 2.14, -13.52, 3.45, 2.69, 13.23, repro,
2002-11-22,-2.71, 3.52, -8.53, 3.11, 2.20, 11.71, repro,
2002-11-23,1.07, 2.64, -7.65, 3.12, 2.22, 11.59, repro,
2002-11-24,-1.82, 2.75, -5.50, 2.92, 2.04, 11.63, repro,
2002-11-25,-1.38, 2.13, -11.39, 2.86, 2.05, 10.65, repro,
2002-11-26,-1.25, 1.87, -11.10, 2.76, 1.95, 10.17, repro,
2002-11-27,-2.31, 1.67, -2.24, 3.02, 2.18, 11.60, repro,
2002-11-28,-1.02, 3.28, -4.17, 2.84, 2.00, 11.07, repro,
2002-11-29,-2.59, 2.77, -18.08, 2.68, 1.95, 10.42, repro,
2002-11-30,0.56, 3.05, -3.52, 3.12, 2.21, 12.31, repro,
2002-12-01,-2.30, 1.22, -11.08, 3.16, 2.19, 11.39, repro,
2002-12-02,-2.56, -0.91, -12.56, 2.78, 1.98, 10.71, repro,
2002-12-03,-3.05, -0.41, -20.41, 2.69, 1.92, 10.22, repro,
2002-12-04,0.12, 1.05, -19.25, 3.08, 2.43, 11.82, repro,
2002-12-05,-6.80, 0.30, -27.54, 2.65, 1.97, 10.05, repro,
2002-12-06,-3.57, -0.37, -9.82, 2.72, 2.03, 10.90, repro,
2002-12-07,-0.27, 0.40, -10.89, 3.00, 2.15, 11.15, repro,
2002-12-08,0.82, -0.23, -11.72, 2.70, 1.98, 10.91, repro,
2002-12-09,-2.63, 0.00, -5.74, 2.46, 1.83, 9.53, repro,
2002-12-10,-1.86, 1.63, -3.95, 2.56, 1.92, 10.27, repro,
2002-12-11,-1.24, 1.59, -3.41, 2.49, 1.84, 9.61, repro,
2002-12-12,-0.66, 2.37, -3.37, 2.59, 1.87, 9.90, repro,
2002-12-13,1.32, 0.87, 5.67, 2.53, 1.84, 9.82, repro,
2002-12-14,5.06, -0.96, -9.39, 3.08, 2.38, 12.73, repro,
2002-12-15,-0.07, 1.23, -7.06, 2.74, 1.99, 10.77, repro,
2002-12-16,1.14, 3.42, -5.10, 2.69, 1.98, 10.48, repro,
2002-12-17,-0.61, 0.19, -4.09, 2.61, 1.90, 10.07, repro,
2002-12-18,-2.65, 0.12, -1.63, 2.63, 1.93, 9.94, repro,
2002-12-19,0.10, -0.86, -17.96, 3.82, 3.25, 15.13, repro,
2002-12-20,2.52, 3.07, -12.28, 3.25, 2.39, 13.02, repro,
2002-12-21,-1.45, 1.83, -3.63, 2.88, 2.05, 11.38, repro,
2002-12-22,0.51, 2.51, -7.69, 2.93, 2.25, 11.21, repro,
2002-12-23,2.03, 2.81, -7.35, 3.33, 2.46, 12.84, repro,
2002-12-24,-1.90, 3.30, -1.27, 3.18, 2.36, 13.09, repro,
2002-12-25,-0.79, -0.46, -2.36, 2.94, 2.21, 12.26, repro,
2002-12-26,-4.09, 0.26, -10.36, 2.83, 2.10, 11.09, repro,
2002-12-27,0.71, 2.55, -14.91, 3.97, 2.74, 14.35, repro,
2002-12-28,-2.77, 1.74, -13.76, 2.86, 2.09, 10.69, repro,
2002-12-29,-0.72, 3.61, -9.59, 2.75, 1.98, 10.38, repro,
2002-12-30,-2.82, 1.83, -16.67, 2.77, 1.95, 10.48, repro,
2002-12-31,1.32, 0.33, -15.08, 2.55, 1.85, 9.95, repro,
2003-01-01,0.79, -0.02, -6.46, 2.78, 1.99, 10.99, repro,
2003-01-02,-1.55, 0.94, -9.26, 2.68, 1.99, 10.84, repro,
2003-01-03,-0.06, 4.60, -9.71, 3.91, 2.93, 15.82, repro,
2003-01-04,1.51, 2.77, -1.60, 2.84, 2.03, 11.29, repro,
2003-01-05,-0.65, 1.34, -6.16, 2.89, 2.00, 11.32, repro,
2003-01-06,-1.26, 2.30, -6.03, 2.63, 1.86, 10.05, repro,
2003-01-07,-1.58, 2.39, -4.20, 2.83, 2.02, 10.93, repro,
2003-01-08,-2.22, 1.87, -22.93, 2.59, 1.88, 10.19, repro,
2003-01-09,-1.42, 3.12, -15.92, 2.55, 1.83, 9.84, repro,
2003-01-10,0.59, 3.07, -6.68, 3.01, 2.24, 11.99, repro,
2003-01-11,-1.62, 2.62, -6.05, 2.68, 1.91, 10.24, repro,
2003-01-12,-3.14, 4.18, -9.77, 2.82, 2.06, 10.82, repro,
2003-01-13,-2.36, 3.36, -15.28, 2.66, 1.92, 10.41, repro,
2003-01-14,0.04, 5.05, -7.27, 2.82, 2.02, 10.75, repro,
2003-01-15,-0.35, 4.30, -19.21, 2.70, 1.90, 10.43, repro,
2003-01-16,-1.10, 3.77, -16.32, 2.60, 1.88, 10.38, repro,
2003-01-17,-1.08, 5.73, -26.22, 2.76, 1.93, 10.95, repro,
2003-01-18,-1.49, 4.76, -17.44, 2.72, 1.96, 10.90, repro,
2003-01-19,-0.49, 1.00, -4.22, 3.18, 2.29, 12.50, repro,
2003-01-20,-0.40, 5.73, -26.18, 2.95, 2.09, 11.34, repro,
2003-01-21,-4.75, 5.96, -22.56, 2.88, 2.12, 11.31, repro,
2003-01-22,-4.66, 6.40, -22.14, 2.88, 2.24, 11.70, repro,
2003-01-23,-3.68, 7.81, -18.21, 3.45, 2.41, 14.61, repro,
2003-01-24,-3.91, 2.09, -14.04, 3.20, 2.25, 12.33, repro,
2003-01-25,-1.04, 4.24, -14.39, 3.59, 2.48, 12.88, repro,
2003-01-26,1.15, 1.62, -4.02, 3.08, 2.22, 12.39, repro,
2003-01-27,-3.84, 2.11, -14.86, 2.74, 1.98, 10.84, repro,
2003-01-28,-3.25, 5.14, -21.27, 2.97, 2.09, 11.84, repro,
2003-01-29,-4.88, 2.33, -17.94, 3.06, 2.30, 12.58, repro,
2003-01-30,2.18, 3.85, -11.95, 4.18, 2.98, 16.28, repro,
2003-01-31,-3.19, 5.81, 1.39, 3.39, 2.37, 12.57, repro,
2003-02-01,-5.12, 5.50, -7.17, 3.44, 2.42, 13.60, repro,
2003-02-02,-2.53, 1.55, -9.49, 6.15, 6.26, 23.85, repro,
2003-02-03,-1.74, 4.10, -4.83, 3.53, 2.49, 13.90, repro,
2003-02-04,-0.83, 5.09, -3.42, 3.34, 2.40, 12.73, repro,
2003-02-05,-2.53, 5.21, -17.53, 3.01, 2.26, 11.74, repro,
2003-02-06,-1.03, 2.29, -8.61, 3.15, 2.36, 13.00, repro,
2003-02-07,-3.00, 5.56, -15.38, 3.28, 2.41, 13.38, repro,
2003-02-08,-5.47, 5.35, -16.86, 2.94, 2.12, 11.05, repro,
2003-02-09,-2.84, 4.54, -15.89, 3.69, 2.60, 13.69, repro,
2003-02-10,1.81, 3.76, 0.57, 3.61, 2.71, 15.30, repro,
2003-02-11,-0.60, 4.33, -8.61, 3.15, 2.31, 13.35, repro,
2003-02-12,-0.67, 5.54, -12.31, 2.89, 2.14, 11.47, repro,
2003-02-13,-3.16, 5.75, -35.80, 2.89, 2.12, 11.33, repro,
2003-02-14,-4.90, 2.61, -38.61, 3.00, 2.15, 11.55, repro,
2003-02-15,-1.67, 4.54, -19.50, 2.99, 2.07, 12.00, repro,
2003-02-16,0.24, 4.86, -22.05, 3.18, 2.23, 11.93, repro,
2003-02-17,1.56, 5.33, -22.12, 3.00, 2.16, 11.69, repro,
2003-02-18,-1.77, 4.99, -22.95, 2.77, 2.00, 11.01, repro,
2003-02-19,0.27, 4.97, -27.78, 3.08, 2.28, 12.32, repro,
2003-02-20,1.19, 5.02, -18.56, 2.84, 2.01, 10.99, repro,
2003-02-21,0.68, 4.72, -23.25, 2.72, 1.97, 10.71, repro,
2003-02-22,2.31, 4.75, -17.65, 2.80, 2.04, 11.79, repro,
2003-02-23,1.11, 5.39, -22.63, 2.79, 2.03, 11.08, repro,
2003-02-24,-0.20, 5.88, -20.91, 2.70, 1.94, 11.00, repro,
2003-02-25,0.57, 5.33, -11.14, 2.68, 1.93, 10.79, repro,
2003-02-26,-0.60, 3.31, -17.31, 2.81, 2.09, 11.54, repro,
2003-02-27,1.79, 3.53, -4.22, 3.94, 2.79, 14.58, repro,
2003-02-28,0.65, 4.21, -15.46, 3.10, 2.26, 12.14, repro,
2003-03-01,-0.01, 7.13, -20.17, 2.96, 2.19, 12.22, repro,
2003-03-02,2.10, 5.97, -18.98, 3.32, 2.44, 13.20, repro,
2003-03-03,3.32, 5.11, -5.25, 3.23, 2.16, 12.19, repro,
2003-03-04,0.77, 3.06, -32.35, 3.77, 2.99, 15.18, repro,
2003-03-05,1.51, 5.88, -23.88, 3.10, 2.23, 11.85, repro,
2003-03-06,-3.34, 7.50, -20.49, 3.96, 3.10, 16.53, repro,
2003-03-07,3.08, 4.43, -1.44, 3.13, 2.33, 13.69, repro,
2003-03-08,-1.05, 6.07, -23.24, 3.43, 2.77, 14.11, repro,
2003-03-09,-2.29, 4.33, -26.60, 2.79, 2.04, 10.86, repro,
2003-03-10,-0.60, 3.62, -10.53, 3.13, 2.30, 12.78, repro,
2003-03-11,-1.84, 3.49, -22.36, 2.90, 2.05, 11.32, repro,
2003-03-12,-0.89, 5.41, -15.11, 2.86, 2.00, 10.95, repro,
2003-03-13,0.85, 7.26, -14.78, 2.89, 2.08, 11.50, repro,
2003-03-14,1.08, 5.39, -8.24, 3.11, 2.24, 12.33, repro,
2003-03-15,-1.21, 6.31, -24.92, 3.14, 2.45, 12.29, repro,
2003-03-16,5.01, 8.42, 0.25, 3.33, 2.33, 12.84, repro,
2003-03-17,-1.94, 4.81, -12.29, 3.39, 2.52, 14.23, repro,
2003-03-18,0.07, 5.31, -8.78, 2.83, 2.03, 11.64, repro,
2003-03-19,-2.15, 5.69, -5.10, 2.72, 2.00, 10.86, repro,
2003-03-20,-0.84, 4.31, -1.40, 3.15, 2.36, 14.04, repro,
2003-03-21,0.97, 5.88, -8.50, 2.67, 2.04, 11.33, repro,
2003-03-22,-1.63, 4.39, -5.20, 2.73, 1.97, 11.09, repro,
2003-03-23,1.17, 5.36, 0.62, 2.62, 1.95, 11.15, repro,
2003-03-24,-0.34, 6.21, -7.54, 2.57, 1.83, 10.78, repro,
2003-03-25,0.14, 5.15, -19.05, 2.44, 1.77, 9.98, repro,
2003-03-26,0.26, 3.29, -19.23, 2.43, 1.78, 10.15, repro,
2003-03-27,-4.79, 5.03, -21.96, 2.93, 2.16, 12.59, repro,
2003-03-28,0.01, 6.30, -11.27, 2.79, 2.08, 12.28, repro,
2003-03-29,-5.10, 4.25, -22.95, 3.19, 2.36, 13.68, repro,
2003-03-30,-0.68, 6.01, 7.51, 3.86, 2.52, 14.96, repro,
2003-03-31,-1.75, 3.76, -1.84, 3.25, 2.38, 13.50, repro,
2003-04-01,-1.96, 6.24, -12.28, 3.21, 2.34, 13.55, repro,
