PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PIMA
Station name,Pima_Comm_Colleg
Begin Date, 2010-07-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.2279583761 North Latitude, -111.0186312206 East Longitude, 713.62935 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-06,0.00, 0.00, 0.00, 1.89, 1.67, 7.41, repro,
2010-07-07,-0.95, -0.79, -2.72, 1.85, 1.64, 7.21, repro,
2010-07-08,-4.31, 0.64, -3.38, 1.85, 1.64, 7.25, repro,
2010-07-09,-1.89, -1.39, -1.45, 1.85, 1.65, 7.25, repro,
2010-07-10,-1.53, 0.14, 6.59, 1.89, 1.72, 7.43, repro,
2010-07-11,-1.21, 1.03, 1.17, 1.85, 1.66, 7.24, repro,
2010-07-12,0.23, 1.15, 1.32, 1.86, 1.66, 7.29, repro,
2010-07-13,-1.42, 0.61, 0.84, 1.85, 1.64, 7.20, repro,
2010-07-14,-0.76, -0.37, 4.74, 1.86, 1.65, 7.26, repro,
2010-07-15,-1.44, -1.02, -0.48, 1.86, 1.67, 7.35, repro,
2010-07-16,-0.73, 0.01, -2.32, 1.85, 1.66, 7.27, repro,
2010-07-17,-1.97, -0.38, -4.47, 1.84, 1.65, 7.21, repro,
2010-07-18,-1.40, 2.82, -25.50, 2.21, 2.11, 8.71, repro,
2010-07-19,-1.05, 1.14, -9.80, 1.87, 1.66, 7.29, repro,
2010-07-20,0.41, -0.17, -2.81, 1.94, 1.74, 7.51, repro,
2010-07-21,-2.52, -0.02, 6.72, 1.85, 1.68, 7.34, repro,
2010-07-22,-0.70, 0.51, -1.62, 1.85, 1.66, 7.25, repro,
2010-07-23,0.79, -1.29, -9.84, 1.88, 1.71, 7.33, repro,
2010-07-24,-0.18, -0.17, -8.45, 1.85, 1.64, 7.21, repro,
2010-07-25,-0.23, -1.43, -4.98, 1.87, 1.68, 7.35, repro,
2010-07-26,-1.02, -1.03, -5.53, 1.84, 1.67, 7.28, repro,
2010-07-27,-2.51, -1.26, -4.15, 1.92, 1.68, 7.55, repro,
2010-07-28,-1.16, -0.18, -0.48, 1.87, 1.69, 7.35, repro,
2010-07-29,-2.17, 0.33, -18.11, 1.92, 1.77, 7.58, repro,
2010-07-30,-1.98, -0.13, -0.89, 2.02, 1.84, 7.84, repro,
2010-07-31,-0.39, -1.07, -0.29, 1.88, 1.68, 7.38, repro,
2010-08-01,-1.00, -2.18, -1.16, 1.82, 1.64, 7.14, repro,
2010-08-02,-0.75, 0.18, -8.74, 1.83, 1.65, 7.17, repro,
2010-08-03,-0.29, -0.48, -11.86, 1.86, 1.69, 7.41, repro,
