PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NBR5
Station name,New_Bern_5
Begin Date, 2007-03-21
End Date, 2018-10-01
Release Date, 2019-08-30
Reference position, 35.1751533175 North Latitude, -77.0500288193 East Longitude, -24.69494 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-21,0.00, 0.00, 0.00, 1.99, 1.76, 7.65, repro,
2007-03-22,0.43, 0.66, 15.33, 1.98, 1.72, 7.61, repro,
2007-03-23,0.04, -1.74, 9.65, 1.97, 1.70, 7.46, repro,
2007-03-24,-0.51, -0.28, 14.15, 1.94, 1.69, 7.36, repro,
2007-03-25,-1.08, -2.50, 14.22, 1.91, 1.68, 7.45, repro,
2007-03-26,-0.32, -1.75, 13.37, 2.11, 1.83, 8.09, repro,
2007-03-27,-2.86, 0.60, 17.16, 1.95, 1.73, 7.58, repro,
2007-03-28,0.84, 3.04, 1.92, 6.93, 7.43, 32.60, repro,
2007-03-29,-3.43, -1.46, 10.90, 1.95, 1.69, 7.43, repro,
2007-03-30,-2.96, -0.41, 8.59, 1.95, 1.71, 7.51, repro,
2007-03-31,-1.98, -0.97, 12.89, 1.91, 1.66, 7.37, repro,
2007-04-01,-2.58, -1.03, 17.20, 2.08, 1.82, 7.99, repro,
2007-04-02,-1.90, -0.51, 23.56, 1.96, 1.74, 7.61, repro,
2007-04-03,-1.73, -1.10, 8.26, 1.94, 1.69, 7.40, repro,
2007-04-04,-0.59, 0.34, 9.62, 2.00, 1.72, 7.57, repro,
2007-04-05,-1.01, 0.82, 10.89, 1.97, 1.72, 7.60, repro,
2007-04-06,-2.87, 0.63, 6.44, 2.03, 1.73, 7.62, repro,
2007-04-07,-1.83, 1.97, 9.04, 1.92, 1.69, 7.44, repro,
2007-04-08,-1.12, 3.17, 16.30, 1.97, 1.73, 7.66, repro,
2007-04-09,1.03, 3.26, 10.00, 1.93, 1.70, 7.48, repro,
2007-04-10,-1.57, 1.07, 18.59, 1.98, 1.75, 7.71, repro,
2007-04-11,-1.52, -0.73, 13.90, 1.89, 1.68, 7.33, repro,
2007-04-12,-0.13, 3.01, 19.95, 1.91, 1.72, 7.51, repro,
2007-04-13,0.74, 4.77, 18.32, 1.94, 1.71, 7.51, repro,
2007-04-14,-0.28, 1.45, 14.18, 1.96, 1.73, 7.54, repro,
2007-04-15,-0.54, 3.44, 12.09, 2.07, 1.87, 8.28, repro,
2007-04-16,-1.04, 6.98, 16.19, 1.97, 1.72, 7.63, repro,
2007-04-17,-3.08, 6.58, 16.30, 1.90, 1.73, 7.47, repro,
2007-04-18,-3.15, 2.60, 15.11, 1.88, 1.69, 7.28, repro,
2007-04-19,-3.13, 2.62, 18.61, 1.87, 1.68, 7.32, repro,
2007-04-20,-2.59, 1.01, 10.61, 1.89, 1.71, 7.41, repro,
2007-04-21,-2.21, -0.31, 9.72, 2.27, 2.20, 9.26, repro,
2007-04-22,-1.64, 1.21, 7.85, 2.44, 2.41, 10.14, repro,
2007-04-23,-1.74, 2.42, 11.15, 1.88, 1.68, 7.28, repro,
2007-04-24,-1.08, 2.80, 22.10, 1.90, 1.72, 7.44, repro,
2007-04-25,0.04, 4.53, 12.72, 1.97, 1.72, 7.57, repro,
2007-04-26,0.11, 2.69, 17.04, 1.89, 1.70, 7.37, repro,
2007-04-27,2.34, 3.14, 19.19, 1.89, 1.71, 7.38, repro,
2007-04-28,1.05, 4.39, 18.04, 1.94, 1.71, 7.50, repro,
2007-04-29,-1.48, 3.48, 12.71, 1.93, 1.71, 7.53, repro,
2007-04-30,-1.01, 2.43, 13.38, 1.88, 1.70, 7.36, repro,
2007-05-01,-1.19, 2.11, 15.12, 1.86, 1.70, 7.37, repro,
2007-05-02,1.44, 4.47, 8.40, 1.88, 1.78, 7.48, repro,
2007-05-03,-0.84, 0.35, 11.64, 1.92, 1.77, 7.58, repro,
2007-05-04,-1.74, 0.37, 11.06, 1.88, 1.71, 7.35, repro,
2007-05-05,-2.20, 0.54, 9.96, 1.96, 1.76, 7.69, repro,
2007-05-06,-2.47, 0.58, 16.26, 1.91, 1.72, 7.48, repro,
2007-05-07,-3.29, -1.57, 8.88, 1.88, 1.71, 7.42, repro,
2007-05-17,2.12, 0.14, 16.16, 3.62, 3.23, 14.00, repro,
2007-05-18,-2.45, -0.54, 15.26, 1.93, 1.90, 7.78, repro,
2007-05-19,-2.59, 2.18, 13.87, 1.88, 1.70, 7.31, repro,
2007-05-20,-2.13, 0.14, 11.75, 1.91, 1.78, 7.54, repro,
2007-05-21,-5.70, 0.28, 17.27, 1.96, 1.73, 7.56, repro,
2007-05-22,-4.11, -1.09, 14.59, 1.90, 1.71, 7.40, repro,
2007-05-23,-4.53, -3.34, 10.53, 1.89, 1.72, 7.41, repro,
2007-05-24,-5.56, 1.82, 13.71, 4.75, 5.24, 19.77, repro,
2007-05-25,-3.08, 0.63, 8.22, 4.21, 4.73, 18.59, repro,
2007-05-26,-3.25, -0.93, 8.40, 1.90, 1.74, 7.49, repro,
2007-05-27,-3.88, -1.54, 16.96, 1.89, 1.72, 7.36, repro,
2007-05-28,-3.40, -1.29, 6.24, 1.89, 1.72, 7.37, repro,
2007-05-29,-3.46, 0.54, 13.93, 1.92, 1.73, 7.57, repro,
2007-05-30,-2.98, -1.33, 10.02, 1.90, 1.75, 7.52, repro,
2007-06-05,-3.99, 2.11, 15.57, 2.87, 2.78, 11.98, repro,
2007-06-08,-4.35, 0.16, 16.32, 2.14, 1.85, 8.31, repro,
2007-06-09,-3.62, 0.43, 5.11, 2.07, 1.94, 8.20, repro,
2007-06-10,-2.68, -0.59, 10.05, 2.00, 1.82, 7.91, repro,
2007-06-11,-4.04, -1.51, 4.44, 1.98, 1.75, 7.57, repro,
2007-06-12,-3.24, -0.66, 11.13, 2.13, 1.89, 8.22, repro,
2007-06-13,-3.93, 0.32, 18.14, 1.98, 1.77, 7.60, repro,
2007-06-14,-3.02, -1.62, 15.47, 2.00, 1.77, 7.70, repro,
2007-06-15,-2.72, -0.09, 12.48, 2.07, 1.96, 8.39, repro,
2007-06-16,-4.02, -0.36, 9.30, 2.04, 1.89, 8.09, repro,
2007-06-17,-2.61, -0.20, 9.84, 2.04, 1.83, 7.95, repro,
2007-06-18,-2.56, 1.55, 10.07, 1.97, 1.76, 7.61, repro,
2007-06-19,-1.55, -2.88, 19.00, 2.28, 2.09, 8.99, repro,
2007-06-20,-1.69, -1.31, 11.43, 2.04, 1.82, 7.94, repro,
2007-06-21,-3.07, 0.65, 7.15, 1.98, 1.81, 7.80, repro,
2007-06-22,-4.66, -2.07, 11.68, 1.95, 1.76, 7.53, repro,
2007-06-23,-3.89, -0.71, 13.29, 2.10, 1.87, 8.09, repro,
2007-06-24,-3.85, -1.93, 14.46, 2.04, 1.84, 7.88, repro,
2007-06-25,-2.61, -1.69, 4.21, 1.98, 1.83, 7.82, repro,
2007-06-26,-3.16, -0.88, 11.12, 2.14, 1.92, 8.33, repro,
2007-06-27,-3.46, 1.53, 0.84, 2.05, 1.84, 7.97, repro,
2007-06-28,-2.09, -0.55, 14.17, 2.00, 1.78, 7.70, repro,
2007-06-29,-2.46, 0.41, 13.39, 2.18, 1.97, 8.38, repro,
2007-06-30,-1.69, 2.00, 11.90, 1.95, 1.74, 7.48, repro,
2007-07-01,-0.84, -1.23, 21.09, 2.02, 1.83, 7.95, repro,
2007-07-02,-3.58, 0.83, 5.34, 2.10, 1.89, 8.23, repro,
2007-07-12,2.08, 3.68, 18.96, 2.01, 1.78, 7.82, repro,
2007-07-18,-1.04, 3.52, 8.75, 1.87, 1.70, 7.27, repro,
2007-07-30,-1.88, 0.28, 8.07, 1.94, 1.74, 7.62, repro,
2007-08-25,-1.32, -0.41, 15.56, 1.96, 1.75, 7.76, repro,
2007-08-26,-1.54, 1.42, 11.49, 2.20, 2.02, 8.71, repro,
2007-08-27,-3.58, 0.32, 21.78, 2.03, 1.85, 7.99, repro,
2007-08-29,-0.65, -0.27, 23.43, 2.39, 2.07, 9.05, repro,
2007-08-30,1.12, 7.43, 39.19, 4.78, 4.95, 19.74, repro,
2007-10-21,-0.06, 0.63, 17.30, 1.89, 1.71, 7.34, repro,
2007-10-22,-1.38, 1.82, 16.30, 1.88, 1.74, 7.42, repro,
2007-11-28,1.89, -0.84, 9.58, 3.42, 2.95, 12.54, repro,
2007-11-29,0.45, 0.47, 18.38, 2.03, 1.87, 8.05, repro,
2007-12-04,-2.72, 1.90, 15.17, 1.90, 1.71, 7.39, repro,
2007-12-06,-1.48, 0.62, 14.98, 1.94, 1.75, 7.57, repro,
2007-12-07,-3.36, 0.05, 7.62, 1.95, 1.75, 7.67, repro,
2007-12-08,-0.90, 0.77, 6.31, 1.97, 1.79, 7.74, repro,
2007-12-09,0.52, -1.41, 6.82, 1.93, 1.78, 7.71, repro,
2007-12-10,4.92, 5.58, 1.11, 4.88, 4.51, 20.40, repro,
2008-01-09,-1.58, 2.97, 12.83, 2.41, 2.38, 9.92, repro,
2008-02-12,0.56, -0.57, -0.80, 3.84, 3.05, 14.07, repro,
2008-03-10,5.47, -1.23, 10.53, 3.52, 3.00, 13.35, repro,
2008-04-23,2.57, -3.89, -13.33, 4.24, 4.15, 17.52, repro,
2008-04-30,-2.12, 4.18, 2.40, 4.42, 4.31, 20.30, repro,
2008-05-01,-1.17, -0.93, 11.44, 2.53, 2.41, 10.06, repro,
2008-05-15,-6.83, -1.18, -5.38, 3.40, 3.31, 14.24, repro,
2008-05-16,-2.43, 2.43, 15.42, 2.43, 2.25, 9.84, repro,
2008-06-09,2.44, 5.46, 4.41, 5.08, 5.34, 20.53, repro,
2008-06-20,-16.12, -7.00, 8.79, 4.32, 4.24, 18.84, repro,
2008-06-21,-1.15, 1.28, 12.82, 1.86, 1.73, 7.48, repro,
2008-06-22,-1.05, -0.31, 14.54, 1.86, 1.71, 7.34, repro,
2008-06-23,-0.83, 0.47, 9.02, 2.33, 2.15, 9.03, repro,
2008-09-09,3.61, 7.87, -67.36, 5.44, 5.34, 25.18, repro,
2008-11-10,-0.86, 4.33, 15.79, 4.08, 3.35, 15.15, repro,
2008-11-11,1.63, 0.84, 3.61, 1.82, 1.69, 7.27, repro,
2008-11-12,0.30, 0.35, 7.87, 1.82, 1.70, 7.33, repro,
2008-11-21,-0.98, 1.56, -3.01, 1.90, 1.78, 7.62, repro,
2008-11-22,1.25, 1.45, -5.68, 1.85, 1.72, 7.44, repro,
2008-11-23,2.37, 0.84, -1.05, 1.83, 1.73, 7.43, repro,
2008-11-25,1.00, 2.12, 11.99, 1.80, 1.70, 7.30, repro,
2008-11-28,1.30, 2.51, 16.78, 1.85, 1.74, 7.53, repro,
2008-11-29,-2.02, 0.30, 6.80, 1.83, 1.73, 7.50, repro,
2008-11-30,0.19, 0.69, 21.08, 1.93, 1.83, 7.79, repro,
2008-12-01,2.88, 6.31, 18.32, 1.86, 1.74, 7.41, repro,
2008-12-02,5.07, 3.80, -8.55, 7.48, 7.16, 40.27, repro,
2008-12-03,5.14, 2.76, 9.55, 1.86, 1.72, 7.45, repro,
2008-12-04,1.76, 2.33, 12.88, 1.85, 1.71, 7.42, repro,
2008-12-05,2.68, 1.61, 2.68, 2.06, 2.03, 8.52, repro,
2008-12-08,0.61, 4.29, 18.54, 4.40, 3.43, 15.92, repro,
2008-12-20,2.48, 4.23, 8.08, 1.84, 1.71, 7.45, repro,
2008-12-21,0.40, 1.22, 8.65, 1.82, 1.70, 7.41, repro,
2008-12-22,0.44, 2.92, 11.59, 1.83, 1.73, 7.39, repro,
2008-12-23,-0.05, 1.17, 5.14, 1.82, 1.73, 7.38, repro,
2008-12-24,0.69, -0.37, 3.12, 1.82, 1.68, 7.33, repro,
2008-12-25,-0.09, 1.77, 10.42, 1.95, 1.78, 7.72, repro,
2008-12-26,1.12, 0.63, 3.37, 1.83, 1.68, 7.32, repro,
2008-12-27,1.75, 2.75, 10.37, 1.81, 1.68, 7.29, repro,
2008-12-29,-0.82, 1.34, 11.22, 1.81, 1.69, 7.31, repro,
2008-12-30,1.68, 0.61, 5.88, 2.01, 1.87, 8.18, repro,
2008-12-31,0.69, 3.03, 10.28, 1.83, 1.70, 7.34, repro,
2009-01-01,-1.90, 1.69, 8.56, 1.99, 1.86, 8.16, repro,
2009-01-02,-2.68, 1.69, 12.59, 1.84, 1.76, 7.51, repro,
2009-01-03,-1.20, 1.55, 13.27, 1.84, 1.75, 7.48, repro,
2009-01-04,-3.11, 0.84, 6.04, 1.86, 1.78, 7.77, repro,
2009-01-05,-5.59, -0.23, 17.94, 4.45, 3.75, 16.81, repro,
2009-01-06,-3.77, 0.73, 12.32, 1.87, 1.76, 7.69, repro,
2009-01-07,1.73, 3.85, 29.52, 1.87, 1.72, 7.55, repro,
2009-01-08,5.68, 7.90, 20.14, 1.87, 1.71, 7.48, repro,
2009-01-09,0.90, 3.47, 9.09, 1.90, 1.77, 7.62, repro,
2009-01-10,1.83, 2.08, 3.24, 1.82, 1.70, 7.36, repro,
2009-01-11,1.29, 2.53, 6.06, 1.85, 1.73, 7.52, repro,
2009-01-12,1.28, 1.86, 1.06, 1.85, 1.76, 7.63, repro,
2009-01-13,-0.70, 1.08, 8.61, 1.85, 1.77, 7.67, repro,
2009-01-14,2.02, 0.63, 2.56, 1.90, 1.79, 7.91, repro,
2009-01-15,0.92, 2.53, 0.16, 1.82, 1.69, 7.31, repro,
2009-01-16,1.53, 1.07, -1.71, 1.85, 1.72, 7.51, repro,
2009-01-17,1.61, 0.96, -4.32, 1.87, 1.77, 7.73, repro,
2009-01-18,-0.63, 0.70, 4.31, 1.84, 1.73, 7.55, repro,
2009-01-19,-0.72, 1.58, 7.73, 1.86, 1.75, 7.66, repro,
2009-01-20,-1.08, 1.38, 1.81, 1.85, 1.76, 7.67, repro,
2009-01-21,0.98, 2.69, 3.37, 1.85, 1.73, 7.52, repro,
2009-01-22,1.30, 0.25, 1.94, 1.87, 1.76, 7.75, repro,
2009-01-23,1.51, 2.85, 2.21, 1.81, 1.66, 7.21, repro,
2009-01-24,0.19, 2.60, 2.01, 1.91, 1.81, 7.96, repro,
2009-01-25,-1.14, 0.32, -3.17, 1.85, 1.76, 7.68, repro,
2009-01-26,-1.40, 0.21, -7.50, 1.83, 1.68, 7.35, repro,
2009-01-27,0.09, -0.21, -7.40, 1.83, 1.70, 7.44, repro,
2009-01-28,0.40, 4.55, 9.17, 2.50, 2.30, 9.60, repro,
2009-01-29,2.22, 3.68, 7.11, 1.83, 1.69, 7.41, repro,
2009-01-30,0.84, 0.95, 5.28, 1.82, 1.67, 7.34, repro,
2009-01-31,0.60, 0.90, 1.03, 1.81, 1.64, 7.20, repro,
2009-02-01,2.90, 1.69, 2.47, 1.83, 1.67, 7.31, repro,
2009-02-02,1.79, 1.85, 0.45, 1.83, 1.67, 7.32, repro,
2009-02-03,0.58, 0.61, 8.51, 2.34, 2.45, 10.04, repro,
2009-02-04,1.19, 1.50, -1.64, 1.81, 1.65, 7.24, repro,
2009-02-05,2.34, 0.45, -4.51, 1.82, 1.65, 7.26, repro,
2009-02-06,2.53, -0.32, -6.32, 1.83, 1.68, 7.39, repro,
2009-02-07,2.61, 0.21, -4.37, 1.81, 1.66, 7.27, repro,
2009-02-08,2.18, 1.93, 8.06, 1.82, 1.67, 7.33, repro,
2009-02-09,0.49, -0.21, 7.02, 1.81, 1.67, 7.34, repro,
2009-02-10,-0.86, -0.18, 3.31, 1.82, 1.66, 7.31, repro,
2009-02-11,1.89, 2.67, 6.32, 1.88, 1.68, 7.48, repro,
2009-02-12,2.27, 4.78, 5.13, 2.00, 1.74, 7.98, repro,
2009-02-13,-0.66, 2.83, 6.79, 1.81, 1.64, 7.25, repro,
2009-02-14,-0.96, 0.53, 2.11, 1.82, 1.66, 7.33, repro,
2009-02-15,-0.70, -1.14, 3.90, 1.82, 1.67, 7.30, repro,
2009-02-16,0.33, 0.71, 0.49, 1.85, 1.66, 7.29, repro,
2009-02-17,1.02, -0.83, 0.72, 2.11, 1.91, 8.55, repro,
2009-02-18,1.01, 1.51, 11.45, 1.92, 1.71, 7.46, repro,
2009-02-19,3.34, 6.01, 15.29, 2.14, 1.93, 8.50, repro,
2009-02-20,1.39, 2.24, 10.55, 1.89, 1.70, 7.39, repro,
2009-02-21,2.61, 1.25, 5.24, 1.90, 1.71, 7.38, repro,
2009-02-22,-1.29, 3.18, 8.46, 1.84, 1.65, 7.20, repro,
2009-02-23,1.11, 1.40, -1.53, 1.92, 1.73, 7.51, repro,
2009-02-24,1.36, 1.33, 7.91, 1.90, 1.72, 7.44, repro,
2009-02-25,1.34, 1.00, 0.66, 17.74, 5.59, 187.51, repro,
2009-02-26,0.86, -0.75, 3.12, 1.95, 1.76, 7.53, repro,
2009-02-27,0.48, 2.88, 7.69, 2.17, 1.82, 8.16, repro,
2009-02-28,1.60, 1.69, 5.94, 1.87, 1.69, 7.39, repro,
2009-03-01,-0.72, 1.16, 6.99, 1.89, 1.70, 7.44, repro,
2009-03-02,0.08, 0.23, 4.57, 1.92, 1.73, 7.43, repro,
2009-03-03,0.39, 0.52, 5.51, 1.93, 1.79, 7.58, repro,
2009-03-04,0.14, 0.38, 6.85, 1.82, 1.67, 7.21, repro,
2009-03-05,2.16, -1.12, 5.58, 1.95, 1.75, 7.48, repro,
2009-03-06,3.74, 0.99, 9.39, 1.98, 1.78, 7.76, repro,
2009-03-07,3.66, 3.49, 6.60, 1.88, 1.69, 7.34, repro,
2009-03-08,3.31, 4.09, 0.02, 1.87, 1.68, 7.28, repro,
2009-03-09,-0.37, 1.38, 1.62, 2.29, 2.04, 8.62, repro,
2009-03-10,1.13, -0.27, 0.66, 1.89, 1.69, 7.31, repro,
2009-03-11,1.78, -1.37, -0.08, 1.90, 1.74, 7.51, repro,
2009-03-12,2.27, -0.30, 5.58, 1.90, 1.68, 7.28, repro,
2009-03-13,-1.20, -1.90, -2.09, 1.91, 1.71, 7.33, repro,
2009-03-14,-1.21, 0.66, 5.58, 1.96, 1.74, 7.51, repro,
2009-03-15,-0.31, -0.07, 2.87, 1.85, 1.66, 7.16, repro,
2009-03-16,-0.09, 0.99, 9.12, 1.87, 1.69, 7.27, repro,
2009-03-17,0.24, -0.01, 5.02, 1.82, 1.65, 7.11, repro,
2009-03-18,1.02, 0.45, 6.01, 1.82, 1.66, 7.13, repro,
2009-03-19,0.55, 0.11, 1.48, 1.82, 1.65, 7.12, repro,
2009-03-20,-1.08, 0.66, 6.62, 1.85, 1.66, 7.19, repro,
2009-03-21,-0.28, 0.07, -1.10, 1.86, 1.72, 7.47, repro,
2009-03-22,1.67, -1.11, 3.08, 1.83, 1.65, 7.14, repro,
2009-03-23,-0.25, -0.92, 3.45, 1.83, 1.67, 7.21, repro,
2009-03-24,1.21, -2.62, 1.89, 1.83, 1.66, 7.14, repro,
2009-03-25,-0.47, -0.56, 11.04, 1.82, 1.65, 7.11, repro,
2009-03-26,0.11, 0.88, 14.41, 1.86, 1.68, 7.31, repro,
2009-03-27,0.07, -0.11, 11.88, 1.87, 1.72, 7.49, repro,
2009-03-28,0.78, 1.51, 20.95, 1.87, 1.71, 7.41, repro,
2009-03-29,0.57, 2.25, 23.14, 1.86, 1.70, 7.47, repro,
2009-03-30,1.36, 3.45, 17.33, 1.86, 1.68, 7.30, repro,
2009-03-31,1.11, 0.84, 21.83, 1.87, 1.69, 7.34, repro,
2009-04-01,0.96, -1.52, 18.55, 1.86, 1.70, 7.38, repro,
2009-04-02,-0.14, 0.39, 21.78, 1.88, 1.73, 7.46, repro,
2009-04-03,2.05, 3.52, 18.44, 1.87, 1.73, 7.46, repro,
2009-04-04,-0.01, 0.37, 17.27, 1.89, 1.79, 7.70, repro,
2009-04-05,2.06, 1.05, 8.05, 1.86, 1.69, 7.32, repro,
2009-04-06,2.20, 5.71, 12.64, 1.92, 1.80, 7.72, repro,
2009-04-07,-0.32, 3.17, 15.78, 1.86, 1.69, 7.32, repro,
2009-04-08,1.22, 3.04, 12.25, 1.85, 1.70, 7.29, repro,
2009-04-09,0.75, 3.49, 16.86, 1.84, 1.68, 7.25, repro,
2009-04-10,1.80, 2.25, 1.99, 1.87, 1.72, 7.42, repro,
2009-04-11,-0.42, 3.76, 8.28, 1.88, 1.71, 7.42, repro,
2009-04-12,0.09, 2.09, 6.84, 1.87, 1.72, 7.41, repro,
2009-04-13,-0.41, -0.36, 10.07, 1.88, 1.74, 7.47, repro,
2009-04-14,0.05, 1.05, 14.21, 1.87, 1.73, 7.45, repro,
2009-04-15,-0.32, 1.31, 13.33, 1.96, 1.83, 7.87, repro,
2009-04-16,0.03, -0.64, 7.57, 1.86, 1.69, 7.30, repro,
2009-04-17,-1.64, 0.17, 9.32, 1.85, 1.69, 7.28, repro,
2009-04-18,-0.89, 0.99, 8.60, 1.88, 1.73, 7.51, repro,
2009-04-19,-0.06, -0.34, 9.62, 1.87, 1.70, 7.35, repro,
2009-04-20,0.48, 1.54, 1.41, 1.99, 1.81, 7.77, repro,
2009-04-21,2.01, 2.86, 15.26, 1.87, 1.73, 7.53, repro,
2009-04-22,0.84, 2.31, 18.10, 1.91, 1.77, 7.49, repro,
2009-04-23,-0.67, 4.56, 10.59, 1.89, 1.76, 7.58, repro,
2009-04-24,0.15, -0.19, 4.34, 1.87, 1.75, 7.46, repro,
2009-04-25,0.41, 0.61, 6.94, 1.85, 1.72, 7.44, repro,
2009-04-26,-1.17, 0.16, 4.67, 1.86, 1.70, 7.31, repro,
2009-04-27,0.69, -0.94, 2.32, 1.86, 1.71, 7.39, repro,
2009-04-28,-1.04, 0.37, 9.04, 1.87, 1.69, 7.35, repro,
2009-04-29,-2.30, -0.74, 6.69, 2.55, 2.36, 10.19, repro,
2009-04-30,0.74, 0.98, 1.39, 1.97, 1.75, 7.70, repro,
2009-05-01,-0.22, -0.34, 9.66, 1.87, 1.72, 7.45, repro,
2009-05-02,0.21, 2.47, 16.31, 1.87, 1.71, 7.42, repro,
2009-05-03,3.18, 2.34, 12.30, 1.92, 1.78, 7.73, repro,
2009-05-04,1.54, 3.58, 10.50, 1.90, 1.77, 7.56, repro,
2009-05-05,0.61, 1.19, 8.33, 1.92, 1.78, 7.74, repro,
2009-05-06,2.49, 1.58, 10.60, 1.86, 1.72, 7.41, repro,
2009-05-07,-1.18, 0.10, 7.68, 1.89, 1.75, 7.59, repro,
2009-05-08,1.54, 1.04, 12.87, 1.95, 1.76, 7.76, repro,
2009-05-09,1.57, 1.79, -0.48, 1.88, 1.73, 7.50, repro,
2009-05-10,0.94, 0.93, 4.04, 1.87, 1.72, 7.44, repro,
2009-05-11,0.24, 1.61, 17.67, 1.99, 1.82, 7.96, repro,
2009-05-12,-0.45, -0.65, 1.84, 1.86, 1.72, 7.42, repro,
2009-05-13,-0.19, -1.22, 6.13, 1.84, 1.69, 7.32, repro,
2009-05-14,0.87, -1.58, 3.04, 1.86, 1.69, 7.35, repro,
2009-05-15,-0.11, -1.69, 7.77, 1.87, 1.72, 7.50, repro,
2009-05-16,1.97, -1.30, 1.07, 1.87, 1.71, 7.43, repro,
2009-05-17,1.78, 1.94, 9.43, 1.88, 1.73, 7.50, repro,
2009-05-18,0.22, -1.77, 2.13, 1.86, 1.70, 7.33, repro,
2009-05-19,-2.90, -0.30, 1.71, 2.27, 2.04, 9.00, repro,
2009-05-20,-3.71, -2.48, 13.63, 2.35, 2.22, 9.48, repro,
2009-05-21,-1.41, -1.24, 8.02, 1.85, 1.67, 7.27, repro,
2009-05-22,0.97, -1.55, 9.37, 1.84, 1.68, 7.25, repro,
2009-05-23,0.65, -0.10, 2.16, 1.84, 1.67, 7.23, repro,
2009-05-24,2.61, -2.73, 8.38, 1.90, 1.77, 7.72, repro,
2009-05-25,-0.68, -1.73, 9.57, 1.86, 1.68, 7.33, repro,
2009-05-26,-1.14, -3.05, 8.29, 1.90, 1.74, 7.57, repro,
2009-05-27,0.18, -0.17, 2.08, 1.86, 1.70, 7.34, repro,
2009-05-28,0.17, 2.21, 9.29, 2.33, 2.07, 8.77, repro,
2009-05-29,1.08, -0.13, 2.22, 1.98, 1.88, 7.85, repro,
2009-05-30,-1.77, -1.38, 19.34, 1.89, 1.71, 7.50, repro,
2009-05-31,0.07, 1.50, 15.00, 1.88, 1.69, 7.37, repro,
2009-06-01,-2.30, -0.03, 4.02, 1.85, 1.68, 7.28, repro,
2009-06-02,-0.38, -0.91, 8.89, 1.99, 1.81, 7.83, repro,
2009-06-03,-1.30, 1.58, 11.14, 1.87, 1.70, 7.36, repro,
2009-06-04,0.49, -1.30, 11.78, 1.93, 1.82, 7.79, repro,
2009-06-05,0.01, -2.23, 7.69, 1.90, 1.71, 7.51, repro,
2009-06-06,2.99, 1.58, 13.63, 1.93, 1.76, 7.57, repro,
2009-06-07,-0.82, -0.56, -0.16, 1.86, 1.68, 7.25, repro,
2009-06-08,0.08, -0.62, 1.89, 1.94, 1.77, 7.76, repro,
2009-06-09,-3.03, 0.65, 9.56, 1.89, 1.69, 7.36, repro,
2009-06-10,1.00, -1.82, 7.70, 1.90, 1.76, 7.50, repro,
2009-06-11,0.23, 0.22, 12.96, 1.90, 1.71, 7.42, repro,
2009-06-12,-0.31, -2.36, 7.81, 2.53, 2.25, 9.87, repro,
2009-06-13,0.23, 0.66, 0.01, 2.11, 1.83, 8.12, repro,
2009-06-14,-5.55, 0.58, 12.52, 2.12, 1.84, 8.43, repro,
2009-06-15,-1.78, -0.47, 16.51, 2.16, 1.87, 8.32, repro,
2009-06-16,-3.11, -0.56, 4.20, 1.88, 1.69, 7.31, repro,
2009-06-17,-2.19, 1.00, 13.98, 1.90, 1.71, 7.43, repro,
2009-06-18,-2.74, 1.09, 3.20, 1.94, 1.74, 7.54, repro,
2009-06-19,-3.63, 1.25, 8.01, 1.90, 1.75, 7.53, repro,
2009-06-20,-4.71, 2.89, 7.28, 1.94, 1.77, 7.60, repro,
2009-06-21,-2.86, 2.38, 18.45, 1.88, 1.69, 7.35, repro,
2009-06-22,-3.54, 0.27, 15.08, 1.95, 1.73, 7.51, repro,
2009-06-23,-7.08, -1.03, 7.29, 2.00, 1.86, 7.88, repro,
2009-06-24,-2.35, 1.28, -0.94, 1.95, 1.77, 7.56, repro,
2009-06-25,-3.79, 0.41, 6.75, 1.90, 1.70, 7.47, repro,
2009-06-26,-3.76, -1.61, 7.97, 2.03, 1.86, 8.02, repro,
2009-06-27,-3.69, 0.43, 6.90, 2.30, 1.91, 8.68, repro,
2009-06-28,-4.90, -1.06, 15.52, 1.91, 1.68, 7.41, repro,
2009-06-29,-4.32, 1.92, 9.02, 1.95, 1.71, 7.63, repro,
2009-06-30,-4.79, -0.05, 15.77, 1.93, 1.72, 7.64, repro,
2009-07-01,-4.63, 0.24, 22.38, 1.92, 1.70, 7.56, repro,
2009-07-02,-5.50, 0.30, 1.64, 4.32, 3.55, 16.04, repro,
2009-07-03,-4.33, 0.43, 10.82, 1.86, 1.67, 7.32, repro,
2009-07-04,-5.20, 1.72, 14.34, 1.86, 1.68, 7.32, repro,
2009-07-05,-5.68, 0.30, 14.13, 1.89, 1.71, 7.53, repro,
2009-07-06,-4.85, 2.69, 17.85, 1.87, 1.69, 7.44, repro,
2009-07-07,-6.08, 1.94, 17.38, 1.86, 1.68, 7.36, repro,
2009-07-08,-6.19, 0.10, 12.25, 2.04, 1.81, 7.92, repro,
2009-07-09,-6.50, 3.89, 34.91, 6.72, 6.92, 31.51, repro,
2009-07-15,-6.14, 5.44, 11.25, 3.00, 3.18, 12.94, repro,
2009-07-16,-4.58, -0.10, 13.14, 1.89, 1.70, 7.45, repro,
2009-07-17,-2.75, -0.01, 17.68, 1.93, 1.71, 7.57, repro,
