PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GTK0
Station name,Grand_Turk__2008
Begin Date, 2007-06-28
End Date, 2014-10-20
Release Date, 2019-08-30
Reference position, 21.4327885626 North Latitude, -71.1445919991 East Longitude, -31.09737 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-28,0.00, 0.00, 0.00, 1.73, 1.94, 7.90, repro,
2007-06-29,2.03, 3.50, -2.13, 1.69, 1.86, 7.66, repro,
2007-06-30,1.09, 4.32, -0.38, 1.69, 1.87, 7.72, repro,
2007-07-01,2.08, 2.55, -3.70, 1.72, 1.87, 7.84, repro,
2007-07-02,1.97, 0.76, -1.50, 1.71, 1.86, 7.63, repro,
2007-07-03,1.40, 3.51, -1.23, 1.67, 1.86, 7.58, repro,
2007-07-04,0.94, 2.55, -3.80, 1.66, 1.87, 7.54, repro,
2007-07-05,1.49, 3.96, 2.24, 1.73, 1.93, 8.01, repro,
2007-07-06,1.04, 3.91, -5.38, 1.72, 1.91, 7.82, repro,
2007-07-07,2.85, 2.59, -7.46, 1.69, 1.90, 7.76, repro,
2007-07-08,2.54, 2.59, -2.57, 1.76, 1.95, 7.98, repro,
2007-07-09,0.45, 4.57, 1.02, 1.67, 1.88, 7.67, repro,
2007-07-10,2.07, 4.57, -0.13, 1.65, 1.86, 7.56, repro,
2007-07-11,2.72, 5.34, 4.33, 1.82, 2.04, 8.15, repro,
2007-07-12,2.96, 5.21, -1.72, 1.75, 1.94, 8.12, repro,
2007-07-13,0.82, 4.00, -1.07, 1.69, 1.89, 7.74, repro,
2007-07-14,2.56, 3.56, 1.05, 1.69, 1.87, 7.65, repro,
2007-07-15,2.12, 4.54, 0.99, 1.74, 1.93, 8.02, repro,
2007-07-16,-0.05, 3.48, 2.95, 1.72, 1.90, 7.86, repro,
2007-07-17,0.59, 4.56, 13.86, 1.70, 1.90, 7.86, repro,
2007-07-18,-0.54, 4.74, -5.07, 1.71, 1.92, 7.88, repro,
2007-07-19,-1.24, 5.71, 6.11, 1.72, 1.92, 7.91, repro,
2007-07-20,2.02, 2.14, 1.87, 1.73, 1.91, 8.06, repro,
2007-07-21,1.10, 6.63, -0.97, 1.72, 1.89, 7.92, repro,
2007-07-22,0.53, 0.86, -0.22, 1.68, 1.87, 7.71, repro,
2007-07-23,3.18, 4.19, 1.53, 1.71, 1.89, 7.76, repro,
2007-07-24,0.58, 4.47, -1.73, 1.71, 1.89, 7.83, repro,
2007-07-25,-0.04, 5.09, -5.29, 1.71, 1.90, 8.01, repro,
2007-07-26,0.77, 4.67, -0.26, 1.66, 1.86, 7.64, repro,
2007-07-27,0.69, 5.24, -5.36, 1.70, 1.89, 7.87, repro,
2007-07-28,2.55, 2.33, 2.40, 1.68, 1.87, 7.63, repro,
2007-07-29,-0.00, 4.37, 3.87, 1.71, 1.90, 7.93, repro,
2007-07-30,2.72, 5.71, 0.98, 1.68, 1.86, 7.71, repro,
2007-07-31,1.96, 4.00, -3.11, 1.68, 1.88, 7.77, repro,
2007-08-01,4.59, 5.58, 3.15, 1.74, 1.93, 8.10, repro,
2007-08-02,2.23, 4.96, -0.62, 1.67, 1.87, 7.66, repro,
2007-08-03,0.83, 3.95, -1.27, 1.67, 1.89, 7.70, repro,
2007-08-04,0.63, 3.98, 4.36, 1.68, 1.86, 7.69, repro,
2007-08-05,1.92, 5.24, -2.69, 1.68, 1.88, 7.76, repro,
2007-08-06,2.26, 3.44, 7.97, 1.75, 1.98, 8.15, repro,
2007-08-07,4.13, 3.90, -2.16, 1.71, 1.89, 7.91, repro,
2007-08-08,0.98, 2.88, -0.48, 1.69, 1.90, 7.74, repro,
2007-08-09,1.32, 2.78, 1.14, 1.71, 1.90, 7.89, repro,
2007-08-10,2.85, 7.32, 5.56, 1.72, 1.88, 7.88, repro,
2007-08-11,-0.51, 5.10, 17.48, 1.74, 1.97, 8.11, repro,
2007-08-12,3.24, 3.63, -2.67, 1.69, 1.86, 7.68, repro,
2007-08-13,2.01, 3.48, 1.17, 1.64, 1.85, 7.59, repro,
2007-08-14,0.61, 4.48, -3.84, 1.77, 1.99, 8.01, repro,
2007-08-15,3.45, 2.97, -1.21, 1.84, 2.03, 8.29, repro,
2007-08-16,3.84, 3.17, 11.47, 1.81, 2.08, 8.68, repro,
2007-08-17,3.13, 3.86, 6.39, 1.73, 1.97, 8.11, repro,
2007-08-18,1.16, 2.82, 1.10, 1.77, 1.96, 8.47, repro,
2007-08-19,0.56, 6.04, 3.57, 1.95, 2.22, 9.30, repro,
2007-08-20,0.94, 3.43, 2.43, 1.78, 1.97, 8.21, repro,
2007-08-21,4.86, 2.37, 15.65, 1.74, 1.93, 8.10, repro,
2007-08-22,1.94, 2.86, 9.10, 1.71, 1.93, 8.00, repro,
2007-08-23,2.15, 1.56, 7.15, 1.68, 1.89, 7.85, repro,
2007-08-24,2.30, 3.30, 13.04, 1.75, 2.03, 8.34, repro,
2007-08-25,1.99, 7.53, 0.66, 1.77, 2.00, 8.47, repro,
2007-08-26,1.42, 3.98, 11.13, 1.81, 2.05, 8.73, repro,
2007-08-27,2.02, 4.45, 5.30, 1.78, 1.97, 8.43, repro,
2007-08-28,1.95, 4.65, 7.83, 1.72, 1.94, 8.15, repro,
2007-08-29,1.53, 2.03, 13.76, 1.76, 1.97, 8.34, repro,
2007-08-30,0.50, 1.79, -9.45, 1.75, 1.98, 8.33, repro,
2007-08-31,3.49, 3.27, 5.58, 1.73, 1.93, 8.14, repro,
2007-09-01,4.15, 2.84, 9.16, 1.75, 1.95, 8.36, repro,
2007-09-02,2.18, 2.39, 11.09, 1.72, 1.93, 8.15, repro,
2007-09-03,2.62, 2.36, -3.89, 1.74, 1.94, 8.19, repro,
2007-09-04,1.14, 2.03, 8.94, 1.74, 1.95, 8.24, repro,
2007-09-05,2.60, 1.32, 5.85, 1.75, 1.94, 8.30, repro,
2007-09-06,1.88, 3.19, 0.10, 1.73, 1.93, 8.17, repro,
2007-09-07,3.24, 3.61, 7.05, 1.74, 1.97, 8.24, repro,
2007-09-08,1.07, 2.66, 13.74, 1.90, 2.03, 8.89, repro,
2007-09-09,0.45, 4.19, 14.33, 1.86, 2.04, 8.81, repro,
2007-09-10,0.78, 1.05, 3.01, 1.96, 2.22, 9.54, repro,
2007-09-11,3.68, 3.54, 12.54, 1.73, 1.94, 8.24, repro,
2007-09-12,2.63, 0.93, 6.04, 1.84, 2.02, 8.88, repro,
2007-09-13,0.49, 0.46, -2.11, 1.74, 2.00, 8.30, repro,
2007-09-14,2.45, 1.65, 9.02, 1.88, 2.11, 9.09, repro,
2007-09-15,1.33, 1.33, 9.45, 1.80, 2.03, 8.28, repro,
2007-09-16,2.27, 0.81, 24.04, 1.84, 2.05, 8.62, repro,
2007-09-17,5.08, -0.74, 21.87, 1.81, 2.01, 8.59, repro,
2007-09-18,3.27, -0.68, 3.95, 1.80, 1.94, 8.33, repro,
2007-09-19,3.49, 2.63, 12.68, 1.71, 1.89, 7.96, repro,
2007-09-20,1.83, 2.26, 14.93, 1.69, 1.90, 7.92, repro,
2007-09-21,3.78, -0.22, 11.65, 1.74, 1.95, 8.05, repro,
2007-09-22,6.05, 1.53, 9.46, 1.72, 2.05, 8.22, repro,
2007-09-23,1.27, 1.07, 3.36, 1.76, 1.95, 8.32, repro,
2007-09-24,1.70, 0.79, 5.38, 1.72, 1.95, 8.17, repro,
2007-09-25,2.70, 4.05, 0.69, 1.69, 1.93, 8.02, repro,
2007-09-26,4.61, 4.17, 2.89, 1.72, 2.02, 8.16, repro,
2007-09-27,3.34, 4.65, 0.13, 1.76, 2.06, 8.39, repro,
2007-09-28,0.48, 1.65, 7.88, 1.78, 1.97, 8.37, repro,
2007-09-29,2.01, 1.28, 10.08, 1.79, 1.99, 8.60, repro,
2007-09-30,3.92, 2.77, 2.00, 1.76, 1.90, 8.17, repro,
2007-10-01,6.75, 2.77, 8.48, 1.72, 1.90, 8.08, repro,
2007-10-02,5.03, 3.09, 2.98, 1.81, 1.94, 8.38, repro,
2007-10-03,2.88, 2.64, 1.75, 1.76, 1.97, 8.31, repro,
2007-10-04,2.24, 2.39, 12.73, 1.69, 1.95, 8.08, repro,
2007-10-05,3.50, 3.54, 5.95, 1.76, 1.94, 8.37, repro,
2007-10-06,1.66, 3.25, 18.07, 1.82, 1.99, 8.65, repro,
2007-10-07,1.78, 2.94, -1.08, 1.85, 2.02, 8.75, repro,
2007-10-08,2.64, 4.48, 9.86, 1.83, 2.10, 8.74, repro,
2007-10-09,2.20, 2.81, 4.38, 2.01, 2.14, 9.27, repro,
2007-10-10,2.22, 3.06, -0.38, 1.96, 2.25, 9.01, repro,
2007-10-11,1.30, 2.58, 8.48, 1.79, 1.99, 8.44, repro,
2007-10-12,0.49, 4.57, 18.33, 1.73, 1.94, 8.14, repro,
2007-10-13,4.76, 5.76, 18.80, 1.79, 1.99, 8.41, repro,
2007-10-14,2.56, 4.25, 5.38, 1.68, 1.89, 7.87, repro,
2007-10-15,4.38, 4.09, 7.70, 1.73, 1.96, 8.21, repro,
2007-10-16,2.84, 2.93, 10.04, 1.68, 1.90, 7.86, repro,
2007-10-17,2.58, 1.56, -1.85, 1.72, 1.92, 8.03, repro,
2007-10-18,2.07, 3.35, 21.21, 1.72, 1.91, 8.05, repro,
2007-10-19,1.77, 2.78, 14.67, 1.70, 1.92, 7.97, repro,
2007-10-20,1.11, 5.24, 11.09, 1.70, 1.90, 7.95, repro,
2007-10-21,3.25, 6.05, 10.78, 1.69, 1.89, 7.94, repro,
2007-10-22,2.32, 3.45, 10.22, 1.68, 1.92, 7.82, repro,
2007-10-23,3.29, 5.98, -2.38, 1.83, 1.96, 8.39, repro,
2007-10-24,0.16, 5.94, 10.93, 1.74, 1.94, 8.14, repro,
2007-10-25,0.86, 6.99, 4.63, 1.80, 1.99, 8.25, repro,
2007-10-26,1.49, 4.89, 15.45, 1.79, 1.98, 8.46, repro,
2007-10-27,2.23, 4.58, -2.77, 1.83, 2.07, 8.73, repro,
2007-10-28,2.72, -0.91, 1.31, 1.86, 2.07, 8.65, repro,
2007-10-29,2.92, 2.78, 6.34, 1.80, 1.97, 8.48, repro,
2007-10-30,1.04, 2.16, 8.71, 1.71, 1.90, 7.93, repro,
2007-10-31,0.83, 6.47, 9.96, 1.77, 1.95, 8.24, repro,
2007-11-01,1.40, 5.74, 5.63, 1.73, 1.89, 7.95, repro,
2007-11-02,0.65, 3.32, 4.74, 1.65, 1.91, 7.67, repro,
2007-11-03,1.36, 5.07, -5.83, 1.66, 1.88, 7.65, repro,
2007-11-04,0.49, 6.14, 1.09, 1.67, 2.00, 7.98, repro,
2007-11-05,1.75, 5.08, 2.96, 1.70, 1.93, 7.87, repro,
2007-11-06,0.73, 5.61, 13.69, 1.73, 1.94, 7.95, repro,
2007-11-07,2.58, 3.93, -4.42, 1.70, 1.90, 7.83, repro,
2007-11-08,1.66, 0.33, 7.23, 1.83, 2.00, 8.29, repro,
2007-11-09,1.97, 1.76, 12.70, 1.79, 1.99, 8.13, repro,
2007-11-10,0.98, 6.40, 14.19, 1.74, 1.94, 8.06, repro,
2007-11-11,3.69, 3.23, 1.27, 1.71, 1.90, 7.75, repro,
2007-11-12,0.19, 5.08, 6.40, 1.72, 1.91, 8.01, repro,
2007-11-13,2.26, 2.43, 4.46, 1.67, 1.89, 7.66, repro,
2007-11-14,0.82, 3.65, 13.04, 1.79, 2.00, 8.26, repro,
2007-11-15,0.60, 7.11, 2.88, 1.73, 1.93, 8.07, repro,
2007-11-16,0.90, 4.39, 0.10, 1.68, 1.89, 7.67, repro,
2007-11-17,0.09, 3.70, 5.61, 1.68, 1.88, 7.68, repro,
2007-11-18,0.85, 1.29, 17.71, 1.67, 1.87, 7.67, repro,
2007-11-19,1.78, 2.09, 0.95, 1.67, 1.90, 7.71, repro,
2007-11-20,0.42, 6.74, 12.67, 1.75, 1.96, 8.13, repro,
2007-11-21,1.24, 3.83, 10.83, 1.77, 1.94, 8.05, repro,
2007-11-22,-0.57, 3.80, 6.87, 1.72, 1.90, 7.76, repro,
2007-11-23,0.02, 3.65, -0.81, 1.76, 1.94, 7.89, repro,
2007-11-24,-0.50, 3.92, -2.84, 1.83, 2.07, 8.19, repro,
2007-11-25,2.15, 0.87, 5.70, 1.74, 1.95, 8.01, repro,
2007-11-26,3.37, 3.42, 6.62, 1.69, 1.90, 7.73, repro,
2007-11-27,2.84, 2.38, 12.25, 1.83, 2.00, 8.55, repro,
2007-11-28,2.60, 1.59, 4.17, 1.74, 1.91, 7.85, repro,
2007-11-29,1.98, 1.80, 5.75, 1.77, 1.97, 8.25, repro,
2007-11-30,1.44, 1.64, 7.19, 1.88, 2.10, 8.73, repro,
2007-12-01,1.34, 3.96, -7.58, 1.72, 1.99, 7.97, repro,
2007-12-02,1.53, 1.30, 7.71, 1.70, 1.93, 7.90, repro,
2007-12-03,-0.11, 5.62, 8.50, 1.72, 1.97, 8.18, repro,
2007-12-04,2.12, 3.02, 1.79, 1.72, 1.92, 7.90, repro,
2007-12-05,0.19, 2.18, 19.00, 1.68, 1.89, 7.69, repro,
2007-12-06,3.16, 3.62, -3.97, 1.70, 1.89, 7.70, repro,
2007-12-07,1.43, 2.64, -5.41, 1.71, 1.92, 7.81, repro,
2007-12-08,1.92, 3.87, 3.40, 1.70, 1.90, 7.86, repro,
2007-12-09,2.11, 4.02, 3.29, 1.82, 2.01, 8.39, repro,
2007-12-10,-0.26, 0.30, 8.30, 1.83, 1.97, 8.38, repro,
2007-12-11,0.91, 3.14, 7.27, 1.75, 1.93, 8.00, repro,
2007-12-12,3.55, 3.58, 12.11, 1.78, 2.01, 8.39, repro,
2007-12-13,1.42, 2.16, 7.61, 1.72, 1.95, 8.00, repro,
2007-12-14,0.56, 3.96, 4.33, 1.75, 2.03, 8.22, repro,
2007-12-15,1.72, 4.63, 18.50, 1.70, 1.94, 8.01, repro,
2007-12-16,1.19, 2.39, 8.65, 1.68, 1.91, 7.79, repro,
2007-12-17,1.03, 3.35, 5.17, 1.71, 1.91, 7.81, repro,
2007-12-18,-0.37, 3.93, 5.30, 1.69, 1.90, 7.84, repro,
2007-12-19,0.64, 4.54, 3.65, 1.70, 1.92, 8.01, repro,
2007-12-20,-1.27, 5.65, 5.62, 1.74, 2.03, 8.22, repro,
2007-12-21,0.73, 0.15, 16.31, 1.68, 1.90, 7.87, repro,
2007-12-22,1.81, 0.99, 16.25, 1.68, 1.91, 7.83, repro,
2007-12-23,2.58, 2.50, 6.32, 1.68, 1.89, 7.78, repro,
2007-12-24,1.12, 2.30, 7.76, 1.72, 1.90, 7.86, repro,
2007-12-25,1.08, 4.99, 11.89, 1.71, 1.96, 8.05, repro,
2007-12-26,0.65, 4.30, 8.09, 1.74, 1.94, 8.10, repro,
2007-12-27,1.89, 1.84, 11.28, 1.72, 1.96, 8.07, repro,
2007-12-28,0.07, 4.64, 7.25, 1.73, 1.97, 8.11, repro,
2007-12-29,0.55, 2.42, 3.57, 1.71, 1.95, 8.04, repro,
2007-12-30,0.11, 4.47, -5.73, 1.74, 1.95, 8.11, repro,
2007-12-31,0.11, 3.29, -2.55, 1.68, 1.90, 7.93, repro,
2008-01-01,-1.99, 2.90, -5.33, 1.71, 1.92, 8.09, repro,
2008-01-02,0.28, 3.22, -4.56, 1.66, 1.89, 7.84, repro,
2008-01-03,0.21, 4.45, -0.51, 1.68, 1.90, 7.93, repro,
2008-01-04,1.48, 3.54, -8.11, 1.66, 1.87, 7.75, repro,
2008-01-05,1.91, 4.07, -1.99, 1.65, 1.87, 7.76, repro,
2008-01-06,3.00, 5.63, 12.59, 1.66, 1.88, 7.88, repro,
2008-01-07,3.57, 3.00, 13.57, 1.65, 1.87, 7.79, repro,
2008-01-08,1.78, 4.71, 7.30, 1.71, 1.95, 8.11, repro,
2008-01-09,3.90, 4.17, 9.73, 1.69, 1.95, 7.96, repro,
2008-01-10,2.31, 1.77, 18.37, 1.68, 1.86, 7.85, repro,
2008-01-11,0.87, 3.52, 16.14, 1.73, 1.92, 8.12, repro,
2008-01-12,3.72, 3.10, 4.89, 1.70, 1.91, 7.97, repro,
2008-01-13,0.24, 3.72, -12.44, 1.65, 1.87, 7.73, repro,
2008-01-14,-0.59, 6.38, 5.71, 1.66, 1.90, 7.76, repro,
2008-01-15,-0.18, 3.71, 3.56, 1.66, 1.86, 7.66, repro,
2008-01-16,-0.64, 6.11, -4.92, 1.70, 1.93, 7.85, repro,
2008-01-17,0.49, 7.24, 5.61, 1.73, 1.99, 8.04, repro,
2008-01-18,3.38, 4.06, -0.25, 1.70, 1.85, 7.80, repro,
2008-01-19,-0.92, 6.58, -1.57, 1.70, 1.94, 7.86, repro,
2008-01-20,-2.00, 6.55, -0.50, 1.76, 1.99, 8.03, repro,
2008-01-21,1.36, 4.62, -0.89, 1.71, 1.92, 7.89, repro,
2008-01-22,-0.47, 6.64, -3.92, 1.71, 1.94, 7.92, repro,
2008-01-23,-1.19, 5.79, -5.21, 1.67, 1.88, 7.72, repro,
2008-01-24,-1.69, 6.46, -4.75, 1.68, 1.88, 7.76, repro,
2008-01-25,-1.43, 5.61, -12.36, 1.72, 2.00, 8.01, repro,
2008-01-26,0.17, 6.03, 3.67, 1.73, 1.97, 8.11, repro,
2008-01-27,1.22, 5.68, -7.40, 1.69, 1.94, 7.92, repro,
2008-01-28,1.81, 5.01, -1.94, 1.69, 1.89, 7.77, repro,
2008-01-29,1.53, 3.73, 2.41, 1.78, 2.06, 8.29, repro,
2008-01-30,0.10, 4.59, -3.68, 1.77, 2.04, 8.43, repro,
2008-01-31,-1.51, 4.07, -1.11, 1.72, 1.94, 7.91, repro,
2008-02-01,-0.12, 7.03, -2.44, 1.69, 2.00, 8.00, repro,
2008-02-02,0.27, 6.22, -9.31, 1.69, 1.89, 7.80, repro,
2008-02-03,0.08, 4.95, -3.73, 1.71, 1.92, 7.91, repro,
2008-02-04,-1.42, 6.64, -1.65, 1.67, 1.86, 7.63, repro,
2008-02-05,-1.03, 6.35, 2.26, 1.76, 1.98, 8.17, repro,
2008-02-06,-0.55, 4.12, -2.22, 1.73, 1.96, 8.10, repro,
2008-02-07,-0.01, 6.02, 8.51, 1.69, 1.87, 7.84, repro,
2008-02-08,-1.17, 7.34, -11.79, 1.68, 1.85, 7.60, repro,
2008-02-09,-2.19, 6.10, -5.37, 1.69, 1.87, 7.66, repro,
2008-02-10,0.04, 5.95, -13.93, 1.69, 1.88, 7.65, repro,
2008-02-11,-3.47, 5.93, -3.94, 1.69, 1.85, 7.77, repro,
2008-02-12,-1.48, 3.47, -2.11, 1.68, 1.87, 7.69, repro,
2008-02-13,-1.24, 4.02, -7.93, 1.70, 1.91, 7.88, repro,
2008-02-14,-1.05, 6.50, -7.48, 1.67, 1.83, 7.64, repro,
2008-02-15,-1.38, 4.95, -3.97, 1.74, 1.87, 7.77, repro,
2008-02-16,-2.78, 6.51, 0.06, 1.67, 1.86, 7.70, repro,
2008-02-17,-1.64, 4.51, -3.32, 1.64, 1.83, 7.51, repro,
2008-02-18,-0.31, 4.24, -1.56, 1.65, 1.85, 7.64, repro,
2008-02-19,-2.17, 5.45, -10.56, 1.66, 1.85, 7.57, repro,
2008-02-20,-2.07, 4.58, -10.91, 1.71, 1.89, 7.85, repro,
2008-02-21,-3.10, 6.42, -11.18, 1.68, 1.88, 7.75, repro,
2008-02-22,-2.10, 5.56, -4.41, 1.64, 1.86, 7.65, repro,
2008-02-23,-1.32, 4.02, -9.17, 1.66, 1.87, 7.67, repro,
2008-02-24,-1.62, 5.62, -11.16, 1.65, 1.86, 7.67, repro,
2008-02-25,-1.43, 3.35, -10.00, 1.70, 1.86, 7.89, repro,
2008-02-26,-0.08, 2.10, -1.66, 1.67, 1.88, 7.75, repro,
2008-02-27,-1.64, 4.56, -9.72, 1.66, 1.86, 7.66, repro,
2008-02-28,-0.82, 4.62, -3.85, 1.69, 1.88, 7.76, repro,
2008-02-29,-0.50, 5.26, 1.78, 1.70, 1.96, 7.85, repro,
2008-03-01,0.73, 2.05, -10.49, 1.71, 1.89, 7.83, repro,
2008-03-02,-0.61, 2.87, -2.63, 1.73, 1.96, 8.04, repro,
2008-03-03,0.35, 4.00, 7.18, 1.76, 1.91, 7.92, repro,
2008-03-04,-0.83, 2.62, 1.06, 1.67, 1.86, 7.70, repro,
2008-03-05,0.38, 3.12, -8.62, 1.84, 2.02, 8.80, repro,
2008-03-06,-0.98, 4.16, -5.89, 1.73, 1.92, 7.97, repro,
2008-03-07,-0.37, 3.88, -10.39, 1.71, 1.90, 7.95, repro,
2008-03-08,-1.96, 3.59, -5.34, 1.73, 1.93, 7.96, repro,
2008-03-09,-1.07, 4.79, 0.66, 1.77, 2.07, 8.24, repro,
2008-03-10,-0.72, 3.81, 4.10, 1.69, 1.89, 7.83, repro,
2008-03-11,-2.35, 3.28, 4.34, 1.67, 1.88, 7.73, repro,
2008-03-12,2.19, 1.96, 10.08, 1.75, 1.98, 8.11, repro,
2008-03-13,1.25, 1.39, 2.99, 1.69, 1.88, 7.72, repro,
2008-03-14,1.23, 0.22, -0.71, 1.73, 1.96, 7.97, repro,
2008-03-15,0.88, 3.17, -0.19, 1.73, 1.91, 7.97, repro,
2008-03-16,-0.71, 3.37, 1.02, 1.74, 1.94, 8.08, repro,
2008-03-17,0.72, 3.33, -6.40, 1.97, 2.04, 9.04, repro,
2008-03-18,2.45, 2.11, -2.79, 1.78, 1.99, 8.47, repro,
2008-03-19,1.06, 4.12, 4.39, 1.69, 1.95, 7.89, repro,
2008-03-20,-1.09, 6.65, 3.09, 1.70, 1.92, 7.94, repro,
2008-03-21,1.68, 4.39, 2.31, 1.72, 1.94, 7.89, repro,
2008-03-22,-0.63, 4.56, 14.58, 1.71, 1.93, 7.92, repro,
2008-03-23,0.82, 4.31, -0.81, 1.70, 1.90, 7.76, repro,
2008-03-24,0.74, 3.33, 6.50, 1.69, 1.95, 7.91, repro,
2008-03-25,1.75, 4.48, -0.50, 1.72, 1.99, 8.16, repro,
2008-03-26,-0.83, 5.97, 3.19, 1.72, 1.94, 8.07, repro,
2008-03-27,-0.07, 5.31, 3.95, 1.73, 1.98, 8.17, repro,
2008-03-28,1.32, 5.33, 11.62, 1.73, 1.97, 8.13, repro,
2008-03-29,0.14, 4.23, 1.69, 1.67, 1.91, 7.70, repro,
2008-03-30,1.06, 4.05, 5.50, 1.65, 1.90, 7.58, repro,
2008-03-31,0.69, 4.32, 10.45, 1.66, 1.90, 7.63, repro,
2008-04-01,-0.00, 6.26, 6.17, 1.68, 1.94, 7.85, repro,
2008-04-02,-0.39, 5.06, 4.94, 1.71, 2.00, 8.07, repro,
2008-04-03,0.43, 4.08, 0.88, 1.67, 1.91, 7.75, repro,
2008-04-04,0.20, 5.17, 4.55, 1.65, 1.89, 7.60, repro,
2008-04-05,0.95, 3.41, 0.87, 1.65, 1.89, 7.55, repro,
2008-04-06,0.76, 4.39, 1.57, 1.65, 1.89, 7.59, repro,
2008-04-07,1.21, 3.95, 10.95, 1.65, 1.88, 7.58, repro,
2008-04-08,0.88, 3.85, 9.17, 1.67, 1.92, 7.76, repro,
2008-04-09,1.52, 3.54, 7.30, 1.66, 1.93, 7.66, repro,
2008-04-10,0.07, 3.45, 9.09, 1.66, 1.92, 7.65, repro,
2008-04-11,0.17, 3.26, 10.64, 1.67, 2.00, 7.82, repro,
2008-04-12,-0.45, 5.48, 2.56, 1.63, 1.90, 7.50, repro,
2008-04-13,-1.80, 5.78, 0.28, 1.66, 1.91, 7.62, repro,
2008-04-14,0.21, 5.23, 0.73, 1.65, 1.92, 7.59, repro,
2008-04-15,1.73, 6.57, 1.92, 1.72, 1.99, 7.84, repro,
2008-04-16,1.09, 5.31, 12.81, 1.73, 1.99, 7.95, repro,
2008-04-17,0.94, 4.12, 11.32, 1.69, 1.95, 7.88, repro,
2008-04-18,-0.05, 4.49, 15.77, 1.64, 1.92, 7.70, repro,
2008-04-19,0.56, 3.88, 9.41, 1.71, 1.95, 7.96, repro,
2008-04-20,1.51, 4.36, 7.47, 1.74, 2.01, 8.14, repro,
2008-04-21,-0.79, 0.68, 15.30, 1.70, 1.93, 7.85, repro,
2008-04-22,-1.17, 4.82, 1.54, 1.69, 1.99, 7.83, repro,
2008-04-23,-2.15, 2.59, 0.84, 1.72, 2.00, 8.19, repro,
2008-04-24,-0.37, 6.89, 12.36, 1.75, 2.00, 8.32, repro,
2008-04-25,-0.21, 3.71, 4.16, 1.65, 1.90, 7.62, repro,
2008-04-26,0.14, 4.68, 3.73, 1.76, 2.04, 7.94, repro,
2008-04-27,-0.62, 4.48, 2.69, 1.70, 2.01, 7.88, repro,
2008-04-28,-1.03, 3.46, 7.10, 1.70, 2.01, 7.92, repro,
2008-04-29,0.49, 6.44, 11.36, 1.78, 2.12, 8.51, repro,
2008-04-30,-1.48, 2.93, 15.83, 1.74, 2.13, 8.18, repro,
2008-05-01,1.66, 3.20, 9.90, 1.86, 2.26, 8.70, repro,
2008-05-02,-0.01, 1.92, 2.31, 1.67, 1.93, 7.76, repro,
2008-05-03,-0.07, 5.08, 3.78, 1.67, 1.91, 7.76, repro,
2008-05-04,-1.04, 2.64, 1.79, 1.65, 1.91, 7.71, repro,
2008-05-05,-1.15, 1.62, 5.90, 1.67, 1.96, 7.81, repro,
2008-05-06,-0.47, 2.30, 9.84, 1.68, 1.97, 7.79, repro,
2008-05-07,-0.55, 4.04, 7.30, 1.66, 1.92, 7.74, repro,
2008-05-08,0.38, 4.64, 20.78, 1.70, 1.93, 8.02, repro,
2008-05-09,-0.36, 3.80, 12.93, 1.65, 1.94, 7.75, repro,
2008-05-10,0.34, 4.99, 9.86, 1.65, 1.89, 7.65, repro,
2008-05-11,-1.16, 3.94, 10.21, 1.66, 1.90, 7.67, repro,
2008-05-12,-0.62, 3.21, 8.55, 1.67, 1.90, 7.71, repro,
2008-05-13,0.53, 4.71, 10.60, 1.65, 1.89, 7.65, repro,
2008-05-14,-0.50, 6.94, 18.02, 1.70, 1.99, 7.89, repro,
2008-05-15,-0.31, 4.46, 9.61, 1.64, 1.90, 7.61, repro,
2008-05-16,-1.36, 3.13, 10.15, 1.66, 1.90, 7.70, repro,
2008-05-17,-1.67, 3.69, 11.04, 1.66, 1.89, 7.65, repro,
2008-05-18,-0.27, 2.65, 9.79, 1.73, 1.96, 7.94, repro,
2008-05-19,0.72, 4.07, 8.75, 1.64, 1.89, 7.59, repro,
2008-05-20,-0.62, 4.31, 13.94, 1.65, 1.90, 7.66, repro,
2008-05-21,1.14, 2.47, 17.55, 1.65, 1.88, 7.60, repro,
2008-05-22,-0.87, 3.07, 10.39, 1.70, 1.92, 7.85, repro,
2008-05-23,-0.49, 1.74, 7.59, 1.69, 1.91, 7.77, repro,
2008-05-24,0.81, 2.37, 4.44, 1.70, 1.91, 7.96, repro,
2008-05-25,-0.79, 2.38, 3.21, 1.66, 1.91, 7.72, repro,
2008-05-26,-0.50, 6.31, 12.08, 1.79, 2.10, 8.65, repro,
2008-05-27,-1.77, 5.27, 2.92, 1.73, 1.98, 8.22, repro,
2008-05-28,-2.21, 2.64, -0.91, 1.71, 1.98, 8.01, repro,
2008-05-29,-0.93, 4.10, 13.46, 1.68, 1.92, 7.83, repro,
2008-05-30,0.62, 2.72, -1.29, 1.69, 1.96, 7.83, repro,
2008-05-31,-1.64, 2.30, 5.89, 1.68, 1.91, 7.80, repro,
2008-06-01,0.17, 3.03, -0.36, 1.70, 1.94, 7.94, repro,
2008-06-02,-0.80, 3.42, 10.54, 1.71, 1.92, 7.90, repro,
2008-06-03,-1.60, 2.50, 2.66, 1.71, 1.96, 8.01, repro,
