PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P471
Station name,SanJuanCrkCS2005
Begin Date, 2006-01-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5621254538 North Latitude, -117.5408666142 East Longitude, 174.75520 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-11,0.00, 0.00, 0.00, 2.14, 1.81, 8.02, repro,
2006-01-12,-0.69, -0.46, 0.41, 2.05, 1.78, 7.67, repro,
2006-01-13,-2.10, -1.20, -0.92, 2.32, 2.06, 9.06, repro,
2006-01-14,-2.42, -2.02, -12.54, 2.00, 1.69, 7.62, repro,
2006-01-15,-2.61, -2.11, -0.32, 2.00, 1.68, 7.54, repro,
2006-01-16,-2.03, -1.67, 2.54, 2.10, 1.78, 7.79, repro,
2006-01-17,-0.40, -0.62, -3.10, 2.06, 1.76, 7.63, repro,
2006-01-18,-0.21, -1.02, -4.60, 1.97, 1.63, 7.36, repro,
2006-01-19,-0.29, -1.75, -7.12, 2.06, 1.74, 7.83, repro,
2006-01-20,-1.42, -1.64, -8.53, 2.05, 1.72, 7.93, repro,
2006-01-21,-1.26, -0.88, -2.46, 2.03, 1.68, 7.57, repro,
2006-01-22,-0.96, -1.84, -5.91, 1.98, 1.63, 7.40, repro,
2006-01-23,-0.92, -0.67, -3.21, 1.96, 1.60, 7.31, repro,
2006-01-24,-0.80, 2.28, -4.89, 2.00, 1.65, 7.59, repro,
2006-01-25,-1.48, -1.90, -1.45, 1.91, 1.60, 7.29, repro,
2006-01-26,-0.75, -1.02, -9.86, 1.91, 1.61, 7.31, repro,
2006-01-27,-0.77, -1.65, -7.35, 1.93, 1.59, 7.25, repro,
2006-01-28,-0.35, -1.64, -6.21, 1.92, 1.59, 7.23, repro,
2006-01-29,-2.09, -1.35, -9.03, 1.92, 1.59, 7.25, repro,
2006-01-30,-0.99, -1.40, -8.05, 1.91, 1.58, 7.26, repro,
2006-01-31,-1.72, -0.71, -1.30, 1.93, 1.59, 7.32, repro,
2006-02-01,-1.84, -2.65, -0.30, 1.93, 1.61, 7.36, repro,
2006-02-02,-0.67, -3.13, -2.26, 1.94, 1.60, 7.35, repro,
2006-02-03,-2.00, -2.43, -2.59, 1.93, 1.58, 7.32, repro,
2006-02-04,-0.78, -3.30, -4.66, 1.94, 1.60, 7.40, repro,
2006-02-05,-1.44, -1.46, -3.80, 1.94, 1.61, 7.45, repro,
2006-02-06,-0.65, -2.98, -4.70, 1.93, 1.59, 7.35, repro,
2006-02-07,-1.57, -2.63, -4.60, 1.93, 1.60, 7.41, repro,
2006-02-08,-0.98, -1.23, -10.22, 1.93, 1.58, 7.38, repro,
2006-02-09,-1.28, -2.17, -3.18, 1.97, 1.58, 7.54, repro,
2006-02-10,-1.71, -1.88, -6.79, 2.07, 1.61, 7.85, repro,
2006-02-11,-1.78, -1.02, -11.99, 1.95, 1.59, 7.45, repro,
2006-02-12,-1.76, -2.12, -13.20, 1.94, 1.58, 7.41, repro,
2006-02-13,-0.51, -1.35, -6.12, 1.93, 1.59, 7.39, repro,
2006-02-14,-2.14, -1.16, -2.68, 1.94, 1.57, 7.38, repro,
2006-02-15,-2.25, -1.70, -8.71, 1.92, 1.57, 7.33, repro,
2006-02-16,-1.73, -0.84, -7.12, 1.94, 1.59, 7.48, repro,
2006-02-17,-1.86, -1.38, -13.54, 1.94, 1.59, 7.43, repro,
2006-02-18,-3.02, -3.57, -10.81, 1.94, 1.60, 7.43, repro,
2006-02-19,-1.94, -3.89, -4.70, 1.92, 1.58, 7.32, repro,
2006-02-20,-2.23, -1.80, 1.19, 1.92, 1.58, 7.32, repro,
2006-02-21,-0.08, -0.64, 0.75, 1.94, 1.59, 7.40, repro,
2006-02-22,-0.69, -0.87, 0.68, 1.94, 1.60, 7.39, repro,
2006-02-23,-1.35, -1.15, -4.12, 1.93, 1.60, 7.41, repro,
2006-02-24,-1.69, -1.18, -9.35, 1.94, 1.61, 7.44, repro,
2006-02-25,-2.33, -1.06, -7.99, 1.93, 1.60, 7.31, repro,
2006-02-26,-2.33, -1.12, -2.27, 1.93, 1.64, 7.50, repro,
2006-02-27,-1.62, -2.20, -0.16, 1.94, 1.61, 7.38, repro,
2006-02-28,-2.82, -2.22, 4.66, 1.96, 1.64, 7.42, repro,
2006-03-01,-0.94, -0.48, -8.15, 2.01, 1.70, 7.61, repro,
2006-03-02,-1.62, -1.76, -5.84, 1.93, 1.62, 7.38, repro,
2006-03-03,-1.90, -1.49, -1.46, 1.99, 1.62, 7.60, repro,
2006-03-04,-1.46, -1.02, -5.23, 1.91, 1.60, 7.29, repro,
2006-03-05,-1.54, -0.23, -5.66, 1.91, 1.61, 7.35, repro,
2006-03-06,-2.01, -0.61, -7.77, 1.92, 1.61, 7.37, repro,
2006-03-07,-0.13, -2.42, -11.63, 1.91, 1.61, 7.39, repro,
2006-03-08,-1.07, -0.47, -1.32, 1.91, 1.61, 7.36, repro,
2006-03-09,-1.68, -2.17, 2.67, 1.91, 1.62, 7.33, repro,
2006-03-10,-1.91, -2.49, 7.36, 1.91, 1.61, 7.29, repro,
2006-03-11,-1.87, -0.62, 0.70, 1.96, 1.63, 7.46, repro,
2006-03-12,-3.02, -1.80, -2.42, 1.95, 1.64, 7.47, repro,
2006-03-13,-2.25, -1.83, 0.26, 1.96, 1.64, 7.42, repro,
2006-03-14,-2.33, -0.27, -1.99, 1.94, 1.64, 7.37, repro,
2006-03-15,-2.28, -1.43, -2.21, 1.95, 1.64, 7.42, repro,
2006-03-16,-1.21, -1.85, -8.70, 2.01, 1.66, 7.50, repro,
2006-03-17,-2.93, -1.82, -5.09, 2.01, 1.69, 7.63, repro,
2006-03-18,-1.73, -1.22, -7.26, 1.94, 1.67, 7.40, repro,
2006-03-19,-2.55, -1.58, -5.64, 1.94, 1.67, 7.44, repro,
2006-03-20,-1.78, -1.88, -6.72, 1.92, 1.65, 7.38, repro,
2006-03-21,-0.86, -1.69, -5.23, 1.94, 1.65, 7.43, repro,
2006-03-22,-1.67, -1.45, -9.71, 1.95, 1.66, 7.46, repro,
2006-03-23,-1.84, -1.12, -6.71, 2.00, 1.67, 7.59, repro,
2006-03-24,-1.52, -1.60, -4.67, 1.98, 1.68, 7.57, repro,
2006-03-25,-1.85, -1.09, -2.09, 2.02, 1.73, 7.75, repro,
