PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P072
Station name,DryCreekRnNV2005
Begin Date, 2005-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5214552320 North Latitude, -116.7408969725 East Longitude, 2061.19226 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-21,0.00, 0.00, 0.00, 2.12, 1.60, 7.34, repro,
2005-06-22,1.33, -1.70, -2.62, 2.11, 1.60, 7.33, repro,
2005-06-23,1.41, -0.18, -7.75, 2.10, 1.60, 7.21, repro,
2005-06-24,1.33, -0.72, -1.17, 2.11, 1.63, 7.37, repro,
2005-06-25,0.48, -0.97, -0.88, 2.11, 1.63, 7.35, repro,
2005-06-26,-0.21, -1.50, -8.87, 2.16, 1.62, 7.44, repro,
2005-06-27,0.97, -1.06, 1.29, 2.13, 1.59, 7.32, repro,
2005-06-28,0.74, -1.42, 2.22, 2.11, 1.59, 7.25, repro,
2005-06-29,1.65, -0.68, -0.62, 2.09, 1.60, 7.27, repro,
2005-06-30,0.31, -0.40, 3.30, 2.07, 1.58, 7.18, repro,
2005-07-01,0.57, -0.68, 4.00, 2.08, 1.60, 7.25, repro,
2005-07-02,-0.87, 0.73, -1.21, 2.10, 1.60, 7.29, repro,
2005-07-03,-2.61, 1.94, 2.74, 2.10, 1.60, 7.36, repro,
2005-07-04,0.90, 0.66, -2.98, 2.11, 1.61, 7.35, repro,
2005-07-05,1.14, -1.18, -2.24, 2.09, 1.59, 7.25, repro,
2005-07-06,0.19, -0.04, -0.35, 2.08, 1.59, 7.26, repro,
2005-07-07,-0.36, -0.90, -2.29, 2.17, 1.63, 7.41, repro,
2005-07-08,0.23, -1.10, 0.27, 2.09, 1.59, 7.23, repro,
2005-07-09,0.18, -1.80, -1.99, 2.09, 1.60, 7.28, repro,
2005-07-10,-0.23, -1.22, -0.57, 2.13, 1.67, 7.41, repro,
2005-07-11,0.54, -0.65, -8.19, 2.10, 1.60, 7.31, repro,
2005-07-12,0.71, -0.41, -0.19, 2.09, 1.61, 7.34, repro,
2005-07-13,-0.28, 0.33, -8.52, 2.09, 1.61, 7.30, repro,
2005-07-14,-1.33, -0.88, 2.47, 2.12, 1.65, 7.44, repro,
2005-07-15,-0.58, 0.54, -1.44, 2.23, 1.74, 7.82, repro,
2005-07-18,-0.60, 0.10, 4.35, 2.37, 1.82, 8.35, repro,
2005-07-19,-0.58, 0.03, 5.04, 2.08, 1.60, 7.21, repro,
2005-07-20,-0.29, -0.94, -4.80, 2.08, 1.60, 7.24, repro,
2005-07-21,0.37, -0.04, -5.67, 2.13, 1.66, 7.44, repro,
2005-07-22,-1.10, 1.73, -2.63, 2.19, 1.67, 7.57, repro,
2005-07-23,0.39, 1.43, -3.43, 2.13, 1.63, 7.47, repro,
2005-07-24,-1.55, -3.05, 4.64, 2.14, 1.66, 7.55, repro,
2005-07-25,0.98, -2.56, -6.55, 2.11, 1.64, 7.39, repro,
2005-07-26,-0.95, -0.76, 2.52, 2.14, 1.70, 7.55, repro,
2005-07-27,-0.83, 0.14, 1.86, 2.17, 1.73, 7.62, repro,
2005-07-28,0.80, 0.41, 1.98, 2.22, 1.78, 7.78, repro,
2005-07-29,-1.08, 0.24, -7.91, 2.16, 1.67, 7.56, repro,
2005-07-30,-0.76, 0.05, -5.94, 2.28, 1.75, 8.04, repro,
2005-07-31,0.05, -0.70, -3.68, 2.21, 1.68, 7.81, repro,
2005-08-01,1.38, 0.25, -5.60, 2.21, 1.76, 7.93, repro,
2005-08-02,0.53, -0.14, -0.83, 2.16, 1.71, 7.79, repro,
2005-08-03,1.31, -0.76, 0.15, 2.10, 1.61, 7.34, repro,
2005-08-04,0.48, -0.42, -3.18, 2.10, 1.60, 7.29, repro,
2005-08-05,-1.51, -0.33, -4.22, 2.10, 1.61, 7.31, repro,
2005-08-06,-1.70, -1.50, 0.99, 2.10, 1.60, 7.29, repro,
2005-08-07,-0.32, 0.55, -3.47, 2.08, 1.60, 7.24, repro,
2005-08-08,-0.83, -1.76, 8.03, 2.10, 1.61, 7.33, repro,
2005-08-09,0.54, -1.07, 0.35, 2.15, 1.66, 7.47, repro,
2005-08-10,-1.47, -0.35, 4.00, 2.12, 1.62, 7.38, repro,
2005-08-11,-0.27, 0.33, -0.15, 2.22, 1.72, 7.67, repro,
2005-08-12,-1.82, -0.12, 0.46, 2.23, 1.72, 7.66, repro,
2005-08-13,-0.15, -0.00, 6.51, 2.15, 1.68, 7.49, repro,
2005-08-14,0.87, 0.38, -3.01, 2.45, 1.85, 8.15, repro,
2005-08-15,-1.20, 0.37, 1.28, 2.20, 1.74, 7.58, repro,
2005-08-16,-1.25, 0.90, -6.73, 2.17, 1.67, 7.55, repro,
2005-08-17,-0.51, -0.87, -1.22, 2.18, 1.68, 7.57, repro,
2005-08-18,0.33, -1.17, 5.36, 2.17, 1.68, 7.57, repro,
2005-08-19,0.08, 2.22, -0.73, 2.11, 1.61, 7.32, repro,
2005-08-20,-0.24, -0.07, 3.07, 2.15, 1.65, 7.46, repro,
2005-08-21,0.26, 0.76, 4.45, 2.12, 1.61, 7.33, repro,
2005-08-22,1.23, -1.18, -0.91, 2.11, 1.60, 7.32, repro,
2005-08-23,0.16, -0.99, -0.69, 2.14, 1.63, 7.48, repro,
2005-08-24,0.43, 0.26, 0.54, 2.11, 1.62, 7.37, repro,
2005-08-25,-0.12, 0.81, -0.04, 2.15, 1.68, 7.53, repro,
2005-08-26,-0.54, 0.38, -2.76, 2.12, 1.62, 7.38, repro,
2005-08-27,0.89, -0.57, -0.56, 2.26, 1.69, 7.64, repro,
2005-08-28,0.09, 1.19, -7.20, 2.11, 1.62, 7.40, repro,
2005-08-29,-2.44, -1.02, 7.18, 2.17, 1.68, 7.57, repro,
2005-08-30,-0.06, -0.16, 4.28, 2.15, 1.69, 7.58, repro,
2005-08-31,0.43, 0.73, 2.32, 2.15, 1.66, 7.46, repro,
2005-09-01,0.51, 1.01, 0.55, 2.12, 1.62, 7.40, repro,
2005-09-02,0.32, 0.04, 5.44, 2.10, 1.60, 7.29, repro,
2005-09-03,-0.51, -0.18, 1.90, 2.10, 1.61, 7.25, repro,
2005-09-04,0.50, 0.11, 2.53, 2.14, 1.66, 7.40, repro,
2005-09-05,0.81, 0.82, 0.10, 2.14, 1.65, 7.40, repro,
2005-09-06,0.97, -0.40, -0.80, 2.15, 1.64, 7.43, repro,
2005-09-07,0.46, 0.41, -1.11, 2.26, 1.70, 7.61, repro,
2005-09-08,-0.59, 0.06, -0.21, 2.20, 1.65, 7.56, repro,
2005-09-09,-0.25, -0.48, 3.24, 2.16, 1.61, 7.37, repro,
2005-09-10,-0.54, 1.15, 6.30, 2.16, 1.61, 7.39, repro,
2005-09-11,1.07, -1.17, 1.50, 2.17, 1.60, 7.37, repro,
2005-09-12,1.61, 0.20, 0.47, 2.18, 1.63, 7.58, repro,
2005-09-13,-0.44, 0.29, 6.36, 2.26, 1.70, 7.78, repro,
2005-09-14,0.85, 0.64, 2.55, 2.18, 1.65, 7.57, repro,
2005-09-15,0.69, 1.60, 0.75, 2.20, 1.67, 7.68, repro,
2005-09-16,0.32, -0.33, 3.06, 2.18, 1.65, 7.54, repro,
2005-09-17,1.13, 0.72, 0.11, 2.14, 1.65, 7.46, repro,
2005-09-18,2.15, 0.62, -4.77, 2.10, 1.60, 7.36, repro,
2005-09-19,1.00, 0.40, -2.07, 2.16, 1.63, 7.60, repro,
2005-09-20,1.09, 0.20, -4.94, 2.10, 1.60, 7.30, repro,
2005-09-21,0.55, -1.74, -3.55, 2.11, 1.63, 7.40, repro,
2005-09-22,1.74, 0.86, -4.60, 2.07, 1.59, 7.22, repro,
2005-09-23,1.37, 1.35, -6.96, 2.10, 1.60, 7.32, repro,
2005-09-24,3.17, -0.99, -1.45, 2.13, 1.66, 7.56, repro,
2005-09-25,1.86, 0.46, -0.83, 2.13, 1.64, 7.45, repro,
2005-09-26,1.07, -0.12, 4.89, 2.13, 1.64, 7.44, repro,
2005-09-27,0.95, -0.10, -2.98, 2.11, 1.64, 7.39, repro,
2005-09-28,3.24, -0.40, -0.71, 2.16, 1.61, 7.34, repro,
2005-09-29,0.97, -0.18, 4.34, 2.17, 1.63, 7.47, repro,
2005-09-30,0.48, 0.05, 8.20, 2.10, 1.60, 7.27, repro,
2005-10-01,0.39, -0.20, 7.51, 2.10, 1.60, 7.34, repro,
2005-10-02,-0.03, -0.12, 8.03, 2.11, 1.63, 7.38, repro,
2005-10-03,2.50, -1.59, -3.75, 2.10, 1.62, 7.31, repro,
2005-10-04,3.39, -0.47, -7.14, 2.16, 1.64, 7.45, repro,
2005-10-05,2.38, 0.57, -6.50, 2.17, 1.62, 7.54, repro,
2005-10-06,0.20, -0.07, 3.10, 2.13, 1.61, 7.35, repro,
2005-10-07,0.17, -0.49, 7.24, 2.17, 1.61, 7.52, repro,
2005-10-08,1.02, -2.59, -3.96, 2.10, 1.58, 7.20, repro,
2005-10-09,5.63, -3.86, -12.05, 2.11, 1.60, 7.29, repro,
2005-10-10,0.57, -0.51, 4.64, 2.12, 1.62, 7.37, repro,
2005-10-11,1.09, -0.19, -4.73, 2.16, 1.65, 7.54, repro,
2005-10-12,-0.08, -1.14, 5.00, 2.15, 1.65, 7.50, repro,
2005-10-13,1.28, 0.02, 6.04, 2.12, 1.63, 7.34, repro,
2005-10-14,0.28, -0.38, 7.54, 2.09, 1.59, 7.20, repro,
2005-10-15,0.03, -0.31, 4.90, 2.21, 1.68, 7.69, repro,
2005-10-16,0.00, 0.14, 6.90, 2.15, 1.64, 7.45, repro,
2005-10-17,1.34, -0.88, 6.01, 2.20, 1.67, 7.71, repro,
2005-10-18,0.51, 0.00, 8.02, 2.24, 1.76, 7.99, repro,
2005-10-19,0.91, -0.92, -1.69, 2.19, 1.66, 7.64, repro,
2005-10-20,0.30, -0.79, 3.94, 2.26, 1.64, 7.69, repro,
2005-10-21,0.96, 0.40, 4.15, 2.23, 1.71, 7.82, repro,
2005-10-22,0.57, 0.29, 3.37, 2.11, 1.61, 7.31, repro,
2005-10-23,2.17, 1.03, 2.74, 2.15, 1.66, 7.55, repro,
2005-10-24,0.97, 0.75, -0.86, 2.18, 1.72, 7.72, repro,
2005-10-25,1.17, 0.12, 5.00, 2.13, 1.65, 7.43, repro,
2005-10-26,1.06, 0.03, 4.81, 2.19, 1.71, 7.70, repro,
2005-10-27,-0.13, -0.65, 3.45, 2.12, 1.64, 7.40, repro,
2005-10-28,1.18, -2.17, 0.18, 2.11, 1.60, 7.31, repro,
2005-10-29,1.86, -1.85, 2.09, 2.13, 1.65, 7.55, repro,
2005-10-30,2.28, -2.05, -10.78, 2.11, 1.60, 7.30, repro,
2005-10-31,1.43, -0.99, -5.81, 2.25, 1.73, 7.84, repro,
2005-11-01,1.29, -0.67, 0.00, 2.29, 1.80, 7.98, repro,
2005-11-02,-0.23, -1.55, 7.43, 2.23, 1.80, 7.84, repro,
2005-11-03,1.49, -0.77, 5.87, 2.16, 1.69, 7.58, repro,
2005-11-04,0.62, 3.25, 12.95, 2.22, 1.77, 7.84, repro,
2005-11-05,0.75, 2.41, -0.37, 2.21, 1.77, 7.73, repro,
2005-11-06,-0.11, 3.14, 3.44, 2.24, 1.82, 7.86, repro,
2005-11-07,0.94, -0.26, -3.31, 2.20, 1.79, 7.77, repro,
2005-11-08,2.27, 0.69, -0.86, 2.18, 1.73, 7.69, repro,
2005-11-09,2.36, 0.20, -3.88, 2.26, 1.85, 8.08, repro,
2005-11-10,0.31, -0.24, 3.87, 2.37, 1.85, 8.28, repro,
2005-11-11,2.35, -1.97, 1.11, 2.29, 1.82, 8.11, repro,
2005-11-12,2.89, -1.14, 1.55, 2.12, 1.70, 7.36, repro,
2005-11-13,2.03, -1.62, 2.51, 2.24, 1.79, 7.84, repro,
2005-11-14,0.58, -0.05, -13.18, 2.16, 1.70, 7.63, repro,
2005-11-15,1.56, -0.21, -5.86, 2.12, 1.60, 7.34, repro,
2005-11-16,2.06, 0.61, -10.97, 2.17, 1.70, 7.60, repro,
2005-11-17,0.59, 1.07, -5.21, 2.10, 1.61, 7.29, repro,
2005-11-18,0.56, -0.65, -4.53, 2.09, 1.60, 7.20, repro,
2005-11-19,1.04, 0.07, -5.28, 2.10, 1.60, 7.33, repro,
2005-11-20,2.01, 0.32, -11.11, 2.17, 1.69, 7.65, repro,
2005-11-21,2.31, 0.68, -7.58, 2.21, 1.67, 7.73, repro,
2005-11-22,0.70, 0.39, -1.56, 2.15, 1.70, 7.62, repro,
2005-11-23,1.14, -0.29, -1.76, 2.16, 1.69, 7.64, repro,
2005-11-24,1.04, -0.04, -1.03, 2.13, 1.64, 7.46, repro,
2005-11-25,0.55, -0.39, 3.37, 2.14, 1.65, 7.51, repro,
2006-01-19,3.92, -3.04, -5.31, 2.15, 1.64, 7.43, repro,
2006-01-20,-0.01, -0.70, -4.73, 2.21, 1.70, 7.66, repro,
2006-01-21,1.50, -2.42, -7.44, 2.16, 1.64, 7.40, repro,
2006-01-22,-0.36, -0.65, -5.13, 2.13, 1.58, 7.21, repro,
2006-01-23,0.46, 0.17, -5.14, 2.16, 1.65, 7.48, repro,
2006-01-24,0.51, -0.33, -7.05, 2.14, 1.63, 7.38, repro,
2006-01-25,-0.42, -1.04, 0.73, 2.09, 1.60, 7.28, repro,
2006-01-26,0.36, -1.23, -6.29, 2.06, 1.57, 7.12, repro,
2006-01-27,1.64, -2.03, -14.49, 2.07, 1.58, 7.19, repro,
2006-01-28,-1.24, -1.55, -5.10, 2.06, 1.57, 7.14, repro,
2006-01-29,0.01, 1.03, -6.10, 2.04, 1.56, 7.07, repro,
2006-01-30,0.53, -1.54, -5.52, 2.08, 1.57, 7.16, repro,
2006-01-31,-1.36, -0.26, 2.90, 2.08, 1.57, 7.13, repro,
2006-02-01,-0.63, 1.13, 4.70, 2.08, 1.56, 7.18, repro,
2006-02-02,0.06, 0.59, -0.20, 2.08, 1.56, 7.19, repro,
2006-02-03,1.18, -1.55, 0.86, 2.06, 1.57, 7.20, repro,
2006-02-04,0.81, 0.28, -6.81, 2.07, 1.56, 7.14, repro,
2006-02-05,1.09, -1.08, -8.00, 2.07, 1.56, 7.14, repro,
2006-02-06,1.37, 0.24, -13.81, 2.08, 1.58, 7.28, repro,
2006-02-07,1.16, 0.14, -11.85, 2.07, 1.57, 7.27, repro,
2006-02-08,1.95, -0.34, -14.65, 2.12, 1.61, 7.37, repro,
2006-02-09,1.01, -0.20, -10.55, 2.13, 1.58, 7.36, repro,
2006-02-10,0.29, -0.59, -7.09, 2.21, 1.60, 7.49, repro,
2006-02-11,0.85, -0.78, -14.07, 2.15, 1.60, 7.42, repro,
2006-02-12,1.15, -0.98, -15.38, 2.10, 1.56, 7.30, repro,
2006-02-13,0.52, -0.71, -8.74, 2.05, 1.55, 7.18, repro,
2006-02-14,-0.03, -0.65, -0.78, 2.07, 1.57, 7.25, repro,
2006-02-15,1.34, -1.00, 5.35, 2.07, 1.55, 7.18, repro,
2006-02-16,1.12, -0.02, -14.59, 2.07, 1.55, 7.18, repro,
2006-02-17,1.55, -1.17, -9.37, 2.08, 1.56, 7.21, repro,
2006-02-18,0.10, -0.63, -6.64, 2.06, 1.55, 7.14, repro,
2006-02-19,1.89, -0.12, -7.16, 2.06, 1.56, 7.15, repro,
2006-02-20,0.88, 0.20, -3.29, 2.06, 1.57, 7.19, repro,
2006-02-21,2.11, 0.29, -1.92, 2.06, 1.56, 7.14, repro,
2006-02-22,-0.09, -1.25, 1.98, 2.07, 1.57, 7.18, repro,
2006-02-23,1.24, -0.11, -3.50, 2.08, 1.58, 7.23, repro,
2006-02-24,0.82, 0.77, -7.04, 2.07, 1.57, 7.18, repro,
2006-02-25,0.06, 0.11, -2.05, 2.07, 1.57, 7.25, repro,
2006-02-26,0.20, 0.67, -3.96, 2.08, 1.59, 7.27, repro,
2006-02-27,1.73, -0.65, -2.74, 2.06, 1.58, 7.23, repro,
2006-02-28,-0.12, -0.75, -4.63, 2.12, 1.60, 7.32, repro,
2006-03-01,1.11, -0.62, -3.70, 2.17, 1.65, 7.45, repro,
2006-03-02,-0.59, -0.10, -3.56, 2.06, 1.58, 7.15, repro,
2006-03-03,-0.07, -0.48, -4.21, 2.14, 1.60, 7.41, repro,
2006-03-04,1.88, -1.59, -5.99, 2.05, 1.57, 7.11, repro,
2006-03-05,-0.36, -0.61, -0.75, 2.06, 1.58, 7.12, repro,
2006-03-06,-0.23, -0.59, -0.01, 2.06, 1.58, 7.13, repro,
2006-03-07,1.40, -1.25, -6.54, 2.06, 1.58, 7.19, repro,
2006-03-08,5.90, -4.24, -5.39, 2.04, 1.57, 7.13, repro,
2006-03-09,-0.87, 0.32, 16.99, 2.05, 1.58, 7.19, repro,
2006-03-10,0.43, -1.36, 3.29, 2.04, 1.59, 7.19, repro,
2006-03-11,1.55, -0.28, 4.26, 2.11, 1.61, 7.32, repro,
2006-03-12,1.74, -2.80, -4.05, 2.15, 1.66, 7.47, repro,
2006-03-13,2.59, -1.22, -8.55, 2.10, 1.61, 7.32, repro,
2006-03-14,-0.18, -1.02, -1.88, 2.08, 1.60, 7.26, repro,
2006-03-15,2.03, -2.56, -9.00, 2.08, 1.60, 7.24, repro,
2006-03-16,-0.54, -1.42, 0.91, 2.20, 1.70, 7.66, repro,
2006-03-17,0.51, 0.14, -2.06, 2.18, 1.65, 7.49, repro,
2006-03-18,1.33, -0.15, -2.60, 2.08, 1.61, 7.24, repro,
2006-03-19,1.60, -0.55, -6.56, 2.06, 1.60, 7.18, repro,
2006-03-20,2.02, -0.55, -7.15, 2.07, 1.62, 7.27, repro,
2006-03-21,0.62, -0.48, -0.21, 2.07, 1.62, 7.24, repro,
2006-03-22,1.68, -0.50, -9.15, 2.09, 1.65, 7.33, repro,
2006-03-23,1.29, -0.01, -9.66, 2.18, 1.66, 7.55, repro,
2006-03-24,-0.06, -1.28, -7.16, 2.14, 1.64, 7.43, repro,
2006-03-25,-0.98, -1.21, 1.68, 2.13, 1.64, 7.40, repro,
2006-03-26,-0.24, -0.95, 2.61, 2.15, 1.65, 7.48, repro,
2006-03-27,-0.09, -0.92, 1.85, 2.16, 1.65, 7.51, repro,
2006-03-28,1.39, 0.10, -3.69, 2.10, 1.61, 7.33, repro,
2006-03-29,0.53, -2.40, 4.95, 2.02, 1.60, 7.14, repro,
2006-03-30,1.33, -1.62, -0.58, 2.02, 1.60, 7.16, repro,
2006-03-31,0.42, -1.54, -0.05, 2.01, 1.61, 7.16, repro,
2006-04-01,0.78, -2.79, 0.32, 2.00, 1.59, 7.10, repro,
2006-04-02,0.47, -0.86, -5.70, 2.03, 1.60, 7.19, repro,
2006-04-03,1.06, -0.84, -6.00, 2.05, 1.60, 7.25, repro,
2006-04-04,0.32, -1.11, 2.98, 2.04, 1.60, 7.22, repro,
2006-04-05,-0.71, -0.75, 1.19, 2.13, 1.65, 7.66, repro,
2006-04-06,4.55, -4.43, -15.56, 2.06, 1.64, 7.38, repro,
2006-04-07,1.49, -0.74, -6.10, 2.10, 1.64, 7.38, repro,
2006-04-08,0.47, -1.84, -5.97, 2.13, 1.61, 7.43, repro,
2006-04-09,0.96, -0.33, -6.83, 2.03, 1.58, 7.21, repro,
2006-04-10,0.61, -1.62, 0.99, 2.02, 1.58, 7.16, repro,
2006-04-11,-0.08, -1.01, 4.11, 2.10, 1.62, 7.52, repro,
2006-04-12,-0.47, -0.07, -0.09, 2.08, 1.61, 7.48, repro,
2006-04-13,0.78, -0.99, -2.94, 2.03, 1.59, 7.26, repro,
2006-04-14,0.09, -1.15, 3.19, 2.05, 1.59, 7.32, repro,
2006-04-15,0.06, -2.10, 3.05, 2.10, 1.62, 7.40, repro,
2006-04-16,1.19, 1.12, 0.39, 2.03, 1.61, 7.29, repro,
2006-04-17,-0.78, -2.58, -3.08, 2.02, 1.59, 7.25, repro,
2006-04-18,2.17, -1.04, -12.17, 2.05, 1.63, 7.42, repro,
2006-04-19,0.09, -0.48, -6.62, 2.09, 1.65, 7.48, repro,
2006-04-20,0.74, -0.70, -2.87, 2.11, 1.69, 7.58, repro,
2006-04-21,0.81, -0.53, -0.77, 2.02, 1.60, 7.25, repro,
2006-04-22,0.57, 0.26, -1.48, 2.01, 1.59, 7.17, repro,
2006-04-23,0.36, -2.00, -3.02, 2.05, 1.64, 7.37, repro,
2006-04-24,1.18, -1.98, -7.53, 2.04, 1.64, 7.34, repro,
2006-04-25,0.40, -0.26, -4.57, 2.07, 1.64, 7.43, repro,
2006-04-26,0.94, -0.50, 1.69, 2.06, 1.64, 7.41, repro,
2006-04-27,2.08, 0.40, -2.94, 2.12, 1.67, 7.52, repro,
2006-04-28,0.45, -0.69, -6.07, 2.07, 1.59, 7.23, repro,
2006-04-29,-0.54, -0.85, -1.93, 2.05, 1.60, 7.29, repro,
2006-04-30,2.15, -3.45, -6.92, 2.05, 1.60, 7.33, repro,
2006-05-01,1.17, -0.44, -7.71, 2.03, 1.59, 7.23, repro,
2006-05-02,1.19, -0.54, -0.30, 2.02, 1.59, 7.24, repro,
2006-05-03,1.90, -0.16, -0.84, 2.01, 1.58, 7.21, repro,
2006-05-04,1.59, -0.97, -2.57, 2.08, 1.63, 7.38, repro,
2006-05-05,0.20, -0.84, -2.76, 2.04, 1.59, 7.23, repro,
2006-05-06,1.29, -1.29, -9.07, 2.03, 1.59, 7.25, repro,
2006-05-07,1.58, -1.89, -3.53, 2.03, 1.60, 7.28, repro,
2006-05-08,-0.98, -0.49, 3.51, 2.04, 1.60, 7.32, repro,
2006-05-09,0.50, -0.64, 6.06, 2.09, 1.59, 7.30, repro,
2006-05-10,0.82, -0.30, -4.15, 2.04, 1.59, 7.26, repro,
2006-05-11,-0.15, -1.19, -0.47, 2.04, 1.59, 7.25, repro,
2006-05-12,1.80, -1.74, -4.60, 2.02, 1.58, 7.22, repro,
2006-05-13,0.87, 0.30, 1.03, 2.03, 1.60, 7.29, repro,
2006-05-14,0.04, -0.88, -2.15, 2.03, 1.59, 7.26, repro,
2006-05-15,0.84, -0.67, -9.88, 2.04, 1.58, 7.22, repro,
2006-05-16,1.17, -0.77, -7.96, 2.08, 1.63, 7.44, repro,
2006-05-17,1.23, -1.19, -0.39, 2.08, 1.63, 7.46, repro,
2006-05-18,1.45, -1.71, 4.26, 2.08, 1.64, 7.45, repro,
2006-05-19,1.26, 0.12, 7.91, 2.17, 1.63, 7.57, repro,
2006-05-20,-0.31, -1.95, 0.16, 2.11, 1.61, 7.43, repro,
2006-05-21,-0.53, -2.37, 11.95, 2.19, 1.63, 7.57, repro,
2006-05-22,-1.98, -3.29, 6.63, 2.14, 1.65, 7.53, repro,
2006-05-23,0.08, -1.59, -3.51, 2.10, 1.61, 7.38, repro,
2006-05-24,-0.90, -0.53, 0.21, 2.10, 1.60, 7.38, repro,
2006-05-25,0.86, -0.79, -4.34, 2.21, 1.65, 7.73, repro,
2006-05-26,-0.38, -2.16, 5.65, 2.19, 1.63, 7.67, repro,
2006-05-27,-0.02, -1.10, 4.68, 2.12, 1.61, 7.42, repro,
2006-05-28,2.19, -6.48, 1.66, 2.11, 1.60, 7.35, repro,
2006-05-29,0.54, -1.60, -0.54, 2.15, 1.64, 7.54, repro,
2006-05-30,0.15, -0.97, -1.38, 2.19, 1.67, 7.64, repro,
2006-05-31,-0.00, -0.17, -3.38, 2.18, 1.67, 7.57, repro,
2006-06-01,-0.47, -0.50, -3.26, 2.16, 1.65, 7.56, repro,
2006-06-02,-0.17, -1.48, -3.55, 2.27, 1.70, 7.84, repro,
2006-06-03,0.75, -0.75, -1.56, 2.16, 1.63, 7.58, repro,
2006-06-04,0.73, 0.96, 3.04, 2.16, 1.64, 7.50, repro,
2006-06-05,0.54, -1.36, -0.83, 2.18, 1.66, 7.58, repro,
2006-06-06,0.66, -0.67, 1.99, 2.16, 1.63, 7.46, repro,
2006-06-07,-1.07, -1.01, -0.49, 2.21, 1.67, 7.66, repro,
2006-06-08,-0.06, -0.04, 4.03, 2.13, 1.64, 7.55, repro,
2006-06-09,-0.19, 0.86, 7.73, 2.12, 1.61, 7.44, repro,
2006-06-10,-1.36, 1.31, 6.80, 2.10, 1.61, 7.35, repro,
2006-06-11,-0.63, -1.36, 2.86, 2.15, 1.64, 7.49, repro,
2006-06-12,-1.78, 0.79, 9.83, 2.20, 1.70, 7.66, repro,
2006-06-13,-1.19, -0.18, 5.08, 2.16, 1.64, 7.54, repro,
2006-06-14,1.99, -3.38, -4.46, 2.11, 1.60, 7.39, repro,
2006-06-15,0.39, -1.80, 6.49, 2.09, 1.61, 7.39, repro,
2006-06-16,0.77, -1.34, -1.59, 2.09, 1.59, 7.30, repro,
2006-06-17,-0.20, -1.65, 3.39, 2.10, 1.62, 7.42, repro,
2006-06-18,-0.25, -1.32, 3.86, 2.13, 1.65, 7.63, repro,
2006-06-19,-0.12, -2.35, 1.20, 2.13, 1.65, 7.65, repro,
2006-06-20,-0.45, -0.39, 9.86, 2.13, 1.66, 7.69, repro,
2006-06-21,0.84, 0.58, 1.14, 2.18, 1.68, 7.76, repro,
2006-06-22,0.32, 0.01, 2.69, 2.14, 1.64, 7.59, repro,
2006-06-23,-0.30, -1.52, -0.64, 2.12, 1.65, 7.61, repro,
2006-06-24,-0.68, -0.13, 1.10, 2.13, 1.65, 7.64, repro,
2006-06-25,0.20, 0.40, -2.43, 2.14, 1.65, 7.69, repro,
2006-06-26,-0.60, -0.52, 5.00, 2.16, 1.71, 7.81, repro,
2006-06-27,-0.21, -1.36, 4.92, 2.20, 1.74, 7.90, repro,
2006-06-28,-0.14, -1.11, -1.61, 2.14, 1.67, 7.67, repro,
2006-06-29,-0.67, -1.55, -0.33, 2.08, 1.65, 7.59, repro,
2006-06-30,0.00, -1.61, -2.66, 2.10, 1.61, 7.54, repro,
2006-07-01,0.56, -0.40, 1.14, 2.11, 1.62, 7.58, repro,
2006-07-02,-0.70, 0.88, 6.98, 2.13, 1.67, 7.77, repro,
2006-07-03,-2.30, -1.16, -3.43, 2.10, 1.61, 7.53, repro,
2006-07-04,-1.49, -1.15, -6.78, 2.09, 1.61, 7.52, repro,
2006-07-05,-0.58, -0.33, 4.59, 2.36, 1.74, 8.38, repro,
2006-07-06,-1.00, 2.56, -7.37, 2.08, 1.60, 7.46, repro,
2006-07-07,1.32, -0.44, -8.57, 2.09, 1.61, 7.52, repro,
2006-07-08,1.14, -0.89, -2.56, 2.11, 1.61, 7.55, repro,
2006-07-09,0.19, -0.43, 0.26, 2.12, 1.62, 7.65, repro,
2006-07-10,-1.32, -0.60, -0.88, 2.11, 1.61, 7.56, repro,
2006-07-11,0.45, -1.82, 3.36, 2.11, 1.61, 7.58, repro,
2006-07-12,-1.04, 0.75, 2.67, 2.12, 1.62, 7.63, repro,
2006-07-13,0.07, -0.79, -2.03, 2.11, 1.61, 7.58, repro,
2006-07-14,-0.38, 0.24, 2.67, 2.11, 1.62, 7.62, repro,
2006-07-15,-0.21, -1.21, 0.95, 2.10, 1.61, 7.57, repro,
2006-07-16,-0.44, -0.10, 5.22, 2.11, 1.62, 7.66, repro,
2006-07-17,-0.04, -0.47, 4.85, 2.18, 1.71, 7.93, repro,
2006-07-18,-0.54, -0.10, 8.34, 2.02, 1.59, 7.27, repro,
2006-07-19,0.93, 1.09, -2.43, 2.37, 1.92, 8.84, repro,
2006-07-20,-0.45, 1.02, 7.10, 2.04, 1.61, 7.36, repro,
2006-07-21,0.71, 1.07, 4.78, 2.05, 1.59, 7.34, repro,
2006-07-22,0.13, 2.49, -0.62, 2.03, 1.60, 7.32, repro,
