PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P233
Station name,Hollister_CN2006
Begin Date, 2006-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8004266603 North Latitude, -121.4202851641 East Longitude, 196.82702 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-22,0.00, 0.00, 0.00, 1.98, 1.64, 7.45, repro,
2006-08-23,-1.00, 1.06, 6.69, 1.96, 1.63, 7.42, repro,
2006-08-24,-0.20, 0.53, 6.80, 1.97, 1.63, 7.40, repro,
2006-08-25,-1.38, 1.68, 3.98, 2.01, 1.67, 7.68, repro,
2006-08-26,-0.26, -0.02, 6.01, 2.08, 1.73, 7.93, repro,
2006-08-27,0.43, 0.40, 2.44, 2.04, 1.73, 7.85, repro,
2006-08-28,-0.75, 0.12, -0.78, 2.04, 1.71, 7.82, repro,
2006-08-29,0.35, 1.32, -2.79, 2.03, 1.72, 7.84, repro,
2006-08-30,0.03, 0.72, -0.82, 2.11, 1.75, 8.04, repro,
2006-08-31,-0.40, 1.04, -0.49, 2.05, 1.74, 7.93, repro,
2006-09-01,-0.61, 0.28, -3.37, 2.09, 1.76, 8.04, repro,
2006-09-02,-0.56, 1.29, -4.71, 2.04, 1.72, 7.83, repro,
2006-09-03,-0.41, -0.14, -3.62, 2.04, 1.72, 7.84, repro,
2006-09-04,1.13, 0.62, -5.13, 2.10, 1.74, 7.97, repro,
2006-09-05,0.47, 1.47, -13.52, 2.11, 1.76, 8.04, repro,
2006-09-06,0.96, 0.80, 1.62, 2.04, 1.73, 7.86, repro,
2006-09-07,-0.56, -0.75, 6.15, 2.13, 1.79, 8.14, repro,
2006-09-08,-0.21, -0.41, -1.99, 2.08, 1.76, 8.06, repro,
2006-09-09,-0.93, -0.28, 4.09, 2.00, 1.67, 7.53, repro,
2006-09-10,0.53, 0.01, -6.06, 2.00, 1.67, 7.55, repro,
2006-09-11,0.62, 0.36, 1.24, 2.01, 1.69, 7.62, repro,
2006-09-12,0.07, -0.80, 2.48, 2.02, 1.69, 7.66, repro,
2006-09-13,0.06, -0.10, 5.89, 2.01, 1.68, 7.62, repro,
2006-09-14,-1.73, -1.76, 0.48, 2.10, 1.76, 7.83, repro,
2006-09-15,-0.40, -0.03, 2.71, 2.04, 1.66, 7.56, repro,
2006-09-16,-0.70, 0.05, 6.73, 1.99, 1.64, 7.47, repro,
2006-09-17,0.80, -0.22, 5.07, 1.98, 1.64, 7.44, repro,
2006-09-18,0.22, 0.38, 5.45, 1.99, 1.63, 7.45, repro,
2006-09-19,-0.91, 0.81, 3.21, 1.98, 1.64, 7.50, repro,
2006-09-20,0.66, -0.36, -1.57, 1.98, 1.63, 7.42, repro,
2006-09-21,-0.47, -0.41, 5.23, 2.00, 1.68, 7.58, repro,
2006-09-22,0.45, -0.44, 0.72, 2.10, 1.74, 7.89, repro,
2006-09-23,0.71, -0.19, -0.67, 2.22, 1.85, 8.56, repro,
2006-09-24,0.09, 0.12, -0.53, 2.14, 1.71, 7.97, repro,
2006-09-25,0.02, 0.45, -3.96, 2.09, 1.67, 7.71, repro,
2006-09-26,-0.32, -0.21, -3.79, 2.09, 1.73, 7.70, repro,
2006-09-27,0.42, 0.20, -1.61, 2.11, 1.76, 7.92, repro,
2006-09-28,0.09, 0.50, 3.37, 2.11, 1.77, 7.84, repro,
2006-09-29,0.65, 0.23, 4.86, 2.04, 1.65, 7.55, repro,
2006-09-30,0.23, 0.03, 5.06, 2.02, 1.66, 7.66, repro,
2006-10-01,0.95, -0.51, 5.38, 2.04, 1.69, 7.68, repro,
2006-10-02,0.72, -0.54, -0.95, 2.05, 1.73, 7.67, repro,
2006-10-03,0.43, -0.20, -2.97, 2.14, 1.79, 8.00, repro,
2006-10-04,0.28, -0.76, 2.09, 2.04, 1.65, 7.56, repro,
2006-10-05,0.09, -0.79, 11.59, 2.07, 1.68, 7.86, repro,
2006-10-06,0.09, 0.20, 0.13, 2.05, 1.66, 7.75, repro,
2006-10-07,-0.07, 1.08, -0.34, 2.06, 1.72, 7.88, repro,
2006-10-08,-0.08, 0.42, -3.38, 2.07, 1.72, 7.91, repro,
2006-10-09,0.71, -0.40, 0.87, 2.02, 1.68, 7.66, repro,
2006-10-10,-0.45, -0.43, -2.64, 2.03, 1.67, 7.69, repro,
2006-10-11,-1.09, -0.51, -0.91, 2.01, 1.66, 7.61, repro,
2006-10-12,-0.93, 0.06, 7.11, 2.02, 1.65, 7.52, repro,
2006-10-13,-1.03, 0.29, 8.99, 1.99, 1.64, 7.50, repro,
2006-10-14,1.06, 1.20, 4.58, 2.00, 1.68, 7.68, repro,
2006-10-15,0.00, -0.14, 8.71, 2.17, 1.86, 8.59, repro,
2006-10-16,0.71, 0.25, 16.17, 2.02, 1.66, 7.64, repro,
2006-10-17,-0.86, -0.68, 16.11, 2.08, 1.72, 7.96, repro,
2006-10-18,0.85, 1.07, 3.56, 2.08, 1.79, 8.14, repro,
2006-10-19,-0.17, 0.68, 1.06, 2.17, 1.74, 8.33, repro,
2006-10-20,0.86, -0.73, 0.31, 2.28, 1.95, 9.26, repro,
2006-10-21,-0.08, 0.43, 6.01, 2.25, 1.88, 8.68, repro,
2006-10-22,-0.99, 0.06, 4.27, 2.01, 1.70, 7.71, repro,
2006-10-23,-1.25, 0.37, -1.29, 2.15, 1.78, 8.24, repro,
2006-10-24,-1.15, -0.50, 1.39, 2.15, 1.75, 8.27, repro,
2006-10-25,-0.29, 0.39, 0.57, 2.21, 1.81, 8.53, repro,
2006-10-26,0.46, -0.18, 2.61, 2.01, 1.72, 7.78, repro,
2006-10-27,0.76, 0.46, -3.20, 2.00, 1.75, 7.83, repro,
2006-10-28,-0.65, 1.01, 2.15, 2.16, 1.79, 8.35, repro,
2006-10-29,-0.57, 1.15, 8.23, 2.01, 1.71, 7.78, repro,
2006-10-30,-1.04, 1.29, 1.90, 1.97, 1.68, 7.63, repro,
2006-10-31,-0.88, -0.28, 5.84, 1.97, 1.66, 7.57, repro,
2006-11-01,0.57, 0.31, -0.54, 2.00, 1.71, 7.74, repro,
2006-11-02,1.70, 1.24, 3.36, 2.08, 1.80, 8.12, repro,
2006-11-03,-0.71, 1.52, 6.62, 2.01, 1.72, 7.84, repro,
2006-11-04,0.34, 0.80, -0.38, 2.04, 1.72, 7.86, repro,
2006-11-05,0.80, 0.80, 0.92, 2.04, 1.71, 7.81, repro,
2006-11-06,-1.39, -0.22, -3.21, 1.94, 1.64, 7.48, repro,
2006-11-07,1.95, 0.23, -4.54, 2.15, 1.81, 8.22, repro,
2006-11-08,0.03, 0.68, 10.89, 2.06, 1.70, 7.89, repro,
2006-11-09,-0.08, 0.99, 3.90, 2.10, 1.79, 8.20, repro,
2006-11-10,0.26, 0.44, 2.92, 2.01, 1.67, 7.76, repro,
2006-11-11,0.47, 0.38, -1.98, 2.03, 1.71, 7.86, repro,
2006-11-12,0.53, -0.26, -0.72, 2.09, 1.78, 7.95, repro,
2006-11-13,1.45, 0.30, -0.78, 2.15, 1.85, 8.13, repro,
2006-11-14,0.37, 1.42, 3.63, 1.97, 1.64, 7.54, repro,
2006-11-15,0.37, -0.02, 1.31, 1.93, 1.64, 7.42, repro,
2006-11-16,-0.27, 0.18, -1.95, 1.94, 1.64, 7.45, repro,
2006-11-17,1.21, 0.11, 0.78, 1.93, 1.63, 7.36, repro,
2006-11-18,0.79, 0.14, -3.64, 1.93, 1.62, 7.24, repro,
2006-11-19,0.21, 0.15, -8.16, 1.95, 1.63, 7.37, repro,
2006-11-20,0.17, -0.03, -7.11, 1.94, 1.62, 7.35, repro,
2006-11-21,1.11, 0.02, 0.33, 1.94, 1.64, 7.41, repro,
2006-11-22,0.01, 0.19, -3.16, 1.93, 1.64, 7.38, repro,
2006-11-23,-0.16, -0.20, -7.76, 1.96, 1.67, 7.51, repro,
2006-11-24,0.24, -0.79, -2.47, 2.01, 1.70, 7.66, repro,
2006-11-25,-0.33, -0.85, -4.30, 1.97, 1.63, 7.43, repro,
2006-11-26,0.56, -0.24, -2.11, 1.96, 1.65, 7.48, repro,
2006-11-27,-0.13, -1.51, -1.96, 1.98, 1.66, 7.55, repro,
2006-11-28,-0.39, -1.02, -5.68, 1.96, 1.65, 7.46, repro,
2006-11-29,-0.81, -0.15, -2.67, 1.94, 1.64, 7.36, repro,
2006-11-30,-0.01, 0.66, -4.62, 1.94, 1.63, 7.34, repro,
2006-12-01,-0.50, 0.83, -5.20, 1.95, 1.64, 7.41, repro,
2006-12-02,-0.59, 0.23, -7.22, 1.94, 1.65, 7.41, repro,
2006-12-03,1.19, 0.05, -7.80, 2.02, 1.68, 7.61, repro,
2006-12-04,0.88, 0.13, -12.39, 1.98, 1.65, 7.46, repro,
2006-12-05,0.05, 0.21, -5.74, 1.96, 1.69, 7.45, repro,
2006-12-06,0.26, -0.01, -2.11, 2.13, 1.84, 8.22, repro,
2006-12-07,0.63, 0.10, -3.18, 1.96, 1.72, 7.57, repro,
2006-12-08,0.49, -0.40, 1.31, 2.02, 1.78, 7.72, repro,
2006-12-09,-0.59, -0.79, -6.89, 2.01, 1.73, 7.62, repro,
2006-12-10,-0.60, -1.03, -2.60, 2.01, 1.73, 7.65, repro,
2006-12-11,0.49, -0.39, -5.30, 1.93, 1.66, 7.42, repro,
2006-12-12,0.94, 0.12, -9.31, 2.01, 1.74, 7.68, repro,
2006-12-13,1.19, -0.68, -3.19, 1.96, 1.74, 7.62, repro,
2006-12-14,2.15, -1.28, -2.84, 1.95, 1.68, 7.50, repro,
2006-12-15,0.88, -0.29, -5.56, 2.01, 1.75, 7.73, repro,
2006-12-16,0.50, -0.50, -1.38, 2.04, 1.80, 7.71, repro,
2006-12-17,-1.27, -0.38, -5.02, 2.04, 1.83, 8.02, repro,
2006-12-18,0.36, 0.33, -1.18, 2.27, 2.02, 9.04, repro,
2006-12-19,0.72, 0.43, -4.70, 2.08, 1.91, 8.19, repro,
2006-12-20,-0.76, 0.13, -3.16, 2.07, 1.87, 7.95, repro,
2006-12-21,0.47, -0.18, -4.90, 1.93, 1.79, 7.59, repro,
2006-12-22,0.21, -1.33, 0.40, 2.14, 1.94, 8.26, repro,
2006-12-23,1.19, 0.26, -1.11, 2.05, 1.85, 8.08, repro,
2006-12-24,0.96, 0.47, -6.39, 1.94, 1.68, 7.53, repro,
2006-12-25,0.08, -0.15, -9.81, 1.99, 1.79, 7.68, repro,
2006-12-26,1.51, -0.43, -1.40, 1.97, 1.73, 7.59, repro,
2006-12-27,-1.87, -0.77, -8.39, 2.04, 1.81, 8.00, repro,
2006-12-28,0.06, 0.17, -2.04, 2.26, 2.08, 9.01, repro,
2006-12-29,0.81, -1.34, -9.38, 2.06, 1.82, 7.95, repro,
2006-12-30,0.86, -0.35, -5.19, 2.01, 1.77, 7.77, repro,
2006-12-31,1.25, -1.15, -1.50, 2.20, 1.99, 8.67, repro,
2007-01-01,0.21, -1.10, -3.81, 2.24, 2.06, 8.84, repro,
2007-01-02,-0.38, 0.75, -5.13, 2.12, 1.94, 8.35, repro,
2007-01-03,1.03, -0.19, -2.03, 1.96, 1.75, 7.75, repro,
2007-01-04,0.26, -1.42, -3.42, 1.94, 1.69, 7.52, repro,
2007-01-05,0.70, -1.63, -1.49, 1.95, 1.75, 7.63, repro,
2007-01-06,1.32, 0.60, -7.63, 1.96, 1.76, 7.67, repro,
2007-01-07,1.92, 0.03, -16.62, 2.02, 1.75, 7.68, repro,
2007-01-08,0.22, -0.46, -9.52, 1.99, 1.73, 7.68, repro,
2007-01-09,0.79, -0.17, -10.75, 1.98, 1.69, 7.47, repro,
2007-01-10,-0.01, 0.62, -8.01, 1.99, 1.72, 7.56, repro,
2007-01-11,1.17, -1.00, -6.09, 2.03, 1.68, 7.65, repro,
2007-01-12,0.78, -0.12, -5.90, 1.94, 1.63, 7.38, repro,
