PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BON2
Station name,Bongo
Begin Date, 2004-10-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 9.7645305996 North Latitude, -85.2025086119 East Longitude, 28.18663 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-15,0.00, 0.00, 0.00, 1.85, 2.08, 8.39, repro,
2004-10-16,-1.68, -1.28, 6.57, 1.76, 2.01, 7.98, repro,
2004-10-17,-1.54, 0.41, 8.26, 1.97, 2.17, 8.94, repro,
2004-10-18,-0.50, 3.58, 9.38, 1.78, 2.03, 8.05, repro,
2004-10-19,1.76, -4.33, 15.91, 1.81, 2.13, 8.20, repro,
2004-10-20,-3.15, -3.45, 4.48, 1.81, 2.04, 8.04, repro,
2004-10-21,2.38, -3.87, 8.24, 1.83, 2.12, 8.27, repro,
2004-10-22,0.17, -4.08, 0.75, 1.86, 2.06, 8.29, repro,
2004-10-23,-1.81, 2.09, 9.69, 1.84, 2.05, 8.20, repro,
2004-10-24,1.38, -6.74, 17.32, 1.97, 2.29, 9.01, repro,
2004-10-25,0.92, -3.85, 10.91, 1.93, 2.28, 8.70, repro,
2004-10-26,-1.60, 2.23, 3.59, 1.87, 2.12, 8.38, repro,
2004-10-27,-0.11, -1.98, 17.06, 1.82, 2.05, 8.20, repro,
2004-10-28,-2.28, -0.20, 2.01, 1.81, 2.02, 8.31, repro,
2004-10-29,-0.30, -0.32, 8.43, 1.79, 2.02, 8.00, repro,
2004-10-30,0.42, -0.96, 16.34, 1.85, 2.09, 8.31, repro,
2004-10-31,1.14, 1.03, 10.19, 1.79, 2.00, 8.05, repro,
2004-11-01,-2.09, 0.13, 6.25, 1.81, 2.04, 8.16, repro,
2004-11-02,-2.18, 1.91, 9.97, 1.87, 2.11, 8.46, repro,
2004-11-03,-2.43, 1.80, 16.62, 1.87, 2.04, 8.33, repro,
2004-11-04,0.58, 0.10, 14.82, 1.82, 1.99, 8.12, repro,
2004-11-05,-2.37, 0.38, 1.21, 1.86, 2.02, 8.50, repro,
2004-11-06,2.32, 0.47, 10.38, 1.83, 2.00, 8.30, repro,
2004-11-07,1.29, -4.17, 20.27, 1.78, 1.94, 8.19, repro,
2004-11-08,0.26, -0.78, 33.87, 2.03, 2.39, 9.43, repro,
2004-11-09,0.75, 0.99, 15.09, 1.89, 2.00, 8.58, repro,
2004-11-10,-3.51, -2.43, 12.64, 1.80, 2.04, 8.19, repro,
2004-11-11,-1.25, 1.36, -4.91, 1.84, 2.07, 8.23, repro,
2004-11-12,-1.82, 0.34, 0.01, 1.79, 1.97, 8.01, repro,
2004-11-13,-2.87, -1.15, -0.07, 1.72, 1.92, 7.73, repro,
2004-11-14,-3.13, -1.01, 1.38, 1.78, 1.95, 7.91, repro,
2004-11-15,-6.54, -1.93, 7.33, 1.76, 1.92, 7.81, repro,
2004-11-16,-0.43, -3.81, 15.14, 1.76, 1.99, 7.94, repro,
2004-11-17,-0.37, -3.54, 17.82, 1.75, 1.91, 7.79, repro,
2004-11-18,-1.26, -0.73, 11.44, 1.80, 1.99, 8.06, repro,
2004-11-19,-4.14, -5.27, 2.38, 1.78, 2.00, 7.99, repro,
2004-11-20,-4.78, -0.58, -2.32, 1.76, 1.94, 7.83, repro,
2004-11-21,-2.46, -1.79, 19.56, 1.80, 2.02, 8.12, repro,
2004-11-22,-2.95, -0.08, 9.17, 1.83, 2.02, 8.13, repro,
2004-11-23,1.29, -3.28, 3.29, 1.88, 2.16, 8.42, repro,
2004-11-24,-0.99, -2.34, 4.75, 1.85, 2.03, 8.26, repro,
2004-11-25,-3.02, 1.21, 9.19, 1.92, 2.05, 8.46, repro,
2004-11-26,-2.65, 1.92, 17.94, 1.79, 1.94, 8.00, repro,
2004-11-27,-1.45, 0.82, 15.01, 1.76, 1.95, 7.75, repro,
2004-11-28,0.87, -0.92, 26.75, 2.04, 2.22, 9.04, repro,
2004-11-29,-2.45, -3.79, 21.34, 1.84, 1.93, 7.95, repro,
2004-11-30,-1.74, -0.98, 10.76, 1.78, 1.91, 7.71, repro,
2004-12-01,1.85, 0.26, 12.83, 1.83, 2.01, 7.91, repro,
2004-12-02,-3.64, -0.30, 22.22, 1.82, 1.98, 8.17, repro,
2004-12-03,-3.37, -1.91, 0.19, 1.78, 1.97, 7.85, repro,
2004-12-04,-2.89, 0.12, 14.56, 1.77, 1.95, 7.78, repro,
2004-12-05,-3.76, -1.37, 7.37, 1.73, 1.91, 7.59, repro,
2004-12-06,-1.95, 2.17, 24.33, 1.84, 2.03, 8.14, repro,
2004-12-07,-1.44, 0.44, 17.24, 1.90, 2.13, 8.50, repro,
2004-12-08,-3.24, 0.12, 12.50, 1.93, 2.14, 8.57, repro,
2004-12-09,-2.18, 0.97, 7.63, 1.85, 1.99, 8.26, repro,
2004-12-10,-6.08, 0.88, 20.46, 1.83, 2.04, 8.03, repro,
2004-12-11,-2.78, 1.33, 13.50, 1.83, 2.02, 8.04, repro,
2004-12-12,-3.78, 1.23, -3.12, 1.90, 2.10, 8.57, repro,
2004-12-13,-2.57, 1.50, 2.69, 1.82, 1.99, 8.06, repro,
2004-12-14,-5.48, 1.18, 7.76, 1.80, 1.98, 8.01, repro,
2004-12-15,-1.78, -0.32, 0.89, 1.86, 2.03, 8.23, repro,
2004-12-16,-5.21, 0.38, 9.94, 1.81, 1.99, 8.26, repro,
2004-12-17,-3.19, 0.23, 8.33, 1.84, 1.96, 8.23, repro,
2004-12-18,-6.43, 0.41, 11.94, 1.86, 1.96, 8.29, repro,
2004-12-19,-5.16, -1.61, 10.71, 1.84, 1.99, 8.20, repro,
2004-12-20,-1.25, -0.67, 8.81, 1.78, 1.97, 7.84, repro,
2004-12-21,-0.29, -0.40, 20.38, 1.76, 1.95, 7.69, repro,
2004-12-22,-5.61, 5.15, 11.89, 1.81, 2.03, 8.08, repro,
2004-12-23,-5.51, 2.77, 5.54, 1.76, 1.97, 7.77, repro,
2004-12-24,-3.37, 2.44, 7.34, 1.80, 1.96, 7.97, repro,
2004-12-25,-2.42, 0.36, 1.03, 1.77, 1.99, 7.88, repro,
2004-12-26,-2.10, -0.56, 1.80, 1.82, 2.08, 7.99, repro,
2004-12-27,-3.50, 1.12, 6.74, 1.81, 2.06, 8.01, repro,
2004-12-28,-0.81, 0.15, -2.10, 1.85, 2.14, 8.22, repro,
2004-12-29,-1.47, 1.67, 5.93, 1.80, 2.02, 7.94, repro,
2004-12-30,2.91, 2.08, 7.00, 1.93, 2.20, 8.47, repro,
2004-12-31,-0.12, 1.90, 16.53, 1.88, 2.20, 8.24, repro,
2005-01-01,-0.69, 2.18, 4.61, 1.87, 2.25, 8.26, repro,
2005-01-02,-4.41, -1.07, 8.46, 1.92, 2.26, 8.52, repro,
2005-01-03,-5.34, -0.89, 7.89, 1.80, 2.08, 7.98, repro,
2005-01-04,-6.56, -4.08, 16.05, 1.93, 2.23, 8.54, repro,
2005-01-05,-3.61, -0.75, 16.27, 1.78, 2.03, 7.82, repro,
2005-01-06,-2.61, 1.40, 14.86, 1.93, 2.21, 8.55, repro,
2005-01-07,-2.82, -0.08, 3.89, 1.97, 2.23, 8.77, repro,
2005-01-08,1.34, 1.55, 4.26, 1.84, 2.15, 8.06, repro,
2005-01-09,-2.82, -3.73, 0.55, 1.81, 2.09, 7.86, repro,
2005-01-10,-4.49, -4.53, 7.94, 1.82, 2.08, 7.95, repro,
2005-01-11,-3.74, -0.96, 6.00, 1.80, 2.06, 7.90, repro,
2005-01-12,-3.51, -0.65, 2.41, 1.85, 2.14, 8.22, repro,
2005-01-13,-3.46, -0.84, 11.98, 1.76, 1.99, 7.71, repro,
2005-01-14,-3.66, 2.53, 4.13, 1.79, 2.06, 7.83, repro,
2005-01-15,-0.99, -0.77, 15.40, 1.81, 2.07, 7.90, repro,
2005-01-16,-3.72, -3.46, 1.15, 1.88, 2.12, 8.19, repro,
2005-01-17,-6.43, -3.42, -2.61, 1.77, 1.98, 7.75, repro,
2005-01-18,0.39, -2.55, 8.05, 1.79, 2.02, 7.83, repro,
2005-01-19,-0.34, -3.43, 2.91, 1.87, 2.06, 8.08, repro,
2005-01-20,-2.27, -2.24, 13.10, 1.82, 2.12, 8.08, repro,
2005-01-21,-3.69, -0.86, 13.62, 1.74, 1.95, 7.60, repro,
2005-01-22,-2.99, 1.26, 13.29, 1.76, 1.97, 7.71, repro,
2005-01-23,-1.82, 0.30, 8.18, 1.77, 1.98, 7.74, repro,
2005-01-24,-2.13, -0.14, 9.42, 1.73, 2.00, 7.72, repro,
2005-01-25,-3.13, 0.84, 10.96, 1.75, 1.97, 7.70, repro,
2005-01-26,-2.22, -1.27, 18.84, 1.79, 1.99, 8.11, repro,
2005-01-27,-3.33, -2.00, 9.44, 1.77, 2.03, 7.81, repro,
2005-01-28,-4.28, -2.26, 10.94, 1.80, 2.05, 7.97, repro,
2005-01-29,-2.60, -0.82, 13.58, 1.72, 1.95, 7.58, repro,
2005-01-30,-4.05, -0.26, 14.03, 1.71, 1.95, 7.58, repro,
2005-01-31,-4.63, -0.18, 7.59, 1.76, 1.99, 7.79, repro,
2005-02-01,-5.35, -0.53, 19.83, 1.71, 1.95, 7.58, repro,
2005-02-02,-2.13, 2.57, 21.36, 1.71, 1.95, 7.60, repro,
2005-02-03,-5.63, -0.84, 12.90, 1.78, 2.03, 7.89, repro,
2005-02-04,-5.01, 0.21, 15.33, 1.70, 1.96, 7.58, repro,
2005-02-05,-4.03, -1.12, 12.61, 1.69, 1.93, 7.53, repro,
2005-02-06,-4.01, -0.67, 18.96, 1.68, 1.93, 7.50, repro,
2005-02-07,-3.42, 1.07, 11.48, 1.71, 1.95, 7.60, repro,
2005-02-08,-3.74, 0.00, 10.91, 1.72, 1.97, 7.72, repro,
2005-02-09,-6.22, 0.29, 16.97, 1.74, 1.95, 7.70, repro,
2005-02-10,-3.24, 0.06, 11.41, 1.69, 1.92, 7.48, repro,
2005-02-11,-1.33, -2.22, 26.15, 1.69, 1.93, 7.47, repro,
2005-02-12,-5.20, -1.22, 21.18, 1.72, 1.97, 7.70, repro,
2005-02-13,-5.55, -0.05, 16.43, 1.71, 1.92, 7.56, repro,
2005-02-14,-4.16, -0.00, 23.04, 1.69, 1.93, 7.49, repro,
2005-02-15,-2.56, 1.90, 23.69, 1.76, 1.95, 7.79, repro,
2005-02-16,-3.48, 0.43, 18.05, 1.73, 2.03, 7.77, repro,
2005-02-17,-4.58, 2.12, 17.95, 1.89, 2.35, 8.55, repro,
2005-02-18,-6.06, -0.45, 19.28, 1.87, 2.08, 8.27, repro,
2005-02-19,-6.55, 2.24, 9.84, 1.76, 2.04, 7.85, repro,
2005-02-20,-3.28, -1.89, 11.13, 1.69, 1.95, 7.56, repro,
2005-02-21,-3.34, 1.71, 15.26, 1.72, 1.97, 7.64, repro,
2005-02-22,-6.76, -1.95, 19.77, 1.70, 2.01, 7.64, repro,
2005-02-23,-6.07, -0.88, 4.21, 1.78, 2.11, 7.96, repro,
2005-02-24,-7.06, -0.00, 7.60, 1.72, 2.01, 7.66, repro,
2005-02-25,-7.36, 0.66, 10.39, 1.73, 2.02, 7.69, repro,
2005-02-26,-6.02, -0.46, 9.89, 1.74, 2.01, 7.74, repro,
2005-02-27,-6.45, -0.13, 14.18, 1.73, 2.02, 7.73, repro,
2005-02-28,-5.63, -1.21, 26.92, 1.74, 2.04, 7.74, repro,
2005-03-01,-6.68, -4.27, 4.28, 1.84, 2.13, 8.52, repro,
2005-03-02,-6.87, -0.65, 15.49, 1.76, 2.10, 7.95, repro,
2005-03-03,-8.68, -0.28, 1.86, 1.80, 2.11, 8.08, repro,
2005-03-04,-7.44, 0.58, 5.21, 1.75, 2.06, 7.90, repro,
2005-03-05,-7.98, -3.20, 3.59, 1.74, 2.05, 7.84, repro,
2005-03-06,-7.46, -0.92, 7.13, 1.82, 2.23, 8.33, repro,
2005-03-07,-7.10, -4.34, 15.87, 1.75, 2.07, 7.88, repro,
2005-03-08,-7.58, 1.39, 16.86, 1.83, 2.11, 8.23, repro,
2005-03-09,-7.80, 2.12, 2.60, 2.08, 2.19, 9.51, repro,
2005-03-10,-8.60, 2.66, 20.34, 1.94, 2.27, 9.11, repro,
2005-03-11,-6.44, -0.18, 18.06, 1.96, 2.18, 9.04, repro,
2005-03-12,-7.30, 2.04, 17.53, 1.90, 2.16, 8.80, repro,
2005-03-13,-7.79, -0.42, 18.34, 1.89, 2.15, 8.73, repro,
2005-03-14,-8.87, -0.05, 9.87, 1.86, 2.09, 8.48, repro,
2005-03-15,-9.29, 0.12, 12.14, 1.90, 2.08, 8.57, repro,
2005-03-16,-8.81, 1.30, 17.43, 2.03, 2.31, 9.02, repro,
2005-03-17,-7.69, -2.17, 10.88, 1.85, 2.07, 8.42, repro,
2005-03-18,-10.70, -1.49, 14.82, 1.92, 2.12, 8.64, repro,
2005-03-19,-11.30, -4.21, 19.57, 1.93, 2.24, 9.15, repro,
2005-03-20,-8.74, -1.59, 16.57, 2.04, 2.35, 9.02, repro,
2005-03-21,-10.94, -1.01, 13.52, 2.03, 2.27, 9.29, repro,
2005-03-22,-10.16, 2.43, 19.49, 2.18, 2.61, 10.14, repro,
2005-03-23,-8.58, -2.37, 14.83, 2.17, 2.56, 10.29, repro,
2005-03-24,-8.77, -4.04, 18.67, 2.02, 2.26, 9.18, repro,
2005-03-25,-6.81, -3.25, 20.78, 2.00, 2.26, 9.09, repro,
2005-03-26,-6.27, -0.21, 5.15, 2.21, 2.64, 10.29, repro,
2005-03-27,-9.35, -1.81, 23.71, 2.13, 2.41, 9.92, repro,
2005-03-28,-7.88, -0.70, 8.37, 2.17, 2.70, 9.88, repro,
2005-03-29,-10.32, -3.74, 26.31, 1.99, 2.28, 8.97, repro,
2005-03-30,-8.85, -2.34, 14.11, 1.84, 2.17, 8.38, repro,
2005-03-31,-4.15, 2.55, 27.97, 2.00, 2.40, 9.02, repro,
2005-04-01,-10.28, -4.19, 40.68, 2.06, 2.35, 9.90, repro,
2005-04-02,-6.06, -1.54, 16.70, 2.06, 2.39, 9.25, repro,
2005-04-03,-9.44, -4.88, 31.75, 2.03, 2.33, 9.66, repro,
2005-04-04,-8.05, -2.57, 19.49, 2.01, 2.46, 9.11, repro,
2005-04-05,-12.90, -5.16, 21.70, 1.96, 2.26, 8.89, repro,
2005-04-06,-7.62, -1.11, 17.66, 2.07, 2.53, 9.46, repro,
2005-04-07,-8.74, -2.18, 24.61, 2.10, 2.59, 9.64, repro,
2005-04-08,-6.81, -4.37, 13.08, 2.20, 2.71, 9.93, repro,
2005-04-09,-8.48, -4.71, 21.82, 2.10, 2.60, 9.59, repro,
2005-04-10,-8.29, -6.82, 19.74, 2.21, 2.72, 10.03, repro,
2005-04-11,-9.02, -5.09, 22.84, 2.16, 2.69, 9.88, repro,
2005-04-12,-6.84, -5.40, 20.25, 2.22, 2.66, 10.00, repro,
2005-04-13,-7.65, -3.13, 26.47, 2.16, 2.74, 10.02, repro,
2005-04-14,-8.64, -2.59, 14.81, 2.22, 2.67, 9.76, repro,
2005-04-15,-8.26, -3.51, 26.46, 1.78, 2.13, 8.06, repro,
2005-04-16,-9.68, -3.79, 21.36, 1.75, 2.07, 7.93, repro,
2005-04-17,-8.75, -7.22, 21.00, 1.76, 2.05, 7.89, repro,
2005-04-18,-4.36, -7.29, 18.72, 1.76, 2.05, 7.91, repro,
2005-04-19,-8.86, -2.19, 17.25, 1.85, 2.30, 8.49, repro,
2005-04-20,-6.96, -2.86, 34.28, 1.83, 2.16, 8.28, repro,
2005-04-21,-9.46, -5.64, 20.80, 1.78, 2.14, 8.07, repro,
2005-04-22,-10.87, -3.86, 13.32, 1.79, 2.07, 8.00, repro,
2005-04-23,-9.67, -4.33, 13.41, 1.74, 2.03, 7.87, repro,
2005-04-24,-6.72, -5.86, 15.95, 1.76, 2.13, 8.03, repro,
2005-04-25,-6.08, -6.36, 17.01, 1.93, 2.23, 8.98, repro,
2005-04-26,-5.27, -1.97, 47.64, 1.89, 2.35, 8.88, repro,
2005-04-27,-12.41, -3.14, 8.66, 1.79, 2.13, 8.11, repro,
2005-04-28,-7.61, -7.81, 18.22, 1.79, 2.16, 8.11, repro,
2005-04-29,-8.96, -5.73, 30.70, 1.78, 2.06, 8.02, repro,
2005-04-30,-9.25, -4.48, 17.95, 1.83, 2.20, 8.32, repro,
2005-05-01,-5.23, -5.20, 31.07, 1.79, 2.23, 8.19, repro,
2005-05-02,-9.45, -6.97, 22.84, 1.74, 2.02, 7.86, repro,
2005-05-03,-7.23, -3.89, 10.20, 1.83, 2.09, 8.22, repro,
2005-05-04,-16.62, -9.12, 25.20, 1.77, 2.03, 7.95, repro,
2005-05-05,-10.02, -6.89, 13.00, 1.83, 2.10, 8.40, repro,
2005-05-06,-10.09, -3.55, 22.38, 1.78, 2.13, 8.15, repro,
2005-05-07,-10.03, -5.31, 27.89, 1.77, 2.11, 7.94, repro,
2005-05-08,-7.49, -7.73, 21.47, 1.89, 2.38, 8.95, repro,
2005-05-09,-10.35, -4.78, 32.87, 1.90, 2.22, 8.68, repro,
2005-05-10,-7.30, -3.41, 24.44, 1.82, 2.12, 8.19, repro,
2005-05-11,-8.49, -4.60, 18.79, 1.78, 2.05, 7.91, repro,
2005-05-12,-6.99, -6.87, 20.97, 1.81, 2.18, 8.28, repro,
2005-05-13,-9.21, -3.63, 18.85, 1.81, 2.27, 8.41, repro,
2005-05-14,-11.82, -3.55, 14.53, 1.82, 2.04, 8.12, repro,
2005-05-15,-6.96, -6.16, 29.05, 1.94, 2.16, 8.77, repro,
2005-05-16,-6.46, -5.12, 32.28, 1.80, 2.09, 8.16, repro,
2005-05-17,-8.43, -3.99, 39.17, 1.82, 2.12, 8.29, repro,
2005-05-18,-7.01, -1.02, 15.93, 1.88, 2.16, 8.56, repro,
2005-05-19,-8.11, -6.97, 8.34, 1.87, 2.15, 8.51, repro,
2005-05-20,-8.61, -8.11, 10.55, 1.94, 2.19, 8.74, repro,
2005-05-21,-9.85, -6.12, 19.36, 1.87, 2.09, 8.35, repro,
2005-05-22,-5.71, -5.06, 21.54, 1.89, 2.18, 8.51, repro,
2005-05-23,-5.91, -5.22, 12.38, 1.81, 2.03, 8.14, repro,
2005-05-24,-4.46, -5.33, 28.43, 1.89, 2.10, 8.46, repro,
2005-05-25,-3.37, -6.43, 38.40, 1.87, 2.15, 8.56, repro,
2005-05-26,-4.60, -3.50, 21.00, 1.92, 2.12, 8.83, repro,
2005-05-27,-2.28, -4.66, 26.49, 1.81, 2.04, 8.20, repro,
2005-05-28,-4.25, -5.43, 12.46, 1.90, 2.04, 8.64, repro,
2005-05-29,-5.16, -3.16, 36.19, 1.93, 2.14, 8.86, repro,
2005-05-30,-4.74, -6.40, 25.62, 1.90, 2.10, 8.39, repro,
2005-05-31,-5.59, -6.05, 30.10, 1.85, 2.04, 8.30, repro,
2005-06-01,-2.99, -2.28, 28.73, 1.81, 2.02, 7.97, repro,
2005-06-02,-3.86, -1.85, 27.63, 1.75, 2.02, 7.80, repro,
2005-06-03,-6.96, -5.60, 48.34, 2.07, 2.34, 9.35, repro,
2005-06-04,-4.62, -3.15, 24.14, 1.81, 2.12, 8.15, repro,
2005-06-05,-4.62, -5.18, 19.81, 1.79, 2.03, 7.99, repro,
2005-06-06,-1.05, -3.08, 30.05, 1.95, 2.22, 8.75, repro,
2005-06-07,-3.39, -2.70, 22.92, 1.83, 2.15, 8.63, repro,
2005-06-08,-5.41, -8.31, 2.54, 1.83, 2.09, 8.10, repro,
2005-06-09,-6.44, -4.63, 43.71, 1.85, 2.12, 8.27, repro,
2005-06-10,-3.76, -1.30, 23.01, 1.92, 2.21, 8.59, repro,
2005-06-11,-1.43, -5.25, 48.34, 1.81, 2.14, 8.23, repro,
2005-06-12,-2.04, -4.29, 30.96, 1.85, 2.06, 8.25, repro,
2005-06-13,-0.17, -2.65, 31.02, 1.93, 2.23, 8.73, repro,
2005-06-14,-3.89, -1.63, 20.36, 1.75, 2.04, 7.84, repro,
2005-06-15,-3.67, -5.08, 31.47, 1.83, 2.04, 8.37, repro,
2005-06-16,-2.04, -5.25, 21.16, 1.84, 2.12, 8.27, repro,
2005-06-17,-1.79, -4.93, 31.64, 1.89, 2.15, 8.25, repro,
2005-06-18,-3.54, -8.02, 19.49, 1.88, 2.12, 8.35, repro,
2005-06-19,-1.71, -5.16, 21.59, 1.77, 2.04, 7.83, repro,
2005-06-20,1.12, -6.18, 19.60, 1.78, 2.07, 7.93, repro,
2005-06-21,-5.33, -3.16, 17.78, 1.86, 2.25, 8.48, repro,
2005-06-22,-2.72, -2.49, 27.70, 1.75, 2.03, 7.79, repro,
2005-06-23,-4.85, -2.96, 16.75, 1.79, 2.06, 8.03, repro,
2005-06-24,-3.41, -4.82, 26.85, 1.83, 2.08, 8.11, repro,
2005-06-25,-4.00, -5.66, 21.97, 1.81, 2.07, 8.03, repro,
2005-06-26,-2.27, -4.36, 23.53, 1.86, 2.10, 8.20, repro,
2005-06-27,-0.53, -3.26, 24.95, 1.79, 2.05, 7.90, repro,
2005-06-28,0.55, -5.67, 33.11, 1.89, 2.08, 8.35, repro,
2005-06-29,-1.70, -3.55, 22.81, 1.83, 2.07, 8.33, repro,
2005-06-30,-0.51, -3.52, 25.33, 1.81, 2.01, 8.05, repro,
2005-07-01,-0.79, -2.85, 17.54, 1.80, 2.05, 8.11, repro,
2005-07-02,-4.00, -3.67, 0.80, 1.81, 2.03, 8.10, repro,
2005-07-03,-2.41, -2.70, 12.82, 1.76, 2.02, 7.85, repro,
2005-07-04,1.42, -7.02, 23.56, 1.78, 2.04, 7.97, repro,
2005-07-05,-0.54, -1.71, 25.88, 1.79, 2.05, 7.96, repro,
2005-07-06,0.37, -5.77, 24.85, 1.81, 2.07, 8.05, repro,
2005-07-07,-2.90, 0.34, 6.84, 2.01, 2.30, 8.96, repro,
2005-07-08,2.64, -2.96, 27.27, 1.81, 2.06, 8.16, repro,
2005-07-09,-2.05, -7.72, 21.70, 1.88, 2.05, 8.47, repro,
2005-07-10,-5.67, -5.11, 23.35, 1.84, 2.05, 8.26, repro,
2005-07-11,-5.35, -5.88, 33.45, 1.87, 2.08, 8.45, repro,
2005-07-12,-1.07, -5.30, 21.47, 1.87, 2.04, 8.22, repro,
2005-07-13,-1.87, -5.84, 11.21, 1.75, 2.01, 7.83, repro,
2005-07-14,0.11, -6.89, 19.27, 1.78, 2.02, 7.94, repro,
2005-07-15,-0.70, -4.69, 24.07, 1.82, 2.07, 8.14, repro,
2005-07-16,-1.87, -7.59, 16.72, 1.81, 2.03, 8.05, repro,
2005-07-17,-1.27, -7.66, 13.11, 1.80, 2.04, 8.03, repro,
2005-07-18,-3.62, -6.98, 16.93, 1.87, 2.04, 8.16, repro,
2005-07-19,-4.31, -3.09, 15.12, 1.79, 2.04, 7.96, repro,
2005-07-20,-2.39, -3.47, 11.69, 1.94, 2.35, 8.92, repro,
2005-07-21,-0.08, -5.86, 8.86, 1.85, 2.25, 8.49, repro,
2005-07-22,-3.49, -5.43, 15.28, 1.80, 2.03, 8.01, repro,
2005-07-23,-3.39, -4.60, 10.72, 1.78, 2.04, 7.96, repro,
2005-07-24,0.10, -8.26, 26.71, 1.80, 2.08, 8.09, repro,
2005-07-25,-2.85, -5.32, 4.81, 1.91, 2.13, 8.49, repro,
2005-07-26,2.72, -7.19, 20.51, 1.96, 2.35, 8.85, repro,
2005-07-27,-4.28, -5.43, 2.56, 1.90, 2.34, 8.44, repro,
2005-07-28,-2.13, -3.62, 21.23, 1.83, 2.20, 8.31, repro,
2005-07-29,-4.74, -9.60, 9.07, 1.86, 2.23, 8.68, repro,
2005-07-30,-4.54, -4.04, -1.10, 1.89, 2.11, 8.40, repro,
2005-07-31,-1.53, -6.60, 7.81, 2.01, 2.35, 9.22, repro,
2005-08-01,-2.58, -4.00, 19.04, 1.80, 2.12, 8.26, repro,
2005-08-02,-3.71, -9.09, 3.72, 1.99, 2.41, 9.05, repro,
2005-08-03,-1.81, -7.32, 15.78, 1.81, 2.14, 8.07, repro,
2005-08-04,-2.04, -7.39, 8.97, 1.88, 2.25, 8.54, repro,
2005-08-05,0.49, -5.99, 17.84, 1.80, 2.11, 8.14, repro,
2005-08-06,-3.36, -6.36, 22.83, 1.76, 2.03, 7.90, repro,
2005-08-07,-0.56, -7.61, 10.24, 1.75, 2.02, 7.89, repro,
2005-08-08,-1.06, -5.42, 10.81, 1.82, 2.08, 8.34, repro,
2005-08-09,-3.81, -7.33, 14.13, 1.97, 2.38, 8.92, repro,
2005-08-10,-2.36, -4.40, 12.97, 1.80, 2.15, 8.13, repro,
2005-08-11,-6.27, -7.11, 19.17, 2.04, 2.24, 9.11, repro,
2005-08-12,-2.64, -8.05, 12.88, 1.88, 2.27, 8.69, repro,
2005-08-13,-4.09, -8.57, 4.92, 1.85, 2.11, 8.35, repro,
2005-08-14,-3.05, -10.98, 3.42, 1.85, 2.13, 8.57, repro,
2005-08-15,-1.38, -9.59, 10.88, 1.88, 2.26, 8.60, repro,
2005-08-16,-7.93, -8.67, 15.86, 1.88, 2.32, 8.60, repro,
2005-08-17,-4.68, -11.50, 4.30, 1.83, 2.05, 8.42, repro,
2005-08-18,-5.39, -7.81, -5.11, 1.83, 2.09, 8.35, repro,
2005-08-19,-8.08, -10.00, 2.17, 1.84, 2.18, 8.47, repro,
2005-08-20,-2.92, -8.29, 5.67, 1.92, 2.18, 9.11, repro,
2005-08-21,-6.44, -6.53, 9.95, 2.02, 2.45, 9.38, repro,
2005-08-22,-5.29, -7.44, 11.36, 1.77, 2.10, 8.09, repro,
2005-08-23,-4.05, -6.96, 12.80, 1.78, 2.11, 8.20, repro,
2005-08-24,-6.21, -8.88, 20.07, 1.80, 2.04, 8.16, repro,
2005-08-25,-8.28, -9.40, 10.96, 1.77, 2.11, 8.15, repro,
2005-08-26,-3.61, -9.00, 0.89, 1.82, 2.09, 8.30, repro,
2005-08-27,-4.17, -8.94, 20.10, 1.85, 2.14, 8.59, repro,
2005-08-28,-5.75, -7.74, 2.06, 1.85, 2.16, 8.45, repro,
2005-08-29,-5.43, -9.97, 11.65, 1.85, 2.21, 8.57, repro,
2005-08-30,-5.94, -9.21, 6.38, 1.77, 2.05, 8.14, repro,
2005-08-31,-9.10, -7.20, 20.68, 1.84, 2.07, 8.32, repro,
2005-09-01,-9.50, -8.55, 14.26, 1.81, 2.16, 8.38, repro,
2005-09-02,-7.60, -7.93, 3.37, 1.84, 2.07, 8.16, repro,
2005-09-03,-6.81, -5.19, 1.30, 1.78, 2.16, 8.31, repro,
2005-09-04,-8.27, -7.70, 20.56, 1.75, 2.01, 7.96, repro,
2005-09-05,-6.19, -9.11, 10.59, 1.77, 2.12, 8.17, repro,
2005-09-06,-5.99, -5.56, 12.46, 1.80, 2.10, 8.29, repro,
2005-09-07,-7.31, -3.98, -12.50, 1.88, 2.33, 8.79, repro,
2005-09-08,-5.75, -6.19, 12.87, 1.79, 2.12, 8.19, repro,
2005-09-09,-0.86, -6.50, 7.90, 2.13, 2.39, 9.89, repro,
2005-09-10,-4.86, -6.17, 15.63, 1.80, 2.22, 8.27, repro,
2005-09-11,-5.43, -5.73, 8.98, 1.93, 2.24, 8.55, repro,
2005-09-12,-8.54, -7.64, 2.25, 1.83, 2.18, 8.24, repro,
2005-09-13,-4.42, -3.94, 16.99, 1.89, 2.24, 8.52, repro,
2005-09-14,-6.77, -5.13, 13.53, 2.07, 2.59, 9.59, repro,
2005-09-15,-6.07, -3.77, 13.21, 1.96, 2.23, 8.91, repro,
2005-09-16,-6.51, -3.39, 24.32, 1.93, 2.21, 8.79, repro,
