PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P106
Station name,FoolCreek_UT2006
Begin Date, 2006-04-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.4589566895 North Latitude, -112.2623458881 East Longitude, 1559.53171 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-12,0.00, 0.00, 0.00, 2.11, 1.62, 7.48, repro,
2006-04-13,-2.22, -1.20, 0.74, 2.04, 1.61, 7.23, repro,
2006-04-14,-0.16, 0.31, 2.92, 2.04, 1.61, 7.22, repro,
2006-04-15,-1.52, -1.84, 9.86, 2.09, 1.64, 7.35, repro,
2006-04-16,-1.92, -2.79, 6.93, 2.03, 1.61, 7.17, repro,
2006-04-17,-1.45, -3.27, 14.79, 2.04, 1.60, 7.19, repro,
2006-04-18,-0.64, -3.48, 1.47, 2.06, 1.64, 7.34, repro,
2006-04-19,-1.64, -1.73, -3.63, 2.03, 1.61, 7.23, repro,
2006-04-20,-0.29, -1.25, 0.90, 2.08, 1.67, 7.41, repro,
2006-04-21,-0.68, -1.67, 0.68, 2.02, 1.61, 7.18, repro,
2006-04-22,-0.13, -1.43, 2.43, 2.05, 1.64, 7.27, repro,
2006-04-23,-1.19, -1.97, 4.65, 2.06, 1.64, 7.29, repro,
2006-04-24,-1.20, -1.43, -3.89, 2.08, 1.67, 7.42, repro,
2006-04-25,-1.27, -1.62, -0.18, 2.07, 1.65, 7.32, repro,
2006-04-26,-0.35, -1.73, -0.92, 2.06, 1.67, 7.34, repro,
2006-04-27,-0.55, -1.06, -0.58, 2.11, 1.69, 7.47, repro,
2006-04-28,-3.23, -0.53, 1.80, 2.07, 1.61, 7.18, repro,
2006-04-29,-0.57, -2.29, 2.06, 2.03, 1.60, 7.17, repro,
2006-04-30,-0.90, -2.05, -1.35, 2.05, 1.61, 7.25, repro,
2006-05-01,-0.39, -1.55, -0.86, 2.04, 1.62, 7.22, repro,
2006-05-02,-0.45, -1.25, -2.91, 2.04, 1.61, 7.18, repro,
2006-05-03,0.77, -0.23, 0.02, 2.03, 1.61, 7.22, repro,
2006-05-04,-0.70, -0.38, -0.91, 2.02, 1.61, 7.18, repro,
2006-05-05,-0.63, -1.51, 0.09, 2.04, 1.61, 7.22, repro,
2006-05-06,0.70, -0.74, 3.06, 2.03, 1.61, 7.18, repro,
2006-05-07,-0.69, -0.84, 3.37, 2.04, 1.62, 7.24, repro,
2006-05-08,-0.07, -2.04, 4.13, 2.04, 1.60, 7.23, repro,
2006-05-09,-0.50, -1.32, 3.53, 2.11, 1.63, 7.41, repro,
2006-05-10,-0.20, -2.15, 3.19, 2.03, 1.61, 7.18, repro,
2006-05-11,-1.36, -1.78, 3.02, 2.04, 1.60, 7.17, repro,
2006-05-12,0.04, -0.65, -3.94, 2.03, 1.59, 7.16, repro,
2006-05-13,0.44, -0.73, -1.99, 2.06, 1.61, 7.30, repro,
2006-05-14,-0.42, -0.96, -0.61, 2.04, 1.61, 7.23, repro,
2006-05-15,0.48, 0.35, -5.55, 2.04, 1.60, 7.18, repro,
2006-05-16,-1.21, -1.68, -5.90, 2.07, 1.63, 7.28, repro,
2006-05-17,-0.08, -1.43, 2.55, 2.07, 1.63, 7.31, repro,
2006-05-18,-0.83, -2.02, 6.13, 2.06, 1.60, 7.26, repro,
2006-05-19,0.68, 0.13, -3.37, 2.19, 1.65, 7.61, repro,
2006-05-20,-0.55, -2.10, 5.23, 2.12, 1.62, 7.44, repro,
2006-05-21,-0.50, -2.80, 6.81, 2.18, 1.65, 7.60, repro,
2006-05-22,0.24, -0.67, 6.20, 2.10, 1.61, 7.36, repro,
2006-05-23,-1.13, -3.15, 0.31, 2.14, 1.61, 7.38, repro,
2006-05-24,-0.58, -2.21, 5.30, 2.12, 1.61, 7.35, repro,
2006-05-25,-0.98, -1.42, 2.16, 2.24, 1.66, 7.85, repro,
2006-05-26,-0.38, -1.07, 6.53, 2.18, 1.64, 7.65, repro,
2006-05-27,-1.31, 0.59, 7.10, 2.16, 1.65, 7.50, repro,
2006-05-28,-0.66, -1.31, 5.96, 2.13, 1.62, 7.37, repro,
2006-05-29,0.42, -2.21, 3.69, 2.16, 1.61, 7.41, repro,
2006-05-30,0.47, -2.12, -0.20, 2.17, 1.64, 7.52, repro,
2006-05-31,-1.42, -1.68, 2.33, 2.22, 1.70, 7.75, repro,
2006-06-01,-0.44, -1.46, 3.79, 2.16, 1.65, 7.49, repro,
2006-06-02,-1.06, -1.71, 1.08, 2.24, 1.67, 7.73, repro,
2006-06-03,-2.93, -3.74, 10.66, 2.22, 1.67, 7.58, repro,
2006-06-04,-0.51, -0.96, 2.37, 2.25, 1.70, 7.73, repro,
2006-06-05,-0.49, -0.64, 5.28, 2.21, 1.69, 7.63, repro,
2006-06-06,-1.09, -2.11, 7.74, 2.18, 1.66, 7.54, repro,
2006-06-07,-1.56, -0.35, -0.80, 2.22, 1.69, 7.66, repro,
2006-06-08,-6.47, -2.60, -0.31, 2.09, 1.59, 7.20, repro,
2006-06-09,-0.57, -2.11, 1.71, 2.18, 1.65, 7.52, repro,
2006-06-10,-0.64, -1.02, 7.40, 2.12, 1.61, 7.36, repro,
2006-06-11,-0.39, -1.73, 10.46, 2.17, 1.64, 7.47, repro,
2006-06-12,-1.28, -2.12, 12.03, 2.23, 1.69, 7.64, repro,
2006-06-13,-2.36, -0.96, 5.23, 2.16, 1.62, 7.42, repro,
2006-06-14,-0.35, -1.03, 6.44, 2.11, 1.59, 7.26, repro,
2006-06-15,-0.71, 0.43, 5.18, 2.12, 1.61, 7.34, repro,
2006-06-16,-0.97, -2.42, 7.42, 2.11, 1.62, 7.37, repro,
2006-06-17,-0.14, -1.43, 9.85, 2.08, 1.60, 7.25, repro,
2006-06-18,-1.99, -1.65, 7.36, 2.13, 1.66, 7.54, repro,
2006-06-19,-3.06, -0.81, 5.04, 2.15, 1.65, 7.54, repro,
2006-06-20,-0.33, -2.68, 13.40, 2.13, 1.63, 7.47, repro,
2006-06-21,-1.62, -2.43, 12.56, 2.14, 1.65, 7.56, repro,
2006-06-22,-0.59, -1.71, 6.24, 2.16, 1.66, 7.61, repro,
2006-06-23,-0.31, -2.48, 1.75, 2.14, 1.64, 7.50, repro,
2006-06-24,-0.31, -1.60, 2.42, 2.14, 1.64, 7.54, repro,
2006-06-25,-2.04, -0.49, -1.69, 2.17, 1.69, 7.68, repro,
2006-06-26,-0.23, 0.95, -3.49, 2.13, 1.65, 7.50, repro,
2006-06-27,-0.70, -0.52, 6.06, 2.18, 1.72, 7.70, repro,
2006-06-28,-0.63, -1.22, 6.15, 2.14, 1.67, 7.62, repro,
2006-06-29,-1.62, -2.42, 11.78, 2.08, 1.64, 7.39, repro,
2006-06-30,-0.47, -1.48, 1.70, 2.13, 1.62, 7.51, repro,
2006-07-01,-2.00, -0.27, 7.92, 2.10, 1.60, 7.38, repro,
2006-07-02,-0.23, -2.27, 9.47, 2.16, 1.71, 7.69, repro,
2006-07-03,-0.68, -2.18, 1.50, 2.08, 1.61, 7.38, repro,
2006-07-04,-0.73, -0.98, 5.14, 2.09, 1.61, 7.34, repro,
2006-07-05,-1.36, -1.84, 4.60, 2.08, 1.59, 7.26, repro,
2006-07-06,-0.53, 0.55, -6.71, 2.08, 1.59, 7.28, repro,
2006-07-07,-0.96, -0.00, -5.41, 2.17, 1.67, 7.53, repro,
2006-07-08,-2.79, 1.97, -2.25, 2.10, 1.63, 7.47, repro,
2006-07-09,-0.66, -1.66, 0.41, 2.11, 1.61, 7.39, repro,
2006-07-10,-1.29, -0.06, -5.06, 2.10, 1.60, 7.31, repro,
2006-07-11,-1.10, -2.07, 2.99, 2.09, 1.60, 7.34, repro,
2006-07-12,-2.01, 0.33, 4.23, 2.10, 1.62, 7.46, repro,
2006-07-13,-1.48, -0.97, 6.53, 2.07, 1.60, 7.29, repro,
2006-07-14,-0.79, -2.39, 4.67, 2.10, 1.60, 7.35, repro,
2006-07-15,-2.60, -0.87, 1.42, 2.10, 1.60, 7.34, repro,
2006-07-16,-1.01, -2.71, 7.08, 2.09, 1.59, 7.32, repro,
2006-07-17,-0.75, -2.65, 7.33, 2.14, 1.66, 7.71, repro,
2006-07-18,-2.25, 0.12, 9.08, 2.03, 1.60, 7.17, repro,
2006-07-19,0.32, -3.07, 12.31, 2.08, 1.63, 7.31, repro,
2006-07-20,-0.36, -0.20, 6.26, 2.04, 1.60, 7.16, repro,
2006-07-21,-1.53, -1.05, 2.22, 2.04, 1.60, 7.17, repro,
2006-07-22,3.34, -2.40, -2.18, 2.06, 1.62, 7.29, repro,
2006-07-23,-0.79, -2.93, 4.21, 2.24, 1.73, 7.86, repro,
2006-07-24,-1.14, -0.83, 9.00, 2.02, 1.61, 7.15, repro,
2006-07-25,0.96, -2.95, 16.00, 2.03, 1.61, 7.16, repro,
2006-07-26,-1.58, -1.29, 6.56, 2.05, 1.60, 7.12, repro,
2006-07-27,-1.22, -1.55, 8.38, 2.03, 1.58, 7.07, repro,
2006-07-28,-0.48, -1.29, 6.91, 2.04, 1.59, 7.12, repro,
2006-07-29,0.96, -2.69, 8.40, 2.02, 1.58, 7.05, repro,
2006-07-30,-1.77, -0.49, 3.44, 2.01, 1.59, 7.07, repro,
2006-07-31,-1.14, -1.68, 15.94, 2.05, 1.64, 7.27, repro,
2006-08-01,-1.22, -1.18, 11.64, 2.04, 1.59, 7.13, repro,
2006-08-02,-2.20, -1.72, 5.82, 2.05, 1.64, 7.28, repro,
2006-08-03,-0.41, -0.61, 4.37, 2.06, 1.63, 7.29, repro,
2006-08-04,-1.07, 0.12, 9.93, 2.13, 1.64, 7.51, repro,
2006-08-05,-1.00, -2.81, 6.52, 2.10, 1.69, 7.44, repro,
2006-08-06,-1.93, -0.26, 2.41, 2.07, 1.64, 7.39, repro,
2006-08-07,-0.96, -0.79, 12.78, 2.09, 1.66, 7.51, repro,
2006-08-08,-2.63, -1.00, 4.43, 2.04, 1.62, 7.19, repro,
2006-08-09,-3.69, -0.31, 4.36, 2.02, 1.59, 7.11, repro,
2006-08-10,1.20, -1.75, 7.42, 2.05, 1.64, 7.24, repro,
2006-08-11,-0.92, -0.47, 2.47, 2.04, 1.61, 7.19, repro,
2006-08-12,-2.63, -3.99, 7.42, 2.09, 1.65, 7.31, repro,
2006-08-13,-3.02, -1.66, 8.23, 2.07, 1.67, 7.31, repro,
2006-08-14,-0.65, -2.67, 9.27, 2.06, 1.66, 7.23, repro,
2006-08-15,-1.75, -0.40, 21.62, 2.08, 1.62, 7.24, repro,
2006-08-16,-0.23, -1.31, 5.70, 2.03, 1.60, 7.16, repro,
2006-08-17,-1.87, -1.79, -1.98, 2.04, 1.60, 7.15, repro,
2006-08-18,-0.11, -0.87, 5.90, 2.10, 1.70, 7.36, repro,
2006-08-19,0.12, -0.05, 2.61, 2.01, 1.60, 7.06, repro,
2006-08-20,-1.37, -1.24, 11.21, 2.00, 1.59, 7.07, repro,
2006-08-21,-0.45, -0.70, 1.81, 2.03, 1.60, 7.12, repro,
2006-08-22,-2.02, -1.03, 0.51, 2.10, 1.65, 7.34, repro,
2006-08-23,-2.44, -2.49, 11.67, 2.08, 1.65, 7.41, repro,
2006-08-24,-2.75, -1.50, 19.76, 2.11, 1.69, 7.42, repro,
2006-08-25,-2.00, -1.31, 16.11, 2.08, 1.66, 7.41, repro,
2006-08-26,-0.88, -0.49, 8.93, 2.11, 1.69, 7.51, repro,
2006-08-27,-0.11, -1.11, 9.01, 2.11, 1.69, 7.50, repro,
2006-08-28,-1.97, -0.39, 3.91, 2.12, 1.69, 7.53, repro,
2006-08-29,-2.28, 0.36, 8.00, 2.09, 1.69, 7.44, repro,
2006-08-30,-2.50, -1.54, 20.31, 2.11, 1.70, 7.57, repro,
2006-08-31,-0.45, -1.31, 7.84, 2.09, 1.69, 7.50, repro,
2006-09-01,-0.56, -1.40, 3.58, 2.10, 1.69, 7.50, repro,
2006-09-02,-0.84, -0.84, -1.59, 2.12, 1.70, 7.61, repro,
2006-09-03,-1.72, -0.03, -0.99, 2.10, 1.69, 7.49, repro,
2006-09-04,-1.09, -0.48, 5.10, 2.15, 1.74, 7.71, repro,
2006-09-05,-1.10, 0.35, 2.44, 2.13, 1.74, 7.67, repro,
2006-09-06,-0.39, 0.40, -3.38, 2.10, 1.69, 7.56, repro,
2006-09-07,-0.94, -2.08, 15.28, 2.14, 1.75, 7.75, repro,
2006-09-08,-1.30, -0.98, 6.90, 2.13, 1.74, 7.69, repro,
2006-09-09,-3.51, -1.73, 1.01, 2.06, 1.65, 7.28, repro,
2006-09-10,-1.02, -0.56, 7.74, 2.06, 1.65, 7.31, repro,
2006-09-11,-0.65, -0.28, 5.81, 2.08, 1.65, 7.33, repro,
2006-09-12,1.02, -0.72, 8.91, 2.09, 1.65, 7.35, repro,
2006-09-13,0.05, -1.03, 5.93, 2.08, 1.65, 7.33, repro,
2006-09-14,-3.59, -2.25, 11.81, 2.21, 1.73, 7.74, repro,
2006-09-15,-1.21, -0.12, 10.29, 2.11, 1.62, 7.36, repro,
2006-09-16,-0.35, -1.06, 11.97, 2.04, 1.61, 7.16, repro,
2006-09-17,-0.40, -1.18, 8.98, 2.06, 1.61, 7.24, repro,
2006-09-18,-0.05, -1.42, 9.97, 2.04, 1.62, 7.20, repro,
2006-09-19,-0.79, 0.38, 6.73, 2.03, 1.61, 7.14, repro,
2006-09-20,-0.65, 0.33, 2.72, 2.02, 1.59, 7.05, repro,
2006-09-21,-0.32, -1.39, 13.21, 2.06, 1.65, 7.26, repro,
2006-09-22,-0.32, -1.58, 20.79, 2.19, 1.71, 7.65, repro,
2006-09-23,0.95, -1.57, 7.97, 2.15, 1.66, 7.47, repro,
2006-09-24,-0.11, -0.54, 3.61, 2.12, 1.65, 7.39, repro,
2006-09-25,-0.95, 0.36, 2.74, 2.12, 1.62, 7.46, repro,
2006-09-26,-0.73, -0.78, 3.92, 2.15, 1.68, 7.47, repro,
2006-09-27,0.27, -1.43, 6.90, 2.21, 1.69, 7.74, repro,
2006-09-28,0.35, -0.87, 2.20, 2.20, 1.76, 7.82, repro,
2006-09-29,-0.75, -1.25, 11.20, 2.14, 1.74, 7.62, repro,
2006-09-30,-0.90, -0.07, 6.35, 2.14, 1.72, 7.59, repro,
2006-10-01,-2.02, -0.02, 2.16, 2.06, 1.61, 7.20, repro,
2006-10-02,-0.54, -0.34, 6.14, 2.12, 1.68, 7.35, repro,
2006-10-03,-0.64, -3.39, 0.87, 2.14, 1.70, 7.45, repro,
2006-10-04,-0.82, -0.96, 1.49, 2.08, 1.64, 7.32, repro,
2006-10-05,-2.96, 0.14, 0.61, 2.07, 1.64, 7.31, repro,
2006-10-06,-1.58, -1.88, 2.20, 2.12, 1.65, 7.52, repro,
2006-10-07,-1.56, 0.16, 0.07, 2.15, 1.69, 7.64, repro,
2006-10-08,1.40, -1.24, 2.96, 2.19, 1.70, 7.77, repro,
2006-10-09,-0.17, -0.33, 1.49, 2.12, 1.69, 7.49, repro,
2006-10-10,-1.53, -0.08, -1.17, 2.08, 1.67, 7.44, repro,
2006-10-11,-1.84, -2.10, 3.26, 2.10, 1.71, 7.52, repro,
2006-10-12,-0.90, -0.64, 8.35, 2.04, 1.62, 7.19, repro,
2006-10-13,0.01, -1.28, 9.15, 2.02, 1.61, 7.14, repro,
2006-10-14,-0.36, -0.17, 8.79, 2.05, 1.67, 7.32, repro,
2006-10-15,-1.43, -2.20, 18.95, 2.04, 1.67, 7.29, repro,
2006-10-16,-1.78, -1.14, 21.42, 2.02, 1.62, 7.17, repro,
2006-10-17,-0.25, -1.35, 13.41, 2.05, 1.69, 7.39, repro,
2006-10-18,-1.09, -0.69, 7.17, 2.03, 1.62, 7.14, repro,
2006-10-19,-0.01, 0.07, 3.27, 2.23, 1.77, 7.94, repro,
2006-10-20,0.48, -0.96, 10.70, 2.32, 1.92, 8.62, repro,
2006-10-21,-0.67, -0.82, 0.24, 2.17, 1.77, 7.73, repro,
2006-10-22,-1.64, -0.27, -1.68, 2.04, 1.71, 7.35, repro,
2006-10-23,-0.20, 0.00, -0.31, 2.17, 1.73, 7.71, repro,
2006-10-24,-1.60, -0.41, 5.07, 2.27, 1.84, 8.23, repro,
2006-10-25,-1.33, -3.03, 15.28, 2.13, 1.76, 7.60, repro,
2006-10-26,-1.26, -2.09, 6.76, 2.08, 1.72, 7.39, repro,
2006-10-27,-1.28, -1.19, 1.37, 2.03, 1.68, 7.27, repro,
2006-10-28,-0.88, -0.47, 0.85, 2.19, 1.83, 8.10, repro,
2006-10-29,-0.59, -1.14, 5.47, 2.06, 1.70, 7.37, repro,
2006-10-30,-1.32, -2.08, 9.32, 2.01, 1.63, 7.19, repro,
2006-10-31,-0.62, -0.26, 6.81, 2.06, 1.71, 7.41, repro,
2006-11-01,-0.93, -1.09, 7.44, 2.08, 1.78, 7.58, repro,
2006-11-02,-2.47, 0.44, 2.83, 2.03, 1.67, 7.31, repro,
2006-11-03,-0.42, 0.20, 1.45, 2.08, 1.71, 7.48, repro,
2006-11-04,-1.18, -0.87, 7.21, 2.10, 1.70, 7.42, repro,
2006-11-05,-0.84, -0.07, -1.29, 2.09, 1.68, 7.35, repro,
2006-11-06,-1.46, -0.71, 0.32, 1.99, 1.63, 7.15, repro,
2006-11-07,-1.95, -0.01, 2.41, 2.15, 1.76, 7.65, repro,
2006-11-08,-1.11, -0.72, 13.01, 2.14, 1.74, 7.56, repro,
2006-11-09,0.01, -1.79, 16.35, 2.15, 1.76, 7.68, repro,
2006-11-10,-0.43, -0.32, 4.39, 2.08, 1.64, 7.30, repro,
2006-11-11,-1.99, -0.46, 7.36, 2.11, 1.69, 7.45, repro,
2006-11-12,-1.27, 0.16, -0.90, 2.14, 1.74, 7.63, repro,
2006-11-13,-1.29, -0.06, 7.22, 2.12, 1.70, 7.55, repro,
2006-11-14,-0.99, -1.63, 15.23, 2.03, 1.62, 7.26, repro,
2006-11-15,-0.07, -0.14, 5.02, 1.99, 1.60, 7.14, repro,
2006-11-16,-1.53, -1.06, 10.64, 2.00, 1.60, 7.15, repro,
2006-11-17,-1.29, 0.00, 4.26, 1.99, 1.61, 7.14, repro,
2006-11-18,-0.53, -0.99, 2.59, 2.02, 1.62, 7.18, repro,
2006-11-19,-0.59, -0.02, -2.84, 2.01, 1.61, 7.16, repro,
2006-11-20,-1.08, 0.43, -0.85, 2.00, 1.60, 7.13, repro,
2006-11-21,-1.35, -0.38, 1.55, 1.99, 1.60, 7.06, repro,
2006-11-22,-1.54, -1.07, 4.21, 2.00, 1.62, 7.13, repro,
2006-11-23,-2.10, 0.20, 0.73, 2.02, 1.65, 7.28, repro,
2006-11-24,-0.34, 0.01, 0.20, 2.09, 1.68, 7.48, repro,
2006-11-25,-1.06, -0.65, 3.96, 2.04, 1.62, 7.21, repro,
2006-11-26,-1.84, -0.47, 5.69, 2.03, 1.62, 7.15, repro,
2006-11-27,-2.06, -0.62, 3.23, 2.03, 1.63, 7.19, repro,
2006-11-28,-0.86, -1.12, 10.53, 2.00, 1.62, 7.10, repro,
2006-11-29,-1.87, -1.68, 5.11, 2.00, 1.61, 7.06, repro,
2006-11-30,-1.51, -1.04, -0.28, 2.00, 1.62, 7.12, repro,
2006-12-01,-1.04, -0.88, -2.81, 2.00, 1.62, 7.09, repro,
2006-12-02,-0.89, -1.12, -6.52, 2.00, 1.62, 7.08, repro,
2006-12-03,-0.69, -0.85, -6.77, 2.01, 1.62, 7.14, repro,
2006-12-04,-1.20, -0.96, -6.64, 2.05, 1.64, 7.31, repro,
2006-12-05,-1.61, -1.03, -1.46, 2.08, 1.75, 7.49, repro,
2006-12-06,-0.54, -0.66, -2.37, 2.10, 1.74, 7.56, repro,
2006-12-07,-1.54, -0.91, -3.32, 2.03, 1.66, 7.23, repro,
2006-12-08,-2.03, -0.61, -1.81, 2.04, 1.66, 7.25, repro,
2006-12-09,-2.63, -1.41, 4.71, 2.07, 1.68, 7.34, repro,
2006-12-10,-2.81, -1.46, 4.99, 2.08, 1.66, 7.28, repro,
2006-12-11,-0.86, -1.27, 2.76, 1.99, 1.62, 7.07, repro,
2006-12-12,-0.90, -0.29, -1.35, 2.09, 1.69, 7.43, repro,
2006-12-13,-1.99, -0.60, -1.52, 2.02, 1.64, 7.24, repro,
2006-12-14,-1.10, -0.58, -0.02, 2.01, 1.64, 7.24, repro,
2006-12-15,-1.53, -1.40, 7.51, 2.06, 1.73, 7.37, repro,
2006-12-16,-1.76, -1.65, 10.28, 2.13, 1.75, 7.53, repro,
2006-12-17,-1.38, -1.63, 2.19, 2.13, 1.73, 7.79, repro,
2006-12-18,-2.01, -1.35, 0.61, 2.32, 1.85, 8.47, repro,
2006-12-19,-1.28, -0.81, -0.26, 2.17, 1.83, 7.96, repro,
2006-12-20,-1.31, -0.60, 1.91, 2.15, 1.74, 7.60, repro,
2006-12-21,-0.89, -1.29, 1.84, 2.02, 1.71, 7.28, repro,
2006-12-22,-2.33, -1.70, 1.58, 2.53, 2.15, 9.53, repro,
2006-12-23,-0.92, -0.91, -1.44, 2.10, 1.70, 7.62, repro,
2006-12-24,-1.35, -1.06, -4.42, 1.99, 1.62, 7.13, repro,
2006-12-25,-1.56, -1.02, -3.99, 2.08, 1.74, 7.51, repro,
2006-12-26,-1.53, -1.00, 2.63, 2.18, 1.75, 7.90, repro,
2006-12-27,-2.34, 1.25, 2.49, 2.13, 1.73, 7.70, repro,
2006-12-28,-1.89, -1.82, 5.40, 2.47, 1.99, 9.13, repro,
2006-12-29,-0.77, -1.42, -6.65, 2.20, 1.86, 8.21, repro,
2006-12-30,-1.58, -0.31, -0.30, 2.15, 1.74, 7.74, repro,
2006-12-31,0.06, -1.79, -2.09, 2.26, 1.85, 8.47, repro,
2007-01-01,-1.61, -1.76, 4.88, 2.27, 1.84, 8.46, repro,
2007-01-02,-0.78, -0.46, -6.36, 2.33, 1.89, 8.37, repro,
2007-01-03,-1.45, -0.62, 5.86, 2.07, 1.75, 7.54, repro,
2007-01-04,-1.44, -1.07, 10.13, 1.99, 1.66, 7.25, repro,
2007-01-05,-0.78, -1.00, 3.68, 2.03, 1.72, 7.42, repro,
2007-01-06,-1.20, -1.16, -1.59, 2.02, 1.70, 7.36, repro,
2007-01-07,-1.56, -0.82, -7.44, 2.03, 1.66, 7.23, repro,
2007-01-08,-1.32, -1.40, -5.34, 2.06, 1.67, 7.22, repro,
2007-01-09,-1.23, -1.06, -6.05, 2.03, 1.63, 7.08, repro,
2007-01-10,-2.28, -0.48, -2.49, 2.06, 1.69, 7.26, repro,
2007-01-11,-0.70, -0.86, 6.24, 2.09, 1.68, 7.39, repro,
2007-01-12,-0.65, -1.09, 1.20, 2.01, 1.60, 7.11, repro,
2007-01-13,-0.57, -0.42, -4.79, 1.96, 1.58, 6.91, repro,
2007-01-14,-1.47, -0.56, -6.79, 1.93, 1.57, 6.83, repro,
2007-01-15,-0.66, -0.29, -10.91, 1.96, 1.59, 6.91, repro,
2007-01-16,-0.62, -0.24, -10.41, 2.02, 1.61, 7.10, repro,
2007-01-17,-0.47, -0.25, -7.48, 2.01, 1.65, 7.12, repro,
2007-01-18,-0.59, 0.15, -13.03, 2.01, 1.63, 7.07, repro,
2007-01-19,-1.55, -0.18, -8.17, 2.01, 1.60, 7.06, repro,
2007-01-20,-1.32, -0.63, -4.89, 2.00, 1.61, 7.06, repro,
2007-01-21,-0.94, -0.69, -0.51, 1.97, 1.59, 6.94, repro,
2007-01-22,-0.76, -0.51, -6.94, 2.00, 1.62, 7.09, repro,
2007-01-23,-1.48, -0.29, -8.24, 1.97, 1.58, 6.92, repro,
2007-01-24,-1.38, 0.30, -9.32, 2.03, 1.60, 7.08, repro,
2007-01-25,-0.48, 0.43, -11.99, 2.01, 1.62, 7.01, repro,
2007-01-26,-0.83, -0.28, -5.51, 1.97, 1.59, 6.97, repro,
2007-01-27,-1.70, 0.18, -5.04, 1.98, 1.59, 6.95, repro,
2007-01-28,-1.28, 0.03, -3.79, 1.98, 1.58, 6.92, repro,
2007-01-29,-1.53, 0.16, -7.37, 1.98, 1.60, 6.99, repro,
2007-01-30,-1.41, 0.00, -2.00, 1.97, 1.59, 6.95, repro,
2007-01-31,-1.05, 0.04, -1.02, 1.97, 1.59, 6.93, repro,
2007-02-01,-1.54, -0.57, -0.15, 2.00, 1.65, 7.19, repro,
2007-02-02,-1.75, -0.23, -0.93, 2.01, 1.59, 7.07, repro,
2007-02-03,-1.28, -0.61, -3.99, 2.01, 1.60, 7.08, repro,
2007-02-04,-0.54, 0.45, -5.64, 1.98, 1.60, 6.99, repro,
2007-02-05,-1.07, 0.38, -10.91, 1.98, 1.60, 6.94, repro,
2007-02-06,-1.80, 0.29, -9.05, 2.00, 1.60, 6.98, repro,
2007-02-07,-0.99, 0.71, -5.44, 1.97, 1.58, 6.91, repro,
2007-02-08,-0.61, 0.19, -7.14, 2.02, 1.67, 7.17, repro,
2007-02-09,-2.95, 0.75, -7.39, 2.07, 1.68, 7.32, repro,
2007-02-10,-2.40, 1.29, -7.32, 1.99, 1.60, 7.02, repro,
2007-02-11,-3.14, 0.49, 1.12, 1.98, 1.59, 6.95, repro,
2007-02-12,-1.39, 0.15, -6.24, 1.97, 1.58, 6.89, repro,
2007-02-13,-2.05, -0.30, -4.26, 1.97, 1.59, 6.95, repro,
2007-02-14,-2.52, -0.74, -1.82, 1.98, 1.59, 6.98, repro,
2007-02-15,-1.64, 0.50, -3.88, 2.00, 1.61, 7.12, repro,
2007-02-16,-2.32, -0.66, -2.66, 1.98, 1.59, 6.96, repro,
2007-02-17,-1.40, 0.12, -6.34, 2.03, 1.64, 7.13, repro,
2007-02-18,-2.26, -0.12, 0.78, 1.99, 1.59, 7.00, repro,
2007-02-19,-2.29, 0.12, 4.93, 1.98, 1.58, 6.97, repro,
2007-02-20,-3.17, -0.06, 4.35, 1.99, 1.59, 7.01, repro,
2007-02-21,-2.47, 0.27, -0.06, 1.99, 1.59, 6.97, repro,
2007-02-22,-1.70, 1.57, -2.57, 1.99, 1.57, 6.94, repro,
2007-02-23,-2.88, 0.66, 10.08, 2.23, 1.74, 7.66, repro,
2007-02-24,-1.27, -0.62, -0.20, 1.97, 1.57, 6.90, repro,
2007-02-25,-2.09, -0.19, 0.50, 1.98, 1.59, 7.00, repro,
2007-02-26,-1.83, -0.17, 5.27, 1.98, 1.57, 6.91, repro,
2007-02-27,-2.47, -0.01, 2.38, 1.98, 1.58, 6.93, repro,
2007-02-28,-2.62, -0.31, 6.76, 1.97, 1.57, 6.92, repro,
2007-03-01,-1.71, -0.80, 8.71, 2.02, 1.63, 7.14, repro,
2007-03-02,-1.00, -0.14, -2.43, 2.04, 1.64, 7.20, repro,
2007-03-03,-0.97, 0.58, -12.35, 2.03, 1.62, 7.17, repro,
2007-03-04,-1.09, 0.90, -11.23, 2.02, 1.61, 7.06, repro,
2007-03-05,-2.25, -0.01, -4.73, 2.01, 1.62, 7.10, repro,
2007-03-06,-1.74, 0.63, -10.08, 2.01, 1.60, 7.06, repro,
2007-03-07,-1.76, -0.79, -1.44, 2.01, 1.60, 7.08, repro,
2007-03-08,-1.13, -0.90, 2.24, 2.02, 1.60, 7.11, repro,
2007-03-09,-1.78, 0.51, -5.16, 2.03, 1.60, 7.08, repro,
2007-03-10,-1.53, -0.39, 2.17, 2.06, 1.65, 7.24, repro,
2007-03-11,-2.38, 0.11, -7.58, 2.00, 1.60, 7.07, repro,
2007-03-12,-0.79, -0.46, -1.54, 2.08, 1.67, 7.46, repro,
2007-03-13,-0.81, -0.66, 1.71, 2.00, 1.57, 6.98, repro,
