PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CAST
Station name,CAST_BRGN_UT1997
Begin Date, 1997-03-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1910219432 North Latitude, -110.6773139237 East Longitude, 2245.04626 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-03-27,0.00, 0.00, 0.00, 2.41, 1.88, 8.96, repro,
1997-03-28,-4.96, 14.32, -22.81, 39.51, 189.23, 97.38, repro,
1997-03-29,-0.45, -0.34, 1.59, 3.22, 2.50, 11.60, repro,
1997-03-30,0.03, -2.73, -6.06, 3.11, 2.46, 11.46, repro,
1997-03-31,-2.48, 0.14, -3.18, 3.30, 2.65, 12.95, repro,
1997-04-01,-0.38, -2.27, 3.29, 3.41, 2.84, 13.12, repro,
1997-04-02,-1.95, -3.18, 8.92, 3.43, 2.55, 12.95, repro,
1997-04-10,7.05, -15.73, -16.10, 35.42, 220.17, 137.64, repro,
1997-04-11,-1.08, 0.07, -10.12, 4.56, 3.72, 17.57, repro,
1997-04-12,-2.02, -2.55, 0.58, 3.08, 2.52, 11.63, repro,
1997-04-13,-2.70, 57.40, -43.23, 50.73, 224.24, 284.25, repro,
1997-04-14,1.22, 1.38, -1.77, 3.56, 2.67, 13.41, repro,
1997-04-15,30.85, -126.37, 175.87, 134.64, 327.02, 301.46, repro,
1997-04-16,-8.33, -114.54, 83.29, 135.72, 241.03, 305.83, repro,
1997-04-17,19.36, -309.60, -159.40, 157.09, 836.02, 1271.58, repro,
1997-04-18,-16.84, -92.48, 67.25, 145.00, 252.29, 437.65, repro,
1997-04-19,-30.85, -65.05, -48.64, 142.15, 255.01, 530.09, repro,
1997-04-20,39.31, -166.22, 194.21, 126.04, 254.50, 586.20, repro,
1997-04-21,5.32, -60.26, 14.91, 97.16, 176.23, 407.84, repro,
1997-04-22,-3.89, -121.59, -33.20, 76.80, 251.60, 538.89, repro,
1997-04-23,-4.93, -60.35, -16.42, 53.14, 204.92, 373.33, repro,
1997-04-24,16.08, -23.17, -7.48, 48.22, 91.84, 99.76, repro,
1997-04-25,13.26, -73.99, -30.57, 46.19, 249.12, 431.02, repro,
1997-04-26,7.10, -20.26, 29.53, 44.97, 177.23, 371.81, repro,
1997-04-27,-0.79, -2.81, -10.97, 43.00, 171.58, 276.65, repro,
1997-04-28,30.81, 32.45, -99.00, 41.89, 171.90, 262.81, repro,
1997-04-29,12.40, -43.08, 15.40, 50.19, 235.10, 425.88, repro,
1997-04-30,-4.55, 42.26, 39.60, 53.08, 229.03, 447.58, repro,
1997-05-01,4.97, -30.48, 29.77, 56.24, 222.16, 479.78, repro,
1997-05-02,-2.63, -38.90, 29.74, 59.57, 215.64, 546.27, repro,
1997-05-03,-7.20, -25.45, 54.07, 63.12, 249.77, 591.55, repro,
1997-05-05,-30.88, -64.50, 226.72, 66.41, 289.85, 765.57, repro,
1997-05-06,-5.08, 81.57, -83.82, 138.09, 505.16, 718.43, repro,
1997-05-07,-10.44, -83.77, 46.99, 43.51, 321.79, 330.64, repro,
1997-05-08,-14.54, -64.53, 50.96, 45.40, 369.09, 377.58, repro,
1997-05-09,-0.95, -2.17, -5.76, 2.26, 1.81, 8.52, repro,
1997-05-11,7.27, 93.97, -89.79, 67.52, 499.24, 567.55, repro,
1997-05-12,28.71, 119.02, -60.42, 56.53, 550.74, 617.56, repro,
1997-05-13,21.04, 242.67, -229.48, 56.33, 393.15, 488.15, repro,
1997-05-14,37.70, 214.25, -121.58, 51.80, 344.31, 457.81, repro,
1997-05-15,-12.12, 70.20, -175.44, 45.48, 193.79, 172.05, repro,
1997-05-16,-3.57, 77.28, -102.45, 48.38, 274.29, 413.62, repro,
1997-05-17,-1.14, -20.21, 117.90, 48.34, 226.62, 376.60, repro,
1997-05-18,7.46, -123.61, 193.75, 39.68, 191.40, 155.01, repro,
1997-05-19,-2.78, 56.62, 14.51, 102.88, 179.22, 204.42, repro,
1997-05-20,-39.71, -128.41, 288.79, 111.55, 159.97, 187.18, repro,
1997-05-21,-4.24, -24.72, 19.43, 54.10, 119.98, 286.89, repro,
1997-05-22,-13.18, -58.64, -12.74, 56.27, 116.20, 262.26, repro,
1997-05-23,-16.62, -31.07, 73.42, 60.13, 166.77, 249.50, repro,
1997-05-24,-29.41, 32.48, 57.51, 51.57, 84.64, 177.56, repro,
1997-05-25,-31.27, -32.60, 166.19, 110.20, 83.87, 344.24, repro,
1997-05-26,-11.05, 5.02, 40.77, 60.83, 73.63, 163.22, repro,
1997-05-27,-17.96, 57.95, 10.64, 96.41, 255.38, 747.61, repro,
1997-05-28,-8.56, -2.94, -12.17, 104.44, 81.02, 313.61, repro,
1997-05-29,-1.18, -2.27, 1.11, 3.50, 2.86, 12.47, repro,
1997-05-30,-59.98, -14.19, 106.25, 96.63, 85.77, 240.45, repro,
1997-05-31,-0.95, -2.37, 7.08, 4.17, 3.05, 14.05, repro,
1997-06-01,-51.50, 17.66, 143.48, 187.76, 88.06, 503.73, repro,
1997-06-02,67.66, 34.95, -416.43, 266.77, 246.66, 1040.09, repro,
1997-06-03,-32.68, 14.91, 70.24, 76.07, 51.99, 132.93, repro,
1997-06-04,35.41, 26.74, -166.70, 307.60, 212.23, 1313.14, repro,
1997-06-05,-86.20, -15.19, 173.79, 333.98, 193.62, 1480.80, repro,
1997-06-06,46.33, 11.58, -44.89, 50.11, 64.72, 122.95, repro,
1997-06-07,40.20, 32.55, -60.09, 382.21, 185.59, 1620.63, repro,
1997-06-08,187.29, 117.76, -324.62, 255.83, 161.97, 546.77, repro,
1997-06-09,25.61, 32.78, 11.15, 381.66, 224.51, 1451.08, repro,
1997-06-11,155.83, 126.62, -420.24, 344.69, 278.70, 1218.91, repro,
1997-06-12,53.79, 55.52, -259.72, 92.45, 98.74, 473.47, repro,
1997-06-13,137.34, 115.39, -518.65, 299.63, 337.11, 1058.57, repro,
1997-06-15,79.00, 88.06, -205.40, 257.26, 408.02, 1031.12, repro,
1997-06-16,-33.02, -63.31, 132.13, 53.58, 71.18, 195.90, repro,
1997-06-17,-21.04, -50.01, 87.25, 82.01, 78.22, 363.59, repro,
1997-06-18,-10.43, 21.51, 55.81, 63.71, 117.60, 172.31, repro,
1997-06-19,11.85, 21.14, 93.30, 68.78, 117.30, 497.59, repro,
1997-06-20,11.91, -64.11, 191.67, 54.37, 92.67, 137.53, repro,
1997-06-21,31.53, 68.80, 31.63, 55.46, 97.80, 153.97, repro,
1997-06-22,-1.83, -9.70, 69.68, 52.57, 92.17, 156.85, repro,
1997-06-23,10.64, 59.03, -45.65, 53.51, 103.73, 420.38, repro,
1997-06-24,19.09, 51.79, 33.18, 53.21, 98.11, 181.07, repro,
1997-06-25,-1.04, 32.58, 45.80, 54.10, 103.04, 199.76, repro,
1997-06-26,13.02, -21.28, -47.14, 67.21, 83.46, 199.54, repro,
1997-06-27,1.52, -21.23, 34.14, 75.16, 89.48, 191.75, repro,
1997-06-28,3.92, 31.71, 35.56, 52.07, 81.97, 164.55, repro,
1997-06-29,2.97, 47.79, 15.84, 72.44, 110.74, 229.80, repro,
1997-06-30,-0.96, 44.05, -38.71, 67.64, 147.93, 189.70, repro,
1997-07-01,-13.10, 56.74, 12.98, 64.47, 125.14, 160.48, repro,
1997-07-02,-15.50, -3.60, 67.93, 80.43, 150.66, 185.81, repro,
1997-07-03,12.31, -57.63, -15.80, 56.51, 90.00, 130.21, repro,
1997-07-04,16.18, -19.74, -33.69, 54.79, 87.23, 117.83, repro,
1997-07-05,-3.95, 5.72, -39.45, 56.82, 87.51, 112.85, repro,
1997-07-06,2.64, -17.50, -4.43, 68.78, 104.19, 115.65, repro,
1997-07-07,90.12, -90.52, -69.74, 182.73, 274.82, 390.60, repro,
1997-07-08,-8.53, -16.08, -2.03, 164.51, 220.47, 225.27, repro,
1997-07-09,23.65, -35.09, -8.12, 151.75, 191.01, 200.14, repro,
1997-07-10,39.80, -44.09, -19.71, 67.97, 81.51, 118.78, repro,
1997-07-11,83.66, -88.74, -113.40, 378.69, 228.58, 1268.53, repro,
1997-07-12,46.56, -112.36, 101.72, 63.34, 68.16, 145.29, repro,
1997-07-13,161.77, -107.70, -241.49, 445.27, 232.40, 1553.46, repro,
1997-07-14,0.65, -2.72, 1.38, 441.36, 223.35, 1574.48, repro,
1997-07-15,-6.10, -3.87, -266.89, 419.15, 209.69, 1527.62, repro,
1997-07-16,70.40, -35.39, -358.62, 390.24, 196.16, 1444.57, repro,
1997-07-17,-23.12, 93.18, -118.82, 455.30, 352.28, 1660.44, repro,
1997-07-18,8.47, 6.70, 7.39, 92.84, 45.56, 159.19, repro,
1997-07-19,70.62, -41.85, -109.87, 203.03, 82.30, 353.19, repro,
1997-07-20,-153.34, 18.98, 271.72, 140.02, 98.33, 350.08, repro,
1997-07-21,-44.24, 5.41, 126.38, 197.71, 82.98, 439.15, repro,
1997-07-22,41.42, -13.44, -174.32, 136.70, 76.88, 353.91, repro,
1997-07-23,4.58, 14.41, 8.56, 261.91, 146.57, 855.19, repro,
1997-07-24,90.56, 34.34, -159.83, 138.64, 113.46, 271.15, repro,
1997-07-25,-120.17, 31.57, 347.84, 129.84, 79.82, 398.94, repro,
1997-07-26,-97.86, 33.82, 337.66, 195.31, 92.87, 716.67, repro,
1997-07-27,-58.52, -37.50, 180.30, 68.67, 67.74, 209.61, repro,
1997-07-28,36.03, 30.14, -43.46, 124.46, 88.13, 525.66, repro,
1997-07-29,-17.98, 20.19, 6.10, 137.33, 99.91, 615.97, repro,
1997-07-30,-54.14, -7.03, 115.09, 68.17, 72.10, 227.87, repro,
1997-07-31,-40.12, 6.04, 124.33, 78.07, 80.69, 285.22, repro,
1997-08-01,49.82, -59.89, -236.88, 75.73, 76.09, 298.42, repro,
1997-08-02,-66.47, -16.71, 249.25, 81.22, 74.14, 376.34, repro,
1997-08-03,-91.79, 57.66, 501.74, 75.18, 81.42, 360.17, repro,
1997-08-04,-61.60, 171.95, 536.09, 64.98, 84.94, 311.05, repro,
1997-08-05,-0.76, 5.91, 200.25, 55.13, 86.40, 251.63, repro,
