PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WNTH
Station name,WNTH
Begin Date, 2011-05-13
End Date, 2014-10-17
Release Date, 2021-02-19
Reference position, 48.4632344327 North Latitude, -120.1729878183 East Longitude, 523.08859 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-13,0.00, 0.00, 0.00, 2.22, 1.53, 7.06, repro,
2011-05-14,-1.83, -0.44, -3.73, 2.24, 1.55, 7.12, repro,
2011-05-15,-3.51, -1.39, 1.96, 2.29, 1.57, 7.25, repro,
2011-05-16,-3.25, -0.23, 4.02, 2.27, 1.57, 7.16, repro,
2011-05-17,-3.21, -1.08, 6.40, 2.28, 1.62, 7.43, repro,
2011-05-18,-1.16, -1.61, 6.99, 2.24, 1.55, 7.14, repro,
2011-05-19,-2.85, -1.24, -0.36, 2.78, 1.96, 9.11, repro,
2011-05-20,0.29, 1.45, -2.98, 2.23, 1.56, 7.14, repro,
2011-05-21,-0.36, 0.11, 2.65, 2.29, 1.57, 7.29, repro,
2011-05-22,-1.50, -0.28, 3.29, 2.25, 1.56, 7.22, repro,
2011-05-23,-1.04, -0.41, -1.77, 2.26, 1.58, 7.30, repro,
2011-05-24,0.82, -0.38, 9.06, 2.23, 1.57, 7.20, repro,
2011-05-25,-0.27, 0.02, 7.26, 2.37, 1.65, 7.50, repro,
2011-05-26,-0.51, -1.68, 7.07, 3.80, 2.54, 12.04, repro,
2011-05-27,1.26, 1.11, 9.90, 7.12, 5.10, 22.95, repro,
2011-06-02,-3.18, -1.56, 11.33, 6.58, 3.87, 16.56, repro,
2011-06-03,-0.42, -1.48, 6.98, 2.26, 1.58, 7.27, repro,
2011-06-04,0.57, -0.12, 1.22, 2.28, 1.58, 7.34, repro,
2011-06-05,0.26, -0.80, -2.27, 2.28, 1.58, 7.26, repro,
2011-06-06,-0.30, -1.08, 3.34, 2.28, 1.58, 7.30, repro,
2011-06-07,-2.48, -2.56, 11.84, 2.33, 1.61, 7.41, repro,
2011-06-08,-3.66, -1.44, -2.69, 3.97, 2.68, 12.07, repro,
2011-06-09,-2.42, -1.41, -1.04, 2.28, 1.59, 7.21, repro,
2011-06-10,-4.15, -1.21, 6.16, 2.71, 1.87, 8.75, repro,
2011-06-11,-0.43, -0.50, 3.16, 2.35, 1.63, 7.42, repro,
2011-06-13,-3.33, -0.94, 3.18, 2.24, 1.56, 7.16, repro,
2011-06-14,-2.65, -1.08, 3.90, 2.25, 1.56, 7.21, repro,
2011-06-15,-2.10, -0.95, 5.69, 2.24, 1.55, 7.16, repro,
2011-06-16,-1.51, -0.46, 13.10, 2.22, 1.54, 7.07, repro,
2011-06-17,-0.36, -0.57, 5.59, 2.23, 1.56, 7.21, repro,
2011-06-18,-2.38, 1.16, -1.87, 2.30, 1.61, 7.40, repro,
2011-06-19,-2.35, 0.47, 7.82, 2.28, 1.59, 7.31, repro,
2011-06-20,-1.85, -1.08, 6.82, 2.28, 1.61, 7.43, repro,
2011-06-21,-1.08, -1.17, 7.38, 2.34, 1.63, 7.67, repro,
2011-06-22,0.68, -1.35, 14.51, 2.28, 1.57, 7.29, repro,
2011-06-23,-0.84, -1.16, 10.31, 2.25, 1.55, 7.15, repro,
2011-06-24,-4.17, 0.23, 7.96, 2.42, 1.66, 7.77, repro,
2011-06-25,-3.50, -0.81, 11.59, 2.26, 1.59, 7.21, repro,
2011-06-26,-1.59, -0.26, 3.43, 2.24, 1.58, 7.24, repro,
2011-06-27,-1.48, 2.72, 10.33, 2.23, 1.56, 7.16, repro,
2011-06-28,-2.74, -0.35, 15.66, 2.25, 1.56, 7.23, repro,
2011-06-29,-1.50, -1.31, 20.32, 2.72, 1.90, 8.91, repro,
2011-06-30,-2.80, -1.74, 7.99, 2.28, 1.57, 7.24, repro,
2011-07-01,-1.61, 0.68, 9.72, 2.25, 1.57, 7.27, repro,
2011-07-02,-2.55, -0.74, 7.19, 2.73, 1.87, 8.74, repro,
2011-07-03,-1.72, 0.86, 10.56, 2.27, 1.58, 7.30, repro,
2011-07-04,-0.83, 1.22, 8.70, 2.24, 1.56, 7.18, repro,
2011-07-05,-2.24, 0.51, 9.03, 2.28, 1.60, 7.35, repro,
2011-07-06,-4.18, 0.82, 12.67, 2.24, 1.56, 7.15, repro,
2011-07-07,-2.83, -0.82, 8.41, 2.41, 1.71, 7.58, repro,
2011-07-08,-1.52, 0.96, 7.83, 2.57, 1.77, 8.30, repro,
2011-07-09,-1.87, 1.63, 8.24, 2.26, 1.56, 7.24, repro,
2011-07-10,-1.87, 0.55, 11.60, 2.25, 1.56, 7.22, repro,
2011-07-11,-3.88, -0.62, 9.70, 2.26, 1.57, 7.28, repro,
2011-07-12,-1.93, -0.25, 4.20, 2.24, 1.56, 7.18, repro,
2011-07-13,-1.44, 2.33, 4.04, 2.29, 1.60, 7.35, repro,
2011-07-14,-2.17, 1.29, 9.01, 2.34, 1.60, 7.52, repro,
2011-07-15,-2.84, -0.69, 12.17, 2.30, 1.60, 7.47, repro,
2011-07-16,-4.37, 0.49, 2.98, 2.26, 1.56, 7.23, repro,
2011-07-17,-2.36, 0.23, -1.96, 2.26, 1.57, 7.24, repro,
2011-07-18,-0.28, 1.91, 15.79, 2.35, 1.65, 7.56, repro,
2011-07-19,-3.44, -0.69, 3.13, 2.25, 1.57, 7.24, repro,
2011-07-20,-1.90, 0.70, 11.59, 2.23, 1.56, 7.17, repro,
2011-07-21,-2.62, 0.07, 14.51, 2.26, 1.57, 7.27, repro,
2011-07-22,-2.88, 0.44, 14.89, 2.27, 1.58, 7.27, repro,
2011-07-23,-3.37, -0.18, 5.07, 2.22, 1.54, 7.07, repro,
2011-07-24,-1.72, 0.72, 7.44, 2.24, 1.56, 7.20, repro,
2011-07-25,-2.04, 0.75, 9.62, 2.31, 1.60, 7.39, repro,
2011-07-26,-2.15, -0.19, 11.91, 2.25, 1.57, 7.24, repro,
2011-07-27,-4.09, 0.57, 12.57, 2.72, 1.95, 8.62, repro,
2011-07-28,-3.31, 0.01, 12.07, 2.31, 1.63, 7.34, repro,
2011-07-29,-2.98, 0.37, 9.27, 2.24, 1.56, 7.23, repro,
2011-07-30,-3.70, -1.18, 3.84, 2.25, 1.56, 7.26, repro,
2011-07-31,-3.32, 0.59, 28.05, 2.27, 1.58, 7.38, repro,
2011-08-01,-2.24, -0.23, 7.87, 2.24, 1.56, 7.18, repro,
2011-08-02,-2.76, 1.13, 8.22, 2.26, 1.59, 7.35, repro,
2011-08-03,-1.50, 1.32, 12.62, 2.30, 1.61, 7.45, repro,
2011-08-04,-1.80, 1.09, 3.67, 2.31, 1.62, 7.48, repro,
2011-08-05,-1.62, 0.05, 6.76, 2.26, 1.58, 7.26, repro,
2011-08-06,-2.72, 0.21, 21.41, 2.25, 1.59, 7.25, repro,
2011-08-07,-1.70, 0.83, 14.29, 2.27, 1.57, 7.29, repro,
2011-08-08,-2.93, 1.00, 15.86, 2.25, 1.58, 7.26, repro,
2011-08-09,-1.50, -0.16, 8.84, 2.29, 1.58, 7.38, repro,
2011-08-10,-3.88, -0.20, 3.11, 2.32, 1.62, 7.51, repro,
2011-08-11,-2.63, 0.69, 18.98, 2.35, 1.61, 7.49, repro,
2011-08-12,-0.49, 1.32, 20.51, 2.34, 1.62, 7.54, repro,
2011-08-13,-3.40, 1.49, 8.41, 2.30, 1.60, 7.33, repro,
2011-08-14,-2.15, 1.03, 13.89, 2.29, 1.62, 7.40, repro,
2011-08-15,-1.20, 2.15, 11.96, 2.30, 1.61, 7.43, repro,
2011-08-16,-4.56, -0.06, 5.26, 2.26, 1.59, 7.28, repro,
2011-08-17,-3.48, 0.49, 8.29, 2.21, 1.57, 7.16, repro,
2011-08-18,-2.64, 1.63, 12.58, 2.28, 1.59, 7.40, repro,
2011-08-19,-3.18, 0.69, 10.24, 2.32, 1.62, 7.45, repro,
2011-08-20,-2.96, 2.42, 14.70, 2.27, 1.57, 7.29, repro,
2011-08-21,-5.10, 2.09, 16.33, 2.24, 1.57, 7.26, repro,
2011-08-22,-3.86, 0.74, 8.88, 2.25, 1.58, 7.31, repro,
2011-08-23,-4.04, -2.29, 34.21, 2.32, 1.64, 7.51, repro,
2011-08-24,-4.45, 1.19, 14.59, 2.27, 1.57, 7.31, repro,
2011-08-25,-2.37, -0.46, 11.14, 2.26, 1.57, 7.24, repro,
2011-08-26,-3.07, 1.80, 18.91, 2.33, 1.65, 7.54, repro,
2011-08-27,-4.04, 0.81, 15.48, 2.28, 1.59, 7.33, repro,
2011-08-28,-2.53, 0.63, 9.59, 2.28, 1.59, 7.32, repro,
2011-08-29,-5.20, 2.57, 19.19, 2.31, 1.60, 7.41, repro,
2011-08-30,-4.07, 0.03, 20.98, 2.39, 1.64, 7.58, repro,
2011-08-31,-5.56, 1.78, 21.99, 2.41, 1.65, 7.62, repro,
2011-09-01,-4.51, 1.64, 18.08, 2.26, 1.59, 7.40, repro,
2011-09-02,-5.29, -0.31, 19.11, 2.29, 1.58, 7.36, repro,
2011-09-03,-3.58, 2.32, 11.17, 2.24, 1.56, 7.18, repro,
2011-09-04,-4.61, 1.20, 11.50, 2.25, 1.57, 7.27, repro,
2011-09-05,-5.71, 0.98, 15.30, 2.28, 1.58, 7.35, repro,
2011-09-06,-4.57, 1.86, 18.70, 2.25, 1.58, 7.27, repro,
2011-09-07,-2.96, 2.69, 18.45, 2.25, 1.60, 7.32, repro,
2011-09-08,-3.61, 2.22, 17.80, 2.28, 1.62, 7.38, repro,
2011-09-09,-4.12, 2.27, 7.95, 2.29, 1.60, 7.31, repro,
2011-09-10,-2.56, 0.35, 18.10, 2.29, 1.59, 7.27, repro,
2011-09-11,-6.33, 1.27, 21.39, 2.34, 1.64, 7.59, repro,
2011-09-12,-3.13, 0.05, 13.68, 2.28, 1.63, 7.38, repro,
2011-09-13,-2.19, 2.10, 19.16, 2.27, 1.62, 7.42, repro,
2011-09-14,-3.94, 1.92, 8.12, 2.23, 1.57, 7.23, repro,
2011-09-15,-5.24, 1.74, 16.39, 2.24, 1.57, 7.26, repro,
2011-09-16,-6.24, 1.36, 14.27, 2.61, 1.91, 8.69, repro,
2011-09-17,-4.96, 1.97, 21.14, 2.80, 1.84, 8.61, repro,
2011-09-18,-5.06, 0.25, 16.72, 2.23, 1.57, 7.18, repro,
2011-09-19,-3.96, 2.62, 19.66, 2.26, 1.60, 7.21, repro,
2011-09-20,-2.76, 2.92, 15.13, 2.28, 1.61, 7.23, repro,
2011-09-21,-5.05, 1.04, 12.74, 2.24, 1.57, 7.15, repro,
2011-09-22,-7.39, 2.90, 27.13, 2.28, 1.59, 7.29, repro,
2011-09-23,-3.63, 5.44, 14.26, 2.24, 1.58, 7.21, repro,
2011-09-24,-3.67, 1.14, 16.83, 2.24, 1.57, 7.16, repro,
2011-09-25,0.79, 0.48, 24.36, 3.53, 2.43, 10.93, repro,
2011-09-26,-6.86, -1.06, 9.61, 4.06, 2.88, 13.24, repro,
2011-09-27,-5.99, 1.68, 24.24, 2.23, 1.58, 7.18, repro,
2011-09-28,-6.54, 2.09, 15.96, 2.26, 1.62, 7.43, repro,
2011-09-29,-5.88, 2.12, 16.04, 2.28, 1.57, 7.23, repro,
2011-09-30,-3.60, 2.16, 18.80, 2.32, 1.64, 7.41, repro,
2011-10-01,-3.33, 0.27, 15.13, 2.29, 1.64, 7.34, repro,
2011-10-02,-1.81, 2.65, 22.80, 2.29, 1.65, 7.41, repro,
2011-10-03,-4.63, 1.44, 22.36, 2.28, 1.64, 7.37, repro,
2011-10-04,-4.16, 1.06, 20.20, 2.29, 1.62, 7.35, repro,
2011-10-05,-4.08, 1.87, 28.28, 2.27, 1.60, 7.24, repro,
2011-10-06,-4.71, 0.90, 15.35, 2.30, 1.65, 7.43, repro,
2011-10-07,-3.75, 0.34, 29.28, 2.31, 1.61, 7.30, repro,
2011-10-08,-4.85, 1.34, 22.70, 2.27, 1.60, 7.23, repro,
2011-10-09,-4.59, 1.12, 18.97, 2.50, 1.83, 7.97, repro,
2011-10-10,-5.33, 1.01, 25.11, 2.42, 1.76, 7.89, repro,
2011-10-11,-8.17, -2.31, 21.47, 2.62, 1.90, 8.76, repro,
2011-10-12,-5.00, -0.61, 19.66, 2.29, 1.61, 7.28, repro,
2011-10-13,-3.80, 1.68, 15.66, 2.30, 1.63, 7.30, repro,
2011-10-14,-2.80, -0.16, 20.00, 2.39, 1.66, 7.62, repro,
2011-10-15,-3.21, 0.16, 20.04, 2.21, 1.56, 7.05, repro,
2011-10-16,-2.67, 0.97, 23.13, 2.25, 1.58, 7.21, repro,
2011-10-17,-3.91, 1.16, 13.53, 2.23, 1.55, 7.10, repro,
2011-10-18,-4.56, 1.42, 10.51, 2.27, 1.60, 7.16, repro,
2011-10-19,-5.97, 0.58, 6.97, 2.26, 1.61, 7.31, repro,
2011-10-20,-5.14, 1.40, 18.32, 2.22, 1.56, 7.06, repro,
2011-10-21,-3.25, 1.22, 11.19, 2.56, 1.82, 8.24, repro,
2011-10-22,-4.88, 1.48, 21.73, 2.23, 1.58, 7.15, repro,
2011-10-23,-6.49, 1.58, 16.14, 2.24, 1.55, 7.06, repro,
2011-10-24,-6.70, 1.50, 26.90, 2.24, 1.55, 7.05, repro,
2011-10-25,-2.52, 0.39, 7.63, 2.36, 1.64, 7.51, repro,
2011-10-26,-3.83, 2.72, 16.48, 2.26, 1.58, 7.17, repro,
2011-10-27,-3.37, 1.98, 22.55, 2.29, 1.58, 7.09, repro,
2011-10-28,-3.35, 1.55, 18.45, 2.30, 1.61, 7.22, repro,
2011-10-29,-3.95, 0.95, 24.70, 2.38, 1.65, 7.43, repro,
2011-10-30,-4.79, 2.13, 21.50, 2.24, 1.54, 7.01, repro,
2011-10-31,-3.80, 2.46, 22.48, 2.29, 1.59, 7.25, repro,
2011-11-01,-1.65, 0.99, 14.80, 2.38, 1.67, 7.52, repro,
2011-11-02,-2.97, 0.21, 13.35, 2.26, 1.60, 7.21, repro,
2011-11-03,-2.45, 0.53, 16.60, 2.37, 1.63, 7.46, repro,
2011-11-04,-4.17, 0.84, 22.50, 2.27, 1.57, 7.18, repro,
2011-11-05,-2.80, 0.93, 23.94, 2.34, 1.63, 7.42, repro,
2011-11-06,-3.04, 1.02, 21.63, 2.35, 1.61, 7.41, repro,
2011-11-07,-4.41, 1.45, 13.62, 2.33, 1.58, 7.30, repro,
2011-11-08,-2.72, 1.01, 11.15, 2.41, 1.64, 7.54, repro,
2011-11-09,-4.20, 0.24, 15.42, 2.28, 1.57, 7.08, repro,
2011-11-10,-4.17, 1.92, 11.13, 2.34, 1.64, 7.47, repro,
2011-11-11,-4.36, 1.02, 22.15, 2.32, 1.59, 7.27, repro,
2011-11-12,-6.49, 0.52, 20.54, 2.35, 1.61, 7.42, repro,
2011-11-13,-2.62, -0.76, 23.62, 2.35, 1.59, 7.22, repro,
2011-11-14,-4.14, 1.59, 30.38, 2.32, 1.60, 7.33, repro,
2011-11-15,-4.22, 0.16, 26.44, 2.32, 1.61, 7.31, repro,
2011-11-16,-4.55, 0.86, 5.09, 2.34, 1.61, 7.39, repro,
2011-11-17,-3.81, -0.44, 3.91, 2.38, 1.64, 7.63, repro,
2011-11-18,-2.54, 0.34, 15.28, 2.36, 1.61, 7.44, repro,
2011-11-19,-2.05, 0.59, 27.11, 2.28, 1.58, 7.21, repro,
2011-11-20,-4.94, 0.49, 20.82, 2.27, 1.57, 7.20, repro,
2011-11-21,-6.13, 0.32, 14.93, 2.25, 1.55, 7.08, repro,
2011-11-22,-6.22, -0.03, 11.95, 2.26, 1.56, 7.17, repro,
2011-11-23,-3.71, -0.00, 23.01, 2.42, 1.62, 7.48, repro,
2011-11-24,-3.91, 0.75, 21.88, 2.23, 1.55, 6.99, repro,
2011-11-25,-4.74, 0.99, 16.75, 2.28, 1.56, 7.14, repro,
2011-11-26,-5.60, 1.64, 9.69, 2.25, 1.56, 7.10, repro,
2011-11-27,-5.72, -0.18, 10.75, 2.28, 1.58, 7.27, repro,
2011-11-28,-5.31, -0.28, 7.67, 2.27, 1.55, 7.09, repro,
2011-11-29,-4.36, -0.36, 2.70, 2.32, 1.62, 7.41, repro,
2011-11-30,-4.79, 0.07, 9.00, 2.34, 1.61, 7.32, repro,
2011-12-01,-3.81, 1.44, 7.69, 2.24, 1.54, 7.05, repro,
2011-12-02,-6.38, -0.12, 11.83, 2.79, 2.02, 9.08, repro,
2011-12-03,-2.58, 0.40, 3.70, 2.35, 1.64, 7.40, repro,
2011-12-04,-5.62, -0.05, 0.05, 2.36, 1.63, 7.49, repro,
2011-12-05,-2.04, -0.69, 4.23, 2.24, 1.57, 7.05, repro,
2011-12-06,-4.55, 2.20, 9.80, 2.29, 1.58, 7.20, repro,
2011-12-07,-3.93, 1.48, 5.28, 2.29, 1.60, 7.31, repro,
2011-12-08,-3.91, 1.30, 7.90, 2.33, 1.60, 7.42, repro,
2011-12-09,-4.19, 1.47, 7.41, 2.39, 1.67, 7.60, repro,
2011-12-10,-6.07, 0.87, 11.11, 2.29, 1.58, 7.20, repro,
2011-12-11,-2.78, 1.09, 13.78, 2.29, 1.59, 7.19, repro,
2011-12-12,-4.92, 1.06, -1.68, 3.77, 2.47, 11.37, repro,
2011-12-15,-4.60, -0.56, 1.55, 2.36, 1.64, 7.45, repro,
2011-12-16,-3.27, 1.88, 0.88, 2.28, 1.57, 7.13, repro,
2011-12-17,-4.12, 1.98, 11.35, 2.18, 1.51, 6.90, repro,
2011-12-18,-5.55, -0.02, 12.25, 2.21, 1.52, 7.07, repro,
2011-12-19,-4.80, 0.84, 13.37, 2.35, 1.62, 7.56, repro,
2011-12-20,-2.62, 0.61, 19.62, 2.32, 1.60, 7.33, repro,
2011-12-21,-3.98, -0.51, 12.93, 2.22, 1.55, 7.13, repro,
2011-12-22,-3.61, 1.54, 5.27, 2.26, 1.55, 7.08, repro,
2011-12-23,-4.63, 1.57, 13.96, 2.24, 1.56, 7.09, repro,
2011-12-24,-4.80, 0.18, 7.06, 2.26, 1.57, 7.17, repro,
2011-12-25,-3.09, 1.97, 11.99, 2.26, 1.56, 7.14, repro,
2011-12-26,-2.92, -0.26, 12.26, 2.21, 1.55, 7.06, repro,
2011-12-27,-4.56, 0.25, 8.60, 2.23, 1.54, 6.98, repro,
2011-12-28,-4.67, -0.33, 9.80, 2.25, 1.56, 7.10, repro,
2011-12-29,-3.87, 0.10, 14.76, 2.25, 1.57, 7.08, repro,
2011-12-30,-4.56, -0.56, 7.71, 2.23, 1.56, 7.09, repro,
2011-12-31,-2.43, -1.21, 11.57, 2.20, 1.52, 6.98, repro,
2012-01-01,-2.95, 0.29, 5.53, 2.16, 1.51, 6.86, repro,
2012-01-02,-2.47, -0.36, 11.54, 2.19, 1.51, 6.92, repro,
2012-01-03,-5.20, -1.84, 6.11, 2.27, 1.57, 7.12, repro,
2012-01-04,-2.75, -0.52, 7.49, 2.53, 1.72, 8.07, repro,
2012-01-05,-4.18, -0.16, 8.03, 2.24, 1.55, 7.04, repro,
2012-01-06,-3.76, 0.60, 15.75, 2.21, 1.52, 7.00, repro,
2012-01-07,-3.25, -0.78, 10.27, 2.22, 1.55, 7.03, repro,
2012-01-08,-4.44, -0.78, 5.97, 2.23, 1.54, 7.10, repro,
2012-01-09,-2.83, -0.94, 15.82, 2.26, 1.55, 7.25, repro,
2012-01-10,-4.25, -2.25, 13.00, 2.23, 1.55, 7.15, repro,
2012-01-11,-4.70, 1.49, 6.67, 2.24, 1.54, 7.13, repro,
2012-01-12,-3.93, 0.41, 8.41, 2.17, 1.48, 6.81, repro,
2012-01-13,-4.03, -0.40, 10.15, 2.17, 1.50, 6.81, repro,
2012-01-14,-6.05, 0.95, 12.13, 2.26, 1.57, 7.17, repro,
2012-01-15,-4.90, -0.83, 9.59, 2.18, 1.50, 6.90, repro,
2012-01-16,-4.28, -0.61, 8.17, 2.17, 1.50, 6.88, repro,
2012-01-17,-2.21, -1.26, 6.03, 2.47, 1.82, 8.24, repro,
2012-01-18,-4.02, -0.99, 6.82, 2.16, 1.49, 6.81, repro,
2012-01-19,-2.21, 0.47, 13.87, 2.23, 1.53, 7.11, repro,
2012-01-20,-5.55, -1.09, 2.60, 2.16, 1.49, 6.86, repro,
2012-01-21,-2.20, -2.62, 16.85, 2.17, 1.52, 6.91, repro,
2012-01-22,-4.28, -2.95, 12.37, 2.21, 1.52, 6.98, repro,
2012-01-23,-4.96, -4.15, 11.25, 2.24, 1.55, 7.13, repro,
2012-01-24,-2.68, -2.66, 17.73, 2.18, 1.50, 6.87, repro,
2012-01-25,-4.31, -3.23, -0.17, 2.20, 1.53, 6.96, repro,
2012-01-26,-5.35, -1.21, 14.48, 2.31, 1.63, 7.37, repro,
2012-01-27,-3.65, -3.01, 7.01, 2.30, 1.58, 7.25, repro,
2012-01-28,-2.99, -2.45, 6.49, 2.21, 1.51, 6.90, repro,
2012-01-29,-4.54, -1.44, 5.12, 2.19, 1.51, 6.94, repro,
2012-01-30,-2.03, -3.58, -0.24, 2.24, 1.56, 7.05, repro,
2012-01-31,-2.99, -1.88, 13.17, 2.20, 1.52, 6.99, repro,
2012-02-01,-0.97, -2.86, 18.97, 2.20, 1.52, 6.99, repro,
2012-02-02,-1.40, -3.07, 11.08, 2.23, 1.55, 7.11, repro,
2012-02-03,-2.40, -2.90, 4.27, 2.18, 1.50, 6.89, repro,
2012-02-04,-3.34, -2.32, 2.78, 2.24, 1.56, 7.05, repro,
2012-02-05,-1.79, -1.70, 1.57, 2.22, 1.54, 7.06, repro,
2012-02-06,-0.67, -3.12, 8.74, 2.51, 1.85, 8.48, repro,
2012-02-07,-2.73, -2.35, 3.20, 2.28, 1.56, 7.16, repro,
2012-02-08,-3.34, -3.14, 5.86, 2.24, 1.55, 7.12, repro,
2012-02-09,-4.76, -2.84, 6.09, 2.26, 1.60, 7.17, repro,
2012-02-10,-1.71, -2.66, -3.58, 2.20, 1.55, 6.99, repro,
2012-02-11,-2.85, -1.23, 5.35, 2.64, 1.83, 8.10, repro,
2012-02-12,-2.43, -2.35, 6.43, 2.22, 1.54, 6.97, repro,
2012-02-13,-2.64, -3.07, 13.41, 2.22, 1.54, 7.01, repro,
2012-02-14,-3.68, -3.22, 9.50, 2.24, 1.56, 7.14, repro,
2012-02-15,-3.24, -3.66, 7.66, 2.69, 1.87, 8.64, repro,
2012-02-16,-3.47, -0.89, 8.05, 2.20, 1.54, 6.99, repro,
2012-02-17,-3.16, -1.03, 4.53, 2.21, 1.55, 7.04, repro,
2012-02-18,-4.23, -3.19, 3.89, 3.68, 2.45, 11.82, repro,
2012-02-19,-4.23, -2.54, 16.48, 2.23, 1.58, 7.15, repro,
2012-02-20,-3.73, -3.66, 5.91, 2.24, 1.56, 7.14, repro,
2012-02-21,-3.54, -2.33, 19.37, 2.29, 1.61, 7.28, repro,
2012-02-22,-1.72, -1.43, 15.18, 2.25, 1.58, 7.13, repro,
2012-02-23,-3.39, -0.57, 4.01, 2.21, 1.53, 7.03, repro,
2012-02-24,-4.52, -1.08, 9.35, 2.23, 1.51, 7.01, repro,
2012-02-25,-3.73, -3.14, 4.46, 2.21, 1.52, 7.03, repro,
2012-02-26,-3.97, -1.10, 5.74, 2.21, 1.53, 7.07, repro,
2012-02-27,-3.51, -1.25, 3.56, 2.24, 1.57, 7.20, repro,
2012-02-28,-3.98, -0.39, 7.20, 2.24, 1.54, 7.08, repro,
2012-02-29,-3.84, -1.52, 13.04, 2.20, 1.53, 7.06, repro,
2012-03-01,-2.36, -3.08, 12.19, 2.23, 1.55, 7.05, repro,
2012-03-02,-3.73, 0.58, 10.64, 2.25, 1.61, 7.32, repro,
2012-03-03,-2.79, -2.66, 8.46, 2.28, 1.58, 7.29, repro,
2012-03-04,-3.76, -2.78, 6.17, 2.67, 1.88, 8.25, repro,
2012-03-05,-3.82, 3.10, 23.87, 2.23, 1.54, 7.11, repro,
2012-03-06,-2.97, -2.88, 12.04, 2.26, 1.59, 7.18, repro,
2012-03-07,-3.62, -2.89, 7.22, 2.25, 1.56, 7.15, repro,
2012-03-08,-2.70, -0.29, 2.57, 2.25, 1.57, 7.18, repro,
2012-03-09,-5.38, -1.64, -1.42, 2.37, 1.64, 7.53, repro,
2012-03-10,-2.23, -2.35, 13.11, 2.23, 1.55, 7.11, repro,
2012-03-11,-3.14, -2.11, 16.43, 2.27, 1.56, 7.20, repro,
2012-03-12,-4.54, -2.15, 8.25, 2.23, 1.57, 7.10, repro,
2012-03-13,-2.05, -3.74, 18.30, 2.23, 1.52, 7.04, repro,
2012-03-14,-5.41, -2.93, 4.70, 2.94, 2.04, 9.82, repro,
2012-03-15,-2.51, -2.00, -2.26, 2.31, 1.58, 7.23, repro,
2012-03-16,-1.43, -2.20, 11.41, 2.23, 1.53, 7.04, repro,
2012-03-17,-1.96, -1.72, 10.60, 2.18, 1.51, 6.90, repro,
2012-03-18,-2.55, -2.12, 13.91, 2.22, 1.56, 7.06, repro,
2012-03-19,-2.88, -2.21, 6.27, 2.22, 1.55, 7.03, repro,
2012-03-20,-3.38, -3.59, 5.35, 2.20, 1.53, 6.95, repro,
2012-03-21,-2.85, -2.09, 5.34, 2.18, 1.52, 6.96, repro,
2012-03-22,-2.03, -1.23, 2.46, 2.25, 1.55, 7.09, repro,
2012-03-23,-1.76, -1.59, -0.26, 2.24, 1.60, 7.23, repro,
2012-03-24,-2.04, -2.25, 3.72, 2.23, 1.56, 7.05, repro,
2012-03-25,-1.17, -2.61, 7.36, 2.19, 1.52, 6.94, repro,
2012-03-26,-1.50, -2.91, 8.91, 2.25, 1.56, 7.11, repro,
2012-03-27,-1.86, -2.56, 10.83, 2.22, 1.52, 7.00, repro,
2012-03-28,-0.17, -2.22, 1.90, 2.22, 1.55, 7.07, repro,
2012-03-29,-3.05, -3.21, 6.98, 2.22, 1.55, 7.08, repro,
2012-03-30,-0.76, -2.70, 15.25, 2.28, 1.58, 7.17, repro,
2012-03-31,-1.17, -2.24, 15.04, 2.21, 1.54, 6.99, repro,
2012-04-01,-2.61, -2.48, 8.43, 2.19, 1.52, 6.92, repro,
2012-04-02,-2.91, -1.51, 6.67, 2.19, 1.51, 6.93, repro,
2012-04-03,-2.90, -3.26, 3.91, 2.40, 1.65, 7.54, repro,
2012-04-04,-1.79, -2.44, 7.35, 2.19, 1.51, 6.91, repro,
2012-04-05,-0.58, -2.49, 2.87, 2.17, 1.52, 6.93, repro,
2012-04-06,-1.31, -1.99, -2.88, 2.18, 1.52, 6.97, repro,
2012-04-07,-2.67, -2.44, -5.53, 2.25, 1.56, 7.14, repro,
2012-04-08,-2.36, -2.30, -3.79, 2.19, 1.51, 6.95, repro,
2012-04-09,-1.29, -1.74, -0.46, 2.26, 1.60, 7.40, repro,
2012-04-10,0.39, -1.50, 2.39, 2.17, 1.51, 7.02, repro,
2012-04-11,-1.07, -1.59, 8.62, 2.20, 1.56, 7.06, repro,
2012-04-12,-2.62, -1.36, 3.35, 2.22, 1.58, 7.22, repro,
2012-04-13,-1.33, -2.33, 2.02, 2.19, 1.53, 7.02, repro,
2012-04-14,-2.04, -3.10, 9.05, 2.22, 1.54, 7.07, repro,
2012-04-15,-0.20, -4.05, -0.72, 2.19, 1.53, 7.03, repro,
2012-04-16,-0.96, -1.31, 6.04, 2.17, 1.52, 6.98, repro,
2012-04-17,-2.47, -1.82, 1.54, 2.21, 1.54, 7.07, repro,
2012-04-18,-2.54, -1.52, 4.21, 2.19, 1.52, 6.99, repro,
2012-04-19,-2.56, -1.01, 0.67, 2.19, 1.51, 6.95, repro,
2012-04-20,-2.58, -1.75, 0.87, 2.18, 1.51, 6.96, repro,
