PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P399
Station name,Wynoochee_WA2008
Begin Date, 2008-07-25
End Date, 2023-06-11
Release Date, 2023-06-27
Reference position, 47.4339197846 North Latitude, -123.6129608471 East Longitude, 919.43257 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-25,0.00, 0.00, 0.00, 2.23, 1.53, 6.94, repro,
2008-07-26,-0.80, 0.95, -0.70, 2.24, 1.52, 6.91, repro,
2008-07-27,1.05, 0.03, -10.77, 2.27, 1.53, 6.99, repro,
2008-07-28,-0.29, -0.36, 5.87, 2.35, 1.59, 7.16, repro,
2008-07-29,0.75, -0.04, 10.40, 2.32, 1.56, 7.19, repro,
2008-07-30,0.66, 0.78, -0.26, 2.30, 1.55, 7.15, repro,
2008-07-31,-0.92, 0.89, 0.98, 2.23, 1.52, 6.94, repro,
2008-08-01,-0.10, 1.02, -0.39, 2.24, 1.53, 6.95, repro,
2008-08-02,0.56, 0.34, -5.33, 2.25, 1.53, 6.97, repro,
2008-08-03,0.18, -0.14, -1.27, 2.28, 1.57, 7.14, repro,
2008-08-04,-1.48, 0.37, -0.42, 2.23, 1.53, 6.93, repro,
2008-08-05,-0.78, 1.07, 6.21, 2.22, 1.52, 6.92, repro,
2008-08-06,-0.30, 1.00, 2.33, 2.35, 1.59, 7.13, repro,
2008-08-07,1.32, 0.43, 3.99, 2.36, 1.58, 7.22, repro,
2008-08-08,-0.16, -0.85, 2.03, 2.37, 1.60, 7.30, repro,
2008-08-09,-0.25, 0.52, 3.08, 2.31, 1.56, 7.10, repro,
2008-08-10,0.30, 0.97, -10.34, 2.29, 1.55, 7.04, repro,
2008-08-11,1.43, -0.08, -4.55, 2.29, 1.53, 6.97, repro,
2008-08-12,0.96, 0.47, -3.48, 2.31, 1.55, 7.07, repro,
2008-08-13,-0.45, 0.37, -1.50, 2.31, 1.56, 7.11, repro,
2008-08-14,-1.81, 0.08, 0.19, 2.31, 1.55, 7.09, repro,
2008-08-15,0.15, -0.40, 0.52, 2.31, 1.56, 7.08, repro,
2008-08-16,-1.08, -0.18, 5.95, 2.29, 1.53, 6.97, repro,
2008-08-17,-1.04, 0.22, 7.53, 2.31, 1.54, 7.09, repro,
2008-08-18,-0.15, -0.96, 7.39, 2.31, 1.55, 7.05, repro,
2008-08-19,0.38, -1.07, -3.75, 2.36, 1.59, 7.21, repro,
2008-08-20,0.16, 0.28, -0.68, 2.32, 1.55, 7.07, repro,
2008-08-21,0.73, -0.17, 1.84, 2.31, 1.54, 7.03, repro,
2008-08-22,0.10, -0.99, 2.10, 2.30, 1.53, 6.98, repro,
2008-08-23,-1.04, 0.73, 2.77, 2.31, 1.53, 6.99, repro,
2008-08-24,-0.00, -1.01, -4.61, 2.33, 1.58, 7.23, repro,
2008-08-25,-1.58, -1.45, 0.10, 2.32, 1.56, 7.09, repro,
2008-08-26,0.56, -0.86, 2.84, 2.32, 1.56, 7.10, repro,
2008-08-27,1.54, -0.63, -0.64, 2.31, 1.55, 7.07, repro,
2008-08-28,0.05, 0.31, -9.56, 2.46, 1.64, 7.35, repro,
2008-08-29,0.13, 1.56, -9.99, 2.33, 1.56, 7.08, repro,
2008-08-30,-3.17, 1.98, -0.02, 2.34, 1.57, 7.15, repro,
2008-08-31,-0.55, -0.63, 5.95, 2.38, 1.62, 7.28, repro,
2008-09-01,0.91, 0.44, -8.36, 2.33, 1.56, 7.11, repro,
2008-09-02,0.58, 0.16, -9.18, 2.32, 1.55, 7.06, repro,
2008-09-03,0.54, -0.17, -5.66, 2.33, 1.57, 7.10, repro,
2008-09-04,0.17, 0.71, -1.88, 2.48, 1.67, 7.68, repro,
2008-09-05,-0.98, 0.10, -6.68, 2.41, 1.62, 7.31, repro,
2008-09-06,0.96, 0.10, -7.21, 2.32, 1.58, 7.16, repro,
2008-09-07,-0.50, 1.77, 1.79, 2.33, 1.57, 7.16, repro,
2008-09-08,0.56, 0.26, 0.44, 2.32, 1.56, 7.10, repro,
2008-09-09,-1.68, 0.51, -0.02, 2.39, 1.56, 7.13, repro,
2008-09-10,1.00, 0.49, -10.58, 2.46, 1.66, 7.49, repro,
2008-09-11,-0.03, 0.37, 1.41, 2.43, 1.67, 7.50, repro,
2008-09-12,1.77, -0.94, 15.85, 2.32, 1.58, 7.17, repro,
2008-09-13,-0.51, 1.19, -3.73, 2.33, 1.58, 7.17, repro,
2008-09-14,-0.62, 1.19, 3.28, 2.32, 1.56, 7.10, repro,
2008-09-15,0.54, 1.57, 4.12, 2.35, 1.56, 7.11, repro,
2008-09-16,1.18, -0.46, 2.76, 2.33, 1.59, 7.23, repro,
2008-09-17,1.93, 1.14, -2.38, 2.38, 1.61, 7.33, repro,
2008-09-18,-0.03, 0.85, -5.61, 2.28, 1.54, 7.02, repro,
2008-09-19,1.22, 0.69, -6.46, 2.31, 1.55, 7.09, repro,
2008-09-20,0.63, 0.72, -2.23, 2.31, 1.54, 7.02, repro,
2008-09-21,0.81, 0.28, -1.81, 2.37, 1.57, 7.14, repro,
2008-09-22,1.11, 1.94, -3.45, 2.41, 1.62, 7.35, repro,
2008-09-23,-0.17, 0.98, -3.99, 2.29, 1.55, 7.06, repro,
2008-09-24,0.93, 0.84, -4.22, 2.35, 1.59, 7.21, repro,
2008-09-25,-0.74, 0.81, 0.08, 2.33, 1.56, 7.11, repro,
2008-09-26,2.42, 1.82, -10.38, 2.33, 1.54, 7.07, repro,
2008-09-27,1.12, 1.62, -3.55, 2.37, 1.58, 7.15, repro,
2008-09-28,1.87, 1.07, -2.84, 2.29, 1.53, 6.95, repro,
2008-09-29,0.97, 1.63, -2.61, 2.29, 1.55, 7.00, repro,
2008-09-30,1.56, 0.88, -2.76, 2.37, 1.59, 7.15, repro,
2008-10-01,1.97, 0.76, -2.33, 2.33, 1.54, 7.06, repro,
2008-10-02,1.04, 0.97, 3.16, 2.37, 1.59, 7.18, repro,
2008-10-03,1.61, 0.81, 4.17, 2.34, 1.58, 7.09, repro,
2008-10-04,0.89, 1.06, 3.18, 2.30, 1.54, 6.99, repro,
2008-10-05,-0.42, 2.25, -4.22, 2.80, 2.12, 9.23, repro,
2008-10-06,2.33, 0.71, -8.65, 2.31, 1.54, 7.01, repro,
2008-10-07,0.27, 1.75, -9.02, 2.38, 1.56, 7.14, repro,
2008-10-08,2.00, 0.73, -7.52, 2.34, 1.56, 7.11, repro,
2008-10-09,1.38, 0.38, -10.57, 2.27, 1.56, 6.98, repro,
2008-10-10,0.09, 2.17, -13.10, 2.25, 1.53, 6.93, repro,
2008-10-11,0.19, 1.33, -6.30, 2.25, 1.53, 6.96, repro,
2008-10-12,1.12, 1.79, -6.48, 2.26, 1.52, 6.97, repro,
2008-10-13,1.30, 2.18, -20.31, 2.27, 1.53, 7.01, repro,
2008-10-14,2.02, 0.68, -5.73, 2.24, 1.53, 6.95, repro,
2008-10-15,0.94, 1.12, -8.55, 2.45, 1.65, 7.58, repro,
2008-10-16,2.01, 1.47, -13.94, 2.32, 1.57, 7.18, repro,
2008-10-17,1.56, 1.17, -17.23, 2.26, 1.53, 7.03, repro,
2008-10-18,0.53, 1.05, -14.63, 2.28, 1.54, 7.05, repro,
2008-10-19,1.16, 0.77, -7.99, 2.29, 1.56, 7.09, repro,
2008-10-20,0.71, 0.06, 4.50, 2.25, 1.54, 7.01, repro,
2008-10-21,0.75, 1.54, -5.35, 2.31, 1.58, 7.16, repro,
2008-10-22,1.10, 1.62, -6.74, 2.29, 1.57, 7.08, repro,
2008-10-23,1.28, 2.36, 0.29, 2.25, 1.54, 7.01, repro,
2008-10-24,2.31, 1.28, -2.52, 2.25, 1.52, 6.98, repro,
2008-10-25,1.20, 0.77, -4.81, 2.24, 1.53, 6.96, repro,
2008-10-26,1.57, 1.44, -5.34, 2.23, 1.52, 6.94, repro,
2008-10-27,1.47, 1.98, -8.32, 2.23, 1.53, 6.97, repro,
2008-10-28,2.64, 0.81, -11.39, 2.36, 1.56, 7.10, repro,
2008-10-29,1.31, 1.44, -8.45, 2.35, 1.54, 7.03, repro,
2008-10-30,1.51, 0.43, -1.22, 2.26, 1.53, 6.97, repro,
2008-10-31,1.47, 0.70, -8.11, 2.34, 1.66, 7.48, repro,
2008-11-01,0.16, 0.87, -5.58, 2.27, 1.56, 7.09, repro,
2008-11-02,1.21, -0.30, 2.87, 2.28, 1.57, 7.19, repro,
2008-11-03,1.94, 0.39, -4.23, 2.28, 1.56, 7.10, repro,
2008-11-04,1.05, -1.00, -3.72, 2.34, 1.61, 7.35, repro,
2008-11-05,2.19, 0.56, -7.81, 2.28, 1.56, 7.09, repro,
2008-11-06,2.96, 0.99, -13.46, 2.25, 1.56, 7.03, repro,
2008-11-07,1.65, 2.28, -12.43, 2.28, 1.58, 7.14, repro,
2008-11-08,3.44, 0.08, -4.64, 2.30, 1.58, 7.18, repro,
2008-11-09,0.21, 1.55, -8.07, 2.62, 1.88, 8.34, repro,
2008-11-10,2.90, 1.25, -6.94, 2.29, 1.58, 7.17, repro,
2008-11-11,2.90, 1.06, -4.94, 2.35, 1.70, 7.63, repro,
2008-11-12,2.54, -0.28, -5.42, 2.25, 1.55, 7.01, repro,
2008-11-13,2.38, -0.31, -1.64, 2.37, 1.66, 7.43, repro,
2008-11-14,1.90, 1.66, -10.64, 2.31, 1.59, 7.28, repro,
2008-11-15,2.21, 2.52, -17.25, 2.28, 1.56, 7.10, repro,
2008-11-16,2.55, 2.27, -8.20, 2.29, 1.63, 7.36, repro,
2008-11-17,1.38, 2.20, -10.51, 2.33, 1.62, 7.30, repro,
2008-11-18,2.92, 1.64, -8.10, 2.37, 1.69, 7.67, repro,
2008-11-19,3.01, 0.65, -9.37, 2.30, 1.59, 7.24, repro,
2008-11-20,1.14, 0.73, -9.74, 2.35, 1.64, 7.38, repro,
2008-11-21,2.14, 2.30, -4.84, 2.36, 1.70, 7.67, repro,
2008-11-22,2.65, 1.93, -3.54, 2.43, 1.71, 7.76, repro,
2008-11-23,2.45, 2.10, -11.11, 2.34, 1.61, 7.32, repro,
2008-11-24,2.29, 2.07, -7.57, 2.37, 1.66, 7.53, repro,
2008-11-25,1.03, 3.19, -8.44, 2.35, 1.67, 7.48, repro,
2008-11-26,2.74, 2.30, -7.09, 2.30, 1.57, 7.12, repro,
2008-11-27,2.48, 1.65, -7.05, 2.27, 1.62, 7.28, repro,
2008-11-28,2.41, 1.17, -15.32, 2.33, 1.68, 7.48, repro,
2008-11-29,2.05, 1.37, -18.81, 2.37, 1.72, 7.72, repro,
2008-11-30,1.63, 2.99, -10.02, 2.30, 1.59, 7.13, repro,
2008-12-01,1.64, 2.11, -5.57, 2.27, 1.56, 7.08, repro,
2008-12-02,3.25, 1.77, -9.82, 2.33, 1.63, 7.25, repro,
2008-12-03,3.81, 1.44, -15.94, 2.32, 1.62, 7.23, repro,
2008-12-04,2.71, 3.02, -11.03, 2.40, 1.78, 7.96, repro,
2008-12-05,3.33, 2.10, -5.32, 2.31, 1.62, 7.24, repro,
2008-12-06,3.07, 2.06, -10.36, 2.43, 1.77, 7.98, repro,
2008-12-07,4.35, 1.59, -11.37, 2.33, 1.71, 7.67, repro,
2008-12-08,2.49, 1.27, -5.97, 2.28, 1.66, 7.48, repro,
2008-12-09,3.82, 1.16, -15.11, 2.30, 1.59, 7.16, repro,
2008-12-10,3.82, 1.97, -26.62, 2.25, 1.55, 7.02, repro,
2008-12-11,3.90, 2.58, -23.24, 2.38, 1.64, 7.34, repro,
2008-12-12,2.64, 1.88, -7.45, 2.44, 1.76, 8.03, repro,
2008-12-13,3.42, 0.50, -7.40, 2.27, 1.61, 7.27, repro,
2008-12-14,4.46, 1.83, -18.53, 2.24, 1.53, 6.93, repro,
2008-12-15,3.98, 3.69, -26.13, 2.24, 1.54, 6.97, repro,
2008-12-16,2.73, 0.15, -12.41, 2.28, 1.55, 7.05, repro,
2008-12-17,1.46, 0.92, -10.33, 2.34, 1.57, 7.13, repro,
2008-12-18,3.53, 1.05, -7.51, 2.36, 1.62, 7.23, repro,
2008-12-19,3.09, 1.55, -21.73, 2.30, 1.55, 7.20, repro,
2008-12-20,2.60, 1.97, -16.53, 2.34, 1.64, 7.31, repro,
2008-12-21,3.47, 1.87, -17.09, 2.28, 1.57, 7.13, repro,
2008-12-22,3.42, 2.16, -16.49, 2.24, 1.54, 7.01, repro,
2008-12-23,2.51, 2.13, -3.00, 2.25, 1.54, 7.01, repro,
2008-12-24,4.31, 0.44, -7.39, 2.25, 1.54, 7.01, repro,
2008-12-25,5.40, 0.70, -19.80, 2.24, 1.53, 6.97, repro,
2008-12-26,1.42, 1.34, -4.42, 2.24, 1.54, 6.98, repro,
2008-12-27,3.42, 1.29, -6.28, 2.25, 1.55, 7.04, repro,
2008-12-28,2.39, 1.26, -18.51, 2.24, 1.54, 6.97, repro,
2008-12-29,2.65, 2.02, -17.43, 2.31, 1.59, 7.20, repro,
2008-12-30,1.88, 4.58, -10.06, 2.25, 1.54, 7.02, repro,
2008-12-31,4.11, 5.45, -27.55, 2.23, 1.52, 6.93, repro,
2009-01-01,1.41, 6.39, -20.87, 2.23, 1.53, 6.97, repro,
2009-01-02,-1.11, 0.91, -17.27, 2.23, 1.53, 6.95, repro,
2009-01-03,1.00, 0.28, -20.20, 2.24, 1.53, 6.97, repro,
2009-01-04,4.48, 1.78, -13.77, 2.24, 1.55, 7.05, repro,
2009-01-05,3.70, -2.23, -7.05, 2.24, 1.53, 6.98, repro,
2009-01-06,-0.57, 3.35, -17.10, 2.28, 1.56, 7.16, repro,
2009-01-07,2.15, 2.01, -17.06, 2.29, 1.57, 7.13, repro,
2009-01-08,-0.71, 3.82, -11.89, 2.29, 1.57, 7.17, repro,
2009-01-09,1.12, 2.15, -19.86, 2.30, 1.59, 7.30, repro,
2009-01-10,-0.96, 2.72, -28.01, 2.25, 1.54, 7.05, repro,
2009-01-11,0.60, 3.02, -25.61, 2.24, 1.55, 7.02, repro,
2009-01-12,0.57, 3.81, -24.81, 2.25, 1.54, 7.01, repro,
2009-01-13,2.66, 3.57, -19.03, 2.23, 1.54, 6.97, repro,
2009-01-14,3.07, 4.20, -15.11, 2.24, 1.54, 7.05, repro,
2009-01-15,2.48, 3.31, -18.49, 2.24, 1.55, 7.08, repro,
2009-01-16,1.96, 3.35, -15.85, 2.24, 1.53, 7.01, repro,
2009-01-17,3.12, 2.63, -15.93, 2.29, 1.58, 7.14, repro,
2009-01-18,3.72, 1.95, -14.09, 2.23, 1.54, 7.00, repro,
2009-01-19,2.53, 3.23, -15.69, 2.23, 1.54, 7.02, repro,
2009-01-20,2.48, 4.13, -17.81, 2.23, 1.54, 7.02, repro,
2009-01-21,2.15, 3.27, -11.65, 2.23, 1.53, 7.05, repro,
2009-01-22,2.83, 3.14, -11.94, 2.23, 1.54, 7.04, repro,
2009-01-23,2.81, 3.70, -17.45, 2.24, 1.54, 7.03, repro,
2009-01-24,2.47, 3.84, -20.36, 2.22, 1.53, 6.97, repro,
2009-01-25,2.86, 3.42, -18.46, 2.23, 1.54, 7.04, repro,
2009-01-26,2.38, 4.22, -19.24, 2.23, 1.54, 7.03, repro,
2009-01-27,2.10, 3.21, -11.88, 2.23, 1.54, 7.07, repro,
2009-01-28,1.77, 4.99, -17.40, 2.23, 1.54, 7.02, repro,
2009-01-29,0.71, 4.50, -12.57, 2.24, 1.53, 7.02, repro,
2009-01-30,3.55, 4.15, -20.41, 2.22, 1.54, 7.01, repro,
2009-01-31,1.35, 5.31, -12.11, 2.23, 1.54, 7.04, repro,
2009-02-01,3.24, 4.51, -22.69, 2.21, 1.54, 7.03, repro,
2009-02-02,3.04, 3.43, -23.96, 2.23, 1.54, 7.01, repro,
2009-02-03,3.87, 3.41, -18.27, 2.28, 1.58, 7.18, repro,
2009-02-04,2.81, 3.98, -15.03, 2.22, 1.55, 7.05, repro,
2009-02-05,3.16, 3.85, -12.34, 2.27, 1.58, 7.15, repro,
2009-02-06,2.29, 3.31, -18.07, 2.26, 1.58, 7.15, repro,
2009-02-07,1.41, 4.17, -18.96, 2.27, 1.57, 7.15, repro,
2009-02-08,1.67, 3.02, -9.18, 2.25, 1.57, 7.09, repro,
2009-02-09,1.71, 5.09, -17.27, 2.26, 1.57, 7.10, repro,
2009-02-10,1.58, 3.10, -9.52, 2.20, 1.54, 6.97, repro,
2009-02-11,0.33, 3.04, -16.39, 2.32, 1.63, 7.40, repro,
2009-02-12,1.24, 2.87, -15.57, 2.27, 1.59, 7.22, repro,
2009-02-13,1.56, 1.19, -6.32, 2.26, 1.57, 7.09, repro,
2009-02-14,1.32, 2.58, -9.14, 2.22, 1.54, 6.99, repro,
2009-02-15,2.75, 2.19, -11.48, 2.24, 1.57, 7.16, repro,
2009-02-16,1.44, 3.82, -4.89, 2.21, 1.54, 7.01, repro,
2009-02-17,1.75, 2.35, -2.80, 2.26, 1.56, 7.09, repro,
2009-02-18,2.44, 3.24, -13.36, 2.21, 1.55, 7.01, repro,
2009-02-19,2.01, 3.45, -15.89, 2.26, 1.59, 7.24, repro,
2009-02-20,2.49, 3.22, -17.27, 2.19, 1.54, 6.95, repro,
2009-02-21,2.29, 3.63, -13.24, 2.23, 1.57, 7.18, repro,
2009-02-22,2.79, 2.34, -16.42, 2.22, 1.54, 7.03, repro,
2009-02-23,1.42, 2.86, -14.30, 2.28, 1.60, 7.26, repro,
2009-02-24,3.29, 4.04, -15.01, 2.37, 1.73, 7.58, repro,
2009-02-25,1.45, 5.80, -23.58, 174.39, 199.57, 373.80, repro,
2009-02-26,2.84, 6.76, -16.41, 2.23, 1.58, 7.11, repro,
2009-02-27,2.46, 4.27, -20.67, 2.26, 1.62, 7.30, repro,
2009-02-28,3.04, 3.93, -17.63, 2.24, 1.59, 7.24, repro,
2009-03-01,2.27, 3.55, -21.65, 2.26, 1.60, 7.30, repro,
2009-03-02,2.84, 3.10, -12.00, 2.20, 1.55, 7.02, repro,
2009-03-03,2.89, 2.55, -12.56, 2.24, 1.60, 7.17, repro,
2009-03-04,1.41, 3.25, -9.39, 2.19, 1.54, 7.00, repro,
2009-03-05,3.15, 3.65, -14.14, 2.28, 1.64, 7.41, repro,
2009-03-06,2.81, 3.27, -8.94, 2.29, 1.64, 7.43, repro,
2009-03-07,1.91, 2.23, -9.39, 2.22, 1.57, 7.10, repro,
2009-03-08,1.50, 2.19, -15.61, 2.20, 1.54, 6.96, repro,
2009-03-09,2.56, 4.23, -10.97, 2.23, 1.56, 7.09, repro,
2009-03-10,1.66, 4.56, -15.23, 2.28, 1.63, 7.32, repro,
2009-03-11,2.44, 3.76, -15.35, 2.22, 1.54, 6.99, repro,
2009-03-12,1.63, 3.26, -16.18, 2.29, 1.59, 7.28, repro,
2009-03-13,0.65, 3.55, -12.77, 2.25, 1.59, 7.20, repro,
2009-03-14,2.05, 3.43, -8.47, 2.24, 1.57, 7.12, repro,
2009-03-15,3.90, 3.51, -13.62, 2.25, 1.58, 7.15, repro,
2009-03-16,0.48, 4.92, -13.50, 2.22, 1.56, 7.07, repro,
2009-03-17,1.51, 3.17, -9.76, 2.21, 1.57, 7.08, repro,
2009-03-18,3.09, 4.15, -24.24, 2.21, 1.56, 7.04, repro,
2009-03-19,1.90, 4.52, -16.84, 2.21, 1.55, 7.01, repro,
2009-03-20,1.43, 5.23, -5.14, 2.20, 1.55, 6.97, repro,
2009-03-21,1.45, 4.30, -7.21, 2.19, 1.56, 7.00, repro,
2009-03-22,1.33, 5.35, -10.28, 2.21, 1.56, 7.03, repro,
2009-03-23,0.87, 4.57, -8.87, 2.20, 1.55, 6.97, repro,
2009-03-24,4.36, 6.08, -12.86, 2.24, 1.62, 7.14, repro,
2009-03-25,2.12, 5.26, -8.98, 2.21, 1.55, 7.01, repro,
2009-03-26,1.03, 5.60, -11.42, 2.19, 1.55, 6.96, repro,
2009-03-27,0.07, 5.86, -7.26, 2.27, 1.58, 7.13, repro,
2009-03-28,-0.67, 4.48, -6.86, 2.28, 1.58, 7.14, repro,
2009-03-29,2.22, 4.96, -5.84, 2.25, 1.58, 7.10, repro,
2009-03-30,-0.23, 4.39, -8.54, 2.26, 1.58, 7.11, repro,
2009-03-31,1.27, 7.10, -12.58, 2.25, 1.58, 7.09, repro,
2009-04-01,3.94, 3.01, -15.94, 2.25, 1.57, 7.08, repro,
2009-04-02,2.27, 2.98, -8.21, 2.32, 1.61, 7.32, repro,
2009-04-03,0.96, 4.38, -0.33, 2.33, 1.62, 7.33, repro,
2009-04-04,2.72, 4.63, -8.24, 2.28, 1.58, 7.13, repro,
2009-04-05,2.03, 4.51, -1.35, 2.27, 1.59, 7.14, repro,
2009-04-06,-0.61, 5.63, -11.33, 2.26, 1.57, 7.07, repro,
2009-04-07,-0.63, 4.25, -8.12, 2.26, 1.57, 7.08, repro,
2009-04-08,2.68, 2.22, -6.26, 2.29, 1.58, 7.17, repro,
2009-04-09,1.36, 3.59, -19.55, 2.27, 1.58, 7.12, repro,
2009-04-10,0.37, 2.26, -15.50, 2.35, 1.61, 7.38, repro,
2009-04-11,-0.74, 3.62, -13.05, 2.27, 1.58, 7.13, repro,
2009-04-12,3.31, 3.08, -22.77, 2.27, 1.58, 7.18, repro,
2009-04-13,0.10, 3.05, -21.73, 2.31, 1.62, 7.30, repro,
2009-04-14,0.91, 3.87, -16.34, 2.27, 1.56, 7.10, repro,
2009-04-15,1.52, 3.35, -11.73, 2.27, 1.57, 7.14, repro,
2009-04-16,2.81, 2.86, -14.63, 2.27, 1.56, 7.10, repro,
2009-04-17,3.52, 4.02, -20.57, 2.28, 1.56, 7.13, repro,
2009-04-18,2.32, 4.61, -18.58, 2.29, 1.57, 7.17, repro,
2009-04-19,2.82, 3.65, -14.98, 2.28, 1.56, 7.14, repro,
2009-04-20,0.72, 3.98, -9.64, 2.29, 1.56, 7.16, repro,
2009-04-21,2.50, 4.00, -11.62, 2.29, 1.58, 7.16, repro,
2009-04-22,1.06, 4.71, -7.63, 2.30, 1.57, 7.18, repro,
2009-04-23,1.76, 4.86, -6.05, 2.33, 1.60, 7.28, repro,
2009-04-24,1.34, 4.28, -6.48, 2.32, 1.59, 7.26, repro,
2009-04-25,1.73, 3.89, -8.39, 2.28, 1.57, 7.17, repro,
2009-04-26,1.19, 3.67, -16.54, 2.26, 1.54, 7.04, repro,
2009-04-27,2.47, 3.82, -18.18, 2.29, 1.56, 7.11, repro,
2009-04-28,2.05, 3.69, -13.93, 2.31, 1.57, 7.18, repro,
2009-04-29,2.68, 3.51, -13.71, 2.33, 1.63, 7.32, repro,
2009-04-30,1.62, 3.38, -21.41, 2.32, 1.63, 7.33, repro,
2009-05-01,2.74, 2.64, -14.85, 2.27, 1.54, 7.05, repro,
2009-05-02,1.96, 2.48, -11.65, 2.27, 1.54, 7.03, repro,
2009-05-03,0.68, 2.95, -10.35, 2.29, 1.56, 7.12, repro,
2009-05-04,1.47, 3.82, -9.82, 2.30, 1.57, 7.15, repro,
2009-05-05,0.63, 3.53, -7.14, 2.27, 1.55, 7.07, repro,
2009-05-06,0.48, 2.18, -9.62, 2.29, 1.55, 7.12, repro,
2009-05-07,-2.84, 2.34, -18.21, 2.25, 1.54, 6.98, repro,
2009-05-08,0.08, 1.70, -14.92, 2.26, 1.54, 6.99, repro,
2009-05-09,-1.00, 0.68, -16.49, 2.25, 1.53, 6.96, repro,
2009-05-10,-1.60, 0.61, -11.45, 2.24, 1.53, 6.93, repro,
2009-05-11,-1.43, 0.87, -10.88, 2.26, 1.54, 7.02, repro,
2009-05-12,-2.07, 1.35, -8.24, 2.32, 1.58, 7.26, repro,
2009-05-13,-0.53, 0.65, -9.41, 2.32, 1.58, 7.18, repro,
2009-05-14,-0.92, -0.83, -8.07, 2.25, 1.56, 7.02, repro,
2009-05-15,-1.55, 0.19, -12.97, 2.25, 1.54, 6.98, repro,
2009-05-16,0.48, 0.73, -13.36, 2.24, 1.54, 6.99, repro,
2009-05-17,0.64, 0.68, -9.69, 2.25, 1.54, 7.02, repro,
2009-05-18,0.21, -0.62, -14.13, 2.26, 1.54, 7.05, repro,
2009-05-19,0.17, -0.68, -2.69, 2.29, 1.59, 7.24, repro,
2009-05-20,-0.07, -0.09, -13.28, 2.25, 1.54, 7.00, repro,
2009-05-21,-0.79, -0.84, -13.02, 2.24, 1.53, 6.96, repro,
2009-05-22,-0.83, 0.47, -12.64, 2.26, 1.53, 7.04, repro,
2009-05-23,-0.74, 0.57, -11.74, 2.26, 1.54, 7.05, repro,
2009-05-24,0.32, 0.59, -10.28, 2.27, 1.55, 7.08, repro,
2009-05-25,-2.14, 0.81, -11.98, 2.26, 1.54, 7.06, repro,
2009-05-26,0.21, 1.23, -9.31, 2.24, 1.54, 7.00, repro,
2009-05-27,-0.48, 0.14, -8.60, 2.27, 1.58, 7.17, repro,
2009-05-28,-0.22, 1.28, -2.83, 2.24, 1.53, 7.02, repro,
2009-05-29,-0.91, 1.18, -4.38, 2.25, 1.53, 7.05, repro,
2009-05-30,-0.49, 0.97, -10.63, 2.26, 1.55, 7.11, repro,
2009-05-31,-1.17, -0.34, -8.77, 2.25, 1.55, 7.12, repro,
2009-06-01,-1.08, 0.84, -3.92, 2.24, 1.54, 7.04, repro,
2009-06-02,-0.25, 0.48, -5.85, 2.24, 1.53, 7.03, repro,
2009-06-03,-0.16, 0.80, -12.55, 2.25, 1.53, 7.03, repro,
2009-06-04,0.62, -0.23, -6.78, 2.25, 1.54, 7.06, repro,
2009-06-05,0.89, -0.23, -8.60, 2.25, 1.54, 7.06, repro,
2009-06-06,0.10, -0.43, -3.66, 2.31, 1.57, 7.22, repro,
2009-06-07,-0.56, -0.02, -9.56, 2.24, 1.54, 7.04, repro,
2009-06-08,-0.37, -0.02, -10.75, 2.24, 1.52, 6.96, repro,
2009-06-09,-0.71, 0.57, -3.97, 2.26, 1.54, 7.05, repro,
2009-06-10,-0.34, 0.96, -13.33, 2.26, 1.55, 7.05, repro,
2009-06-11,-1.29, 0.79, -10.93, 2.30, 1.59, 7.17, repro,
2009-06-12,-1.18, 0.35, -6.73, 2.25, 1.55, 7.04, repro,
2009-06-13,-0.00, 0.63, -9.82, 2.23, 1.53, 6.97, repro,
2009-06-14,-1.15, 0.61, -8.22, 2.27, 1.59, 7.14, repro,
2009-06-15,-0.93, 0.72, -5.38, 2.25, 1.55, 7.08, repro,
2009-06-16,-1.33, 0.31, -4.94, 2.26, 1.55, 7.08, repro,
2009-06-17,-1.85, -0.41, -4.85, 2.25, 1.55, 7.06, repro,
2009-06-18,0.51, -0.94, -1.83, 2.26, 1.55, 7.08, repro,
2009-06-19,-0.94, -0.53, -1.74, 2.24, 1.54, 7.00, repro,
2009-06-20,0.31, -0.30, -6.82, 2.25, 1.55, 7.02, repro,
2009-06-21,-0.50, -0.60, -3.48, 2.24, 1.55, 7.03, repro,
2009-06-22,-0.14, -0.97, -5.50, 2.25, 1.55, 7.05, repro,
2009-06-23,-0.81, -0.26, -0.07, 2.24, 1.54, 7.01, repro,
2009-06-24,-1.21, 0.43, -7.14, 2.24, 1.54, 7.01, repro,
2009-06-25,-1.33, -0.04, -3.01, 2.25, 1.55, 7.04, repro,
2009-06-26,-0.41, -0.10, -7.75, 2.25, 1.57, 7.09, repro,
2009-06-27,-1.90, 1.25, -9.74, 2.28, 1.57, 7.15, repro,
2009-06-28,-1.26, 0.01, -7.60, 2.26, 1.56, 7.12, repro,
2009-06-29,-1.39, 0.23, 0.22, 2.26, 1.57, 7.13, repro,
2009-06-30,-1.40, 0.65, -4.39, 2.25, 1.57, 7.07, repro,
2009-07-01,-0.57, -0.23, -2.90, 2.27, 1.57, 7.14, repro,
