PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GUS2
Station name,Gustavus_2__CORS
Begin Date, 1997-01-21
End Date, 2008-06-17
Release Date, 2021-02-19
Reference position, 58.4177564280 North Latitude, -135.6970519653 East Longitude, 19.89010 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-01-21,0.00, 0.00, 0.00, 5.51, 3.77, 15.24, repro,
1997-01-22,-2.85, -1.67, -14.54, 2.93, 1.99, 9.23, repro,
1997-01-23,-1.39, -0.60, -15.42, 3.04, 2.00, 9.10, repro,
1997-01-24,-1.65, 1.11, -20.23, 2.93, 2.01, 8.84, repro,
1997-01-25,-3.86, -0.16, -13.08, 2.99, 1.98, 8.90, repro,
1997-01-26,-2.39, -0.64, -14.32, 2.95, 1.98, 8.56, repro,
1997-01-27,-8.96, 0.18, -19.99, 4.04, 2.59, 12.20, repro,
1997-01-28,-5.67, -2.52, -10.98, 2.83, 1.86, 8.40, repro,
1997-01-29,-5.91, -1.44, -1.48, 2.97, 2.00, 8.72, repro,
1997-01-30,-4.91, -1.27, 4.19, 2.70, 1.81, 8.09, repro,
1997-01-31,-5.57, -1.55, -1.58, 2.66, 1.81, 8.02, repro,
1997-02-01,-2.34, -0.65, -3.83, 2.66, 1.79, 7.95, repro,
1997-02-02,-4.14, -0.42, -0.82, 3.09, 2.05, 9.58, repro,
1997-02-03,-2.75, 0.15, -4.97, 3.13, 2.07, 9.65, repro,
1997-02-04,-0.32, -1.28, -22.45, 3.34, 2.11, 10.09, repro,
1997-02-05,0.59, -2.93, -20.37, 3.11, 2.05, 9.53, repro,
1997-02-06,-1.78, -3.17, -17.80, 3.00, 1.99, 9.31, repro,
1997-02-07,-4.27, -3.65, -19.65, 3.02, 1.99, 9.40, repro,
1997-02-08,-3.22, -3.01, -15.68, 3.13, 2.05, 9.53, repro,
1997-02-09,-2.51, -2.02, -11.20, 3.05, 2.01, 9.52, repro,
1997-02-10,0.33, -2.12, -11.28, 3.41, 2.18, 10.55, repro,
1997-02-11,-2.92, -2.66, 1.52, 3.10, 2.05, 9.53, repro,
1997-02-12,-2.45, -3.12, -2.86, 2.99, 2.00, 9.29, repro,
1997-02-13,-0.07, -3.14, -12.84, 2.99, 1.99, 9.28, repro,
1997-02-14,-3.81, -6.29, -17.61, 4.10, 2.98, 13.00, repro,
1997-02-15,0.52, -1.12, -21.30, 4.00, 2.71, 12.90, repro,
1997-02-16,-0.71, -2.67, -18.81, 3.85, 2.68, 12.16, repro,
1997-02-17,-2.47, -2.67, -8.93, 3.97, 2.81, 12.73, repro,
1997-02-18,1.71, -4.31, -21.34, 4.21, 2.87, 13.08, repro,
1997-02-19,-1.33, -0.31, -9.40, 3.87, 2.76, 12.39, repro,
1997-02-20,-1.09, -1.09, -11.43, 3.99, 2.79, 12.55, repro,
1997-02-21,1.01, -3.69, -21.11, 3.94, 2.75, 12.43, repro,
1997-02-22,0.37, -1.74, -20.97, 4.03, 2.81, 12.95, repro,
1997-02-23,-0.51, -3.20, -19.86, 4.12, 2.78, 13.09, repro,
1997-02-24,-0.97, -2.07, -15.12, 2.77, 1.95, 8.48, repro,
1997-02-25,-1.96, 0.25, -15.42, 2.74, 1.87, 8.35, repro,
1997-02-26,-2.16, -1.61, -17.04, 2.77, 1.89, 8.61, repro,
1997-02-27,-0.77, 0.75, -12.00, 2.90, 1.95, 8.86, repro,
1997-02-28,-0.98, -0.64, -12.55, 2.98, 1.99, 9.34, repro,
1997-03-01,-0.12, 0.31, -9.94, 2.82, 1.94, 8.69, repro,
1997-03-02,-2.83, -3.69, -15.07, 2.97, 2.01, 9.09, repro,
1997-03-03,-1.25, -0.96, -18.65, 2.84, 1.91, 8.79, repro,
1997-03-04,0.31, -1.42, -35.53, 2.89, 2.01, 9.16, repro,
1997-03-05,-2.96, -0.49, -16.72, 2.84, 1.91, 8.69, repro,
1997-03-06,-3.99, -0.72, -15.92, 2.79, 1.89, 8.51, repro,
1997-03-07,-4.51, -3.37, -8.40, 2.71, 1.83, 8.35, repro,
1997-03-08,-5.43, -1.41, -13.85, 2.82, 1.89, 8.71, repro,
1997-03-09,-5.11, -3.48, -9.66, 2.80, 1.90, 8.77, repro,
1997-03-10,-1.37, -2.18, -17.75, 2.86, 1.91, 8.94, repro,
1997-03-11,-1.72, 2.03, -19.92, 2.80, 1.91, 8.67, repro,
1997-03-12,-5.07, 0.52, -21.67, 2.92, 1.97, 8.90, repro,
1997-03-13,-3.00, 0.46, -28.54, 2.80, 1.93, 8.43, repro,
1997-03-14,-4.45, -0.13, -28.91, 2.67, 1.79, 8.16, repro,
1997-03-15,-5.56, -0.54, -25.62, 2.80, 1.86, 8.69, repro,
1997-03-16,-4.73, -1.51, -11.97, 2.71, 1.81, 8.28, repro,
1997-03-17,-5.36, -0.56, -15.44, 2.76, 1.87, 8.59, repro,
1997-03-18,-6.03, -2.59, -17.75, 2.74, 1.80, 8.28, repro,
1997-03-19,-3.35, -1.05, -12.27, 2.65, 1.80, 8.10, repro,
1997-03-20,-6.13, -2.94, -14.96, 2.74, 1.83, 8.46, repro,
1997-03-21,-7.92, -5.54, -11.72, 5.97, 4.17, 18.44, repro,
1997-03-22,-7.55, -19.60, -6.43, 24.62, 36.77, 51.57, repro,
1997-03-23,-1.13, -4.52, -28.26, 6.93, 5.06, 22.70, repro,
1997-03-24,-3.12, -0.98, -13.40, 2.81, 1.90, 8.71, repro,
1997-03-25,-2.19, -2.19, -12.04, 2.73, 1.85, 8.38, repro,
1997-03-26,-8.10, -1.81, 18.42, 4.27, 2.86, 13.43, repro,
1997-03-28,-12.20, -1.99, -37.16, 6.11, 3.56, 19.58, repro,
1997-03-29,-4.39, -0.62, -13.04, 2.73, 1.81, 8.31, repro,
1997-03-30,-2.32, -0.14, -13.87, 2.64, 1.77, 8.07, repro,
1997-04-01,-4.21, 1.13, -29.30, 3.39, 2.24, 9.87, repro,
1997-04-02,-7.11, -2.40, -15.60, 2.84, 1.91, 8.89, repro,
1997-04-03,-0.04, -2.04, -30.73, 3.14, 2.04, 9.52, repro,
1997-04-04,-2.29, 1.07, -24.89, 2.69, 1.82, 8.32, repro,
1997-04-05,-3.60, -0.91, -32.24, 3.06, 2.09, 10.03, repro,
1997-04-06,-4.49, 0.21, -14.08, 2.80, 1.91, 8.73, repro,
1997-04-07,-1.96, -0.52, -23.00, 3.31, 2.26, 10.03, repro,
1997-04-08,-3.37, -1.01, -23.67, 2.74, 1.83, 8.41, repro,
1997-04-09,-3.86, 0.08, -30.47, 2.73, 1.82, 8.43, repro,
1997-04-10,-1.66, -0.29, -29.66, 2.72, 1.81, 8.37, repro,
1997-04-11,-2.92, -0.79, -31.05, 2.81, 1.89, 8.74, repro,
1997-04-12,-3.33, -0.41, -22.39, 2.72, 1.80, 8.25, repro,
1997-04-13,-2.35, -2.35, -26.92, 2.70, 1.79, 8.24, repro,
1997-04-14,-4.34, -1.28, -19.99, 2.75, 1.83, 8.43, repro,
1997-04-15,-5.04, 0.45, -7.08, 2.73, 1.80, 8.28, repro,
1997-04-16,-2.93, -2.22, -13.20, 2.72, 1.80, 8.31, repro,
1997-04-17,-4.81, -0.14, -25.22, 3.44, 2.38, 10.45, repro,
1997-04-18,-3.32, -0.36, -37.03, 3.81, 2.49, 11.74, repro,
1997-04-19,-4.13, -0.47, -24.12, 2.78, 1.85, 8.63, repro,
1997-04-20,-3.07, 2.46, -17.81, 2.74, 1.81, 8.33, repro,
1997-04-21,-5.56, 0.90, -28.76, 2.81, 1.86, 8.54, repro,
1997-04-22,-4.56, -1.08, -22.84, 2.82, 1.90, 8.56, repro,
1997-04-23,-3.47, 0.86, -17.99, 2.75, 1.83, 8.30, repro,
1997-04-24,-2.18, 1.76, -22.65, 2.89, 1.91, 8.80, repro,
1997-04-25,-1.21, 0.40, -22.06, 2.82, 1.91, 8.80, repro,
1997-04-26,-2.66, 0.68, -18.97, 2.69, 1.78, 8.21, repro,
1997-04-27,-1.97, -0.50, -19.64, 2.82, 1.88, 8.57, repro,
1997-04-28,-4.11, 1.70, -13.62, 2.76, 1.85, 8.60, repro,
1997-04-29,-4.52, 1.57, -15.94, 2.63, 1.80, 8.10, repro,
1997-04-30,-4.02, 2.37, -10.76, 2.68, 1.84, 8.23, repro,
1997-05-01,-6.48, 0.67, -21.02, 2.71, 1.84, 8.23, repro,
1997-05-02,-3.52, -1.11, -23.91, 2.70, 1.79, 8.25, repro,
1997-05-03,-3.27, -0.83, -20.57, 2.65, 1.81, 8.09, repro,
1997-05-04,-4.33, -0.71, -19.12, 2.66, 1.80, 8.19, repro,
1997-05-05,-3.50, 1.16, -17.75, 2.75, 1.83, 8.48, repro,
1997-05-06,-5.05, 0.75, -15.33, 2.76, 1.83, 8.53, repro,
1997-05-07,-3.77, 0.27, -22.84, 2.70, 1.81, 8.24, repro,
1997-05-08,-3.57, -0.23, -19.15, 2.66, 1.77, 8.11, repro,
1997-05-09,-3.90, 1.72, -19.24, 2.69, 1.81, 8.34, repro,
1997-05-10,-2.57, 2.42, -12.81, 2.81, 1.86, 8.78, repro,
1997-05-11,-1.47, 1.40, -14.65, 2.66, 1.76, 8.15, repro,
1997-05-12,-4.03, 0.02, -21.05, 2.66, 1.77, 8.23, repro,
1997-05-13,-2.77, 1.11, -10.84, 2.68, 1.79, 8.17, repro,
1997-05-14,-3.13, 0.77, -10.12, 2.64, 1.75, 8.09, repro,
1997-05-15,-5.85, 2.27, -3.12, 3.23, 2.21, 10.51, repro,
1997-05-16,-3.29, 0.36, -13.41, 2.66, 1.78, 8.21, repro,
1997-05-17,-1.10, 1.78, -18.89, 2.83, 1.86, 8.66, repro,
1997-05-18,-1.72, 2.05, -17.58, 2.70, 1.79, 8.28, repro,
1997-05-19,0.41, 1.81, -19.26, 2.69, 1.83, 8.61, repro,
1997-05-20,-1.66, 0.50, -13.30, 2.71, 1.83, 8.60, repro,
1997-05-21,-1.07, 0.88, -22.18, 2.71, 1.81, 8.39, repro,
1997-05-22,-0.34, 0.88, -11.91, 2.70, 1.81, 8.34, repro,
1997-05-23,0.61, -0.67, -10.30, 2.82, 1.85, 8.51, repro,
1997-05-24,0.38, 0.35, -9.20, 2.74, 1.82, 8.36, repro,
1997-05-25,0.04, 0.11, -12.31, 2.71, 1.83, 8.37, repro,
1997-05-26,-0.68, 0.48, -13.51, 2.78, 1.87, 8.60, repro,
1997-05-27,-5.23, 0.30, -16.56, 2.86, 1.92, 8.74, repro,
1997-05-28,-1.70, -1.31, -6.46, 2.76, 1.83, 8.50, repro,
1997-05-29,-1.07, -0.04, -9.80, 2.69, 1.77, 8.15, repro,
1997-05-30,-3.19, 0.01, -8.80, 2.70, 1.79, 8.31, repro,
1997-05-31,-0.53, -0.12, -5.11, 2.63, 1.76, 8.04, repro,
1997-06-01,-1.89, -0.12, -5.47, 2.67, 1.77, 8.14, repro,
1997-06-02,-2.28, -0.16, -2.17, 2.71, 1.80, 8.38, repro,
1997-06-03,0.01, -0.16, -8.04, 2.70, 1.79, 8.26, repro,
1997-06-04,-4.06, -0.38, -6.60, 2.66, 1.75, 8.16, repro,
1997-06-05,-3.23, 0.39, -9.35, 2.67, 1.78, 8.17, repro,
1997-06-06,-2.34, 0.26, -5.05, 2.65, 1.77, 8.10, repro,
1997-06-07,-2.18, -0.04, -0.31, 2.81, 1.95, 8.87, repro,
1997-06-08,-2.22, 0.33, -2.89, 2.72, 1.80, 8.23, repro,
1997-06-09,-5.85, -2.54, -7.83, 2.98, 1.94, 8.90, repro,
1997-06-10,-1.84, -2.18, -6.89, 2.83, 1.91, 8.45, repro,
1997-06-11,-3.06, -0.59, -1.73, 2.71, 1.83, 8.35, repro,
1997-06-12,-1.99, 0.32, -4.89, 2.68, 1.78, 8.22, repro,
1997-06-13,-2.39, -0.40, -0.94, 2.72, 1.80, 8.29, repro,
1997-06-14,-1.66, -0.53, 5.75, 2.71, 1.84, 8.37, repro,
1997-06-15,-4.66, 0.21, 0.86, 2.66, 1.77, 8.13, repro,
1997-06-16,-2.49, 0.33, 4.96, 2.65, 1.78, 8.07, repro,
1997-06-17,-2.66, 0.31, 1.58, 3.10, 2.03, 9.41, repro,
1997-06-18,-3.11, 2.30, -1.26, 2.62, 1.74, 7.97, repro,
1997-06-19,-3.37, 1.54, -4.53, 2.87, 1.88, 8.75, repro,
