PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MANA
Station name,Managua
Begin Date, 2000-05-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 12.1489387980 North Latitude, -86.2489935856 East Longitude, 71.01350 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-05-13,0.00, 0.00, 0.00, 2.27, 2.43, 10.09, repro,
2000-05-14,-1.90, 2.21, -20.85, 2.32, 2.63, 10.32, repro,
2000-05-15,1.44, -0.70, 0.70, 2.29, 2.48, 10.02, repro,
2000-05-16,-1.60, -2.29, -18.74, 2.21, 2.31, 9.74, repro,
2000-05-17,5.05, -1.77, -5.11, 2.39, 2.62, 10.52, repro,
2000-05-18,0.92, 0.58, -12.18, 2.29, 2.52, 10.17, repro,
2000-05-19,-1.12, -1.63, -13.57, 2.14, 2.30, 9.29, repro,
2000-05-20,0.60, 2.77, -7.31, 2.23, 2.51, 10.01, repro,
2000-05-21,-0.41, -0.76, -16.08, 2.24, 2.46, 10.12, repro,
2000-05-22,0.00, -1.29, -16.19, 2.23, 2.46, 9.89, repro,
2000-05-23,-1.08, 1.71, -6.48, 2.34, 2.70, 10.40, repro,
2000-05-24,7.35, 1.83, 13.76, 2.30, 2.58, 10.46, repro,
2000-05-25,0.73, -1.27, -16.30, 2.37, 2.73, 10.48, repro,
2000-05-26,8.24, -0.30, -16.41, 5.04, 4.85, 26.27, repro,
2000-05-27,1.12, -0.61, -3.34, 2.40, 2.70, 11.29, repro,
2000-05-28,1.99, 4.77, -12.11, 2.22, 2.54, 9.97, repro,
2000-05-29,3.29, 1.30, 10.63, 2.21, 2.48, 10.00, repro,
2000-05-30,5.62, 3.23, -13.36, 2.21, 2.40, 9.97, repro,
2000-05-31,4.04, 0.17, -9.47, 2.16, 2.43, 9.78, repro,
2000-06-01,5.52, 0.03, -16.37, 2.51, 2.90, 11.83, repro,
2000-06-02,2.55, -0.57, -10.89, 2.08, 2.16, 8.94, repro,
2000-06-03,4.46, -2.72, 9.91, 2.19, 2.40, 9.53, repro,
2000-06-04,1.62, 0.74, -10.88, 2.22, 2.27, 9.53, repro,
2000-06-05,2.65, 0.80, -9.54, 2.18, 2.45, 9.76, repro,
2000-06-06,2.10, 3.15, -9.06, 2.32, 2.49, 10.19, repro,
2000-06-07,2.75, 1.11, -7.63, 2.17, 2.34, 9.46, repro,
2000-06-08,2.91, 0.41, -3.22, 2.38, 2.52, 10.46, repro,
2000-06-09,2.48, -1.93, -8.00, 2.29, 2.49, 9.97, repro,
2000-06-10,3.94, 0.07, -8.75, 2.16, 2.31, 9.34, repro,
2000-06-11,1.45, 4.00, -21.70, 2.15, 2.22, 8.92, repro,
2000-06-12,-0.65, 1.87, -18.72, 2.24, 2.43, 9.76, repro,
2000-06-13,1.31, -0.14, -8.04, 2.16, 2.38, 9.47, repro,
2000-06-14,2.44, 0.52, -10.35, 2.16, 2.42, 9.65, repro,
2000-06-15,7.48, 1.38, -3.68, 2.28, 2.44, 10.23, repro,
2000-06-16,7.34, 2.39, 0.65, 2.14, 2.44, 9.59, repro,
2000-06-17,2.81, 1.61, -12.69, 2.28, 2.58, 10.14, repro,
2000-06-18,4.05, 3.48, -11.23, 2.20, 2.44, 9.67, repro,
2000-06-19,1.89, 2.06, -26.40, 2.33, 2.69, 10.96, repro,
2000-06-20,2.87, -0.10, -17.26, 2.20, 2.39, 9.80, repro,
2000-06-21,5.49, -2.57, -7.01, 2.30, 2.62, 10.57, repro,
2000-06-22,7.42, -0.34, -6.54, 2.32, 2.55, 10.69, repro,
2000-06-23,2.69, 2.97, -5.01, 2.57, 2.85, 12.35, repro,
2000-06-24,7.12, -2.48, -9.59, 2.22, 2.50, 10.02, repro,
2000-06-25,-0.92, 0.95, -23.14, 2.20, 2.51, 9.90, repro,
2000-06-26,4.53, -0.97, -4.91, 2.21, 2.47, 9.98, repro,
2000-06-27,3.58, -0.41, -21.80, 2.28, 2.60, 10.61, repro,
2000-06-28,4.09, 3.84, -22.75, 2.27, 2.58, 10.50, repro,
2000-06-29,2.98, 0.68, -14.93, 2.34, 2.59, 10.32, repro,
2000-06-30,0.56, -0.60, -34.49, 2.32, 2.56, 10.02, repro,
2000-07-01,5.27, 2.25, -12.43, 2.21, 2.40, 9.87, repro,
2000-07-02,8.18, 0.04, -5.24, 2.22, 2.41, 9.58, repro,
2000-07-03,0.95, 5.82, -3.05, 2.33, 2.59, 10.27, repro,
2000-07-04,1.62, -0.22, -12.64, 2.24, 2.46, 9.75, repro,
2000-07-05,-0.01, -1.82, -12.78, 2.22, 2.51, 10.03, repro,
2000-07-06,3.09, 1.78, -17.48, 2.18, 2.40, 9.35, repro,
2000-07-07,0.88, -0.46, -25.52, 2.20, 2.40, 9.52, repro,
2000-07-08,0.97, -0.45, -14.55, 2.16, 2.43, 9.52, repro,
2000-07-09,-0.17, -2.06, -22.78, 2.23, 2.69, 10.08, repro,
2000-07-10,2.38, 0.85, -13.76, 2.28, 2.48, 9.80, repro,
2000-07-11,2.03, -0.87, -9.65, 2.25, 2.50, 9.85, repro,
2000-07-12,-0.48, -4.37, -11.30, 2.37, 2.79, 11.07, repro,
2000-07-13,0.84, 0.71, -26.73, 2.64, 3.08, 11.58, repro,
2000-07-14,0.15, 4.04, -6.08, 2.34, 2.58, 10.25, repro,
2000-07-15,3.15, -1.63, -10.04, 2.34, 2.56, 10.14, repro,
2000-07-16,1.57, -1.07, -30.37, 2.37, 2.58, 10.33, repro,
2000-07-17,0.30, 0.39, -22.52, 2.38, 2.71, 10.21, repro,
2000-07-18,-1.87, -3.06, -29.98, 2.26, 2.62, 9.96, repro,
2000-07-19,-2.11, -0.59, -21.47, 2.34, 2.80, 10.56, repro,
2000-07-20,-4.18, 5.77, -2.79, 2.25, 2.44, 9.81, repro,
2000-07-21,4.68, -0.09, -22.87, 2.28, 2.67, 10.33, repro,
2000-07-22,-1.68, -4.32, -26.25, 2.27, 2.41, 9.71, repro,
2000-07-23,-2.45, -0.30, -18.47, 2.34, 2.45, 9.91, repro,
2000-07-24,-0.03, -1.48, -16.51, 2.31, 2.49, 10.10, repro,
2000-07-25,0.29, -1.35, -11.61, 2.29, 2.56, 10.08, repro,
2000-07-26,0.11, -1.94, -8.07, 2.24, 2.54, 9.85, repro,
2000-07-27,0.34, -4.66, -23.72, 2.39, 2.76, 10.59, repro,
2000-07-28,-1.58, -2.68, -28.11, 2.37, 2.57, 10.28, repro,
2000-07-29,-4.51, -4.26, -35.64, 2.35, 2.70, 10.63, repro,
2000-07-30,1.61, -1.22, 7.22, 2.26, 2.45, 9.81, repro,
2000-07-31,-0.17, -3.34, -19.41, 2.26, 2.52, 9.90, repro,
2000-08-01,-0.57, -3.98, -27.59, 2.44, 2.78, 10.74, repro,
2000-08-02,-0.14, -3.08, -23.60, 2.49, 2.79, 10.78, repro,
2000-08-03,0.35, -3.96, -3.53, 2.35, 2.74, 10.77, repro,
2000-08-04,-0.56, -0.67, -23.41, 2.29, 2.68, 10.30, repro,
2000-08-05,2.38, -4.20, 6.49, 2.27, 2.57, 10.27, repro,
2000-08-06,1.46, -4.91, -26.08, 2.46, 2.85, 11.07, repro,
2000-08-07,3.82, -2.04, -14.90, 2.25, 2.50, 9.96, repro,
2000-08-08,3.77, -3.35, -10.26, 2.21, 2.50, 9.73, repro,
2000-08-09,-0.20, -7.14, -18.62, 2.38, 2.61, 10.23, repro,
2000-08-10,-2.80, -3.86, -29.77, 2.40, 2.87, 10.84, repro,
2000-08-11,-4.87, -1.91, -23.35, 2.27, 2.60, 10.36, repro,
2000-08-12,-0.69, 0.81, -23.61, 2.25, 2.59, 10.16, repro,
2000-08-13,1.57, -7.62, -26.44, 2.40, 2.86, 10.86, repro,
2000-08-14,2.95, -1.26, -18.10, 2.30, 2.71, 10.82, repro,
2000-08-15,0.01, -0.95, -37.61, 2.32, 2.57, 10.34, repro,
2000-08-16,-1.71, -1.60, -38.21, 2.35, 2.54, 10.10, repro,
2000-08-17,-0.99, -2.47, -1.42, 2.52, 2.95, 11.08, repro,
2000-08-18,-0.47, -2.20, -21.60, 2.32, 2.56, 10.07, repro,
2000-08-19,-2.47, 0.04, -4.66, 2.18, 2.45, 9.59, repro,
2000-08-20,-4.34, -0.74, -16.31, 2.39, 2.78, 10.68, repro,
2000-08-21,-0.74, -2.37, -12.71, 2.25, 2.46, 9.83, repro,
2000-08-22,-0.95, 0.25, -38.77, 2.35, 2.68, 10.24, repro,
2000-08-23,-2.75, 2.19, -9.68, 2.20, 2.51, 9.71, repro,
2000-08-24,0.80, 2.55, -26.39, 2.42, 2.84, 10.92, repro,
2000-08-25,0.19, 0.33, -32.78, 2.37, 2.84, 11.07, repro,
2000-08-26,-2.00, 1.28, 0.16, 2.42, 2.65, 10.83, repro,
2000-08-27,3.76, 1.01, -12.33, 2.44, 2.77, 10.96, repro,
2000-08-28,-1.13, -0.45, -21.37, 2.54, 2.86, 11.66, repro,
2000-08-29,2.62, 1.65, -30.24, 2.49, 2.84, 11.05, repro,
2000-08-30,0.30, 0.03, -4.69, 2.48, 2.90, 11.02, repro,
2000-08-31,-0.56, 1.22, -36.40, 2.55, 2.97, 11.31, repro,
2000-09-01,-0.91, 0.24, -9.11, 2.31, 2.57, 10.25, repro,
2000-09-02,1.03, 3.70, -18.65, 2.49, 2.87, 11.17, repro,
2000-09-03,2.45, -0.77, -17.69, 2.69, 2.87, 11.95, repro,
2000-09-04,-0.92, 0.48, -37.45, 2.94, 3.32, 13.13, repro,
2000-09-05,-3.25, -0.16, -19.80, 2.60, 3.10, 11.93, repro,
2000-09-06,-1.00, -0.89, -36.17, 2.59, 3.02, 12.01, repro,
2000-09-07,-1.80, -0.75, -28.58, 2.66, 3.15, 12.38, repro,
2000-09-08,0.88, -4.67, -33.94, 2.84, 3.45, 13.06, repro,
2000-09-09,-3.50, 1.64, -39.13, 2.84, 3.38, 12.55, repro,
2000-09-10,1.37, 1.90, -18.89, 2.59, 3.23, 11.54, repro,
2000-09-11,-0.75, 0.91, -31.60, 2.79, 3.50, 12.72, repro,
2000-09-12,-8.49, -2.08, -10.55, 3.12, 3.62, 14.95, repro,
2000-09-13,1.20, -4.67, -18.07, 3.27, 3.85, 15.82, repro,
2000-09-14,-1.81, -1.10, -35.90, 3.40, 4.03, 15.16, repro,
2000-09-15,-17.03, 3.86, -70.21, 3.74, 4.63, 17.81, repro,
2000-09-16,-2.60, 5.34, -24.75, 3.58, 4.32, 18.64, repro,
2000-09-17,-6.10, -2.22, -38.68, 2.59, 2.89, 11.63, repro,
2000-09-18,1.21, -0.31, -25.33, 2.61, 3.11, 11.66, repro,
2000-09-19,-4.49, 1.71, -21.02, 2.84, 3.28, 12.78, repro,
2000-09-20,2.56, -6.51, -35.25, 4.62, 5.76, 25.39, repro,
2000-09-21,-3.44, 1.07, -37.10, 3.12, 3.82, 15.32, repro,
2000-09-22,-3.99, 0.37, -32.72, 3.35, 3.76, 16.89, repro,
2000-09-23,-2.49, -4.22, -39.19, 2.98, 3.32, 15.07, repro,
2000-09-24,-3.75, -2.19, -20.85, 2.84, 3.11, 13.51, repro,
2000-09-25,-3.24, -1.39, -27.88, 2.48, 2.77, 11.46, repro,
2000-09-26,-0.81, -2.73, -6.51, 2.39, 2.71, 11.06, repro,
2000-09-27,-1.22, 3.13, -31.34, 2.45, 2.93, 11.53, repro,
2000-09-28,1.25, -1.36, -13.49, 2.50, 2.89, 11.27, repro,
2000-09-29,-3.26, 0.12, -14.45, 2.29, 2.67, 10.39, repro,
2000-09-30,-2.33, -2.93, -16.36, 2.30, 2.65, 10.43, repro,
2000-10-01,3.73, 4.04, -9.26, 2.60, 3.04, 11.98, repro,
2000-10-02,5.61, 0.62, 141.33, 19.22, 28.22, 183.16, repro,
2000-10-03,1.34, -12.53, -68.08, 14.53, 18.33, 132.82, repro,
2000-10-04,-1.70, 3.71, -41.46, 5.18, 5.83, 30.98, repro,
2000-10-05,-3.96, 2.06, -25.38, 2.90, 3.48, 14.41, repro,
2000-10-06,-1.77, -3.69, -25.15, 2.69, 3.03, 12.75, repro,
2000-10-07,-3.91, -3.45, -38.49, 2.74, 3.18, 13.45, repro,
2000-10-08,2.85, -2.47, -43.81, 2.69, 3.17, 13.15, repro,
2000-10-09,-1.71, -0.03, -44.96, 2.68, 3.10, 12.88, repro,
2000-10-10,2.25, -2.57, 0.54, 2.57, 2.97, 12.31, repro,
2000-10-11,-1.15, 0.09, -25.11, 2.39, 2.87, 11.26, repro,
2000-10-12,-3.81, 0.49, -30.30, 2.36, 2.57, 10.17, repro,
2000-10-13,1.64, 4.84, -29.46, 2.55, 2.92, 11.86, repro,
2000-10-14,-0.76, -0.00, -6.72, 2.22, 2.55, 9.66, repro,
2000-10-15,-2.47, -4.18, -25.84, 2.39, 2.87, 10.78, repro,
2000-10-16,3.86, -0.50, -19.27, 2.32, 2.74, 10.67, repro,
2000-10-17,1.35, 0.24, -25.14, 2.47, 2.88, 11.66, repro,
2000-10-18,-0.59, 0.26, -35.68, 2.40, 2.65, 10.38, repro,
2000-10-19,0.18, -0.68, -18.74, 2.36, 2.65, 10.11, repro,
2000-10-20,2.03, -3.40, -38.32, 2.20, 2.57, 9.98, repro,
2000-10-21,2.64, -0.23, -38.03, 2.53, 2.90, 11.43, repro,
2000-10-22,-0.41, -1.78, -35.35, 2.28, 2.66, 10.11, repro,
2000-10-23,-0.71, 0.39, -34.66, 2.32, 2.76, 10.65, repro,
2000-10-24,7.32, 7.18, -4.57, 2.70, 3.25, 12.89, repro,
2000-10-25,0.68, -2.06, -15.00, 2.38, 2.77, 10.73, repro,
2000-10-26,3.39, 1.00, -16.77, 2.26, 2.69, 10.48, repro,
2000-10-27,3.88, -4.25, -2.94, 2.34, 2.63, 10.43, repro,
2000-10-28,0.17, -1.77, -28.34, 2.28, 2.79, 10.57, repro,
2000-10-29,0.79, 1.97, -23.64, 2.37, 2.69, 10.75, repro,
2000-10-30,-1.26, -2.24, -26.66, 2.22, 2.78, 10.39, repro,
2000-10-31,-2.65, -5.80, -28.96, 2.38, 2.73, 10.69, repro,
2000-11-01,-1.62, 1.04, -30.35, 2.23, 2.59, 10.16, repro,
2000-11-02,-2.34, -0.15, -35.72, 2.22, 2.47, 9.90, repro,
2000-11-03,-3.20, -0.07, -19.14, 2.51, 2.81, 11.30, repro,
2000-11-04,0.90, 1.40, -29.50, 2.32, 2.57, 10.30, repro,
2000-11-05,0.08, 1.42, -37.99, 2.34, 2.76, 10.63, repro,
2000-11-06,-0.76, 4.91, -12.28, 2.30, 2.70, 10.60, repro,
2000-11-07,-0.71, 0.15, -7.98, 2.58, 2.84, 11.56, repro,
2000-11-08,0.95, -2.02, -34.62, 2.24, 2.67, 10.25, repro,
2000-11-09,1.64, 2.73, -35.60, 2.43, 3.13, 12.06, repro,
2000-11-10,0.38, 3.46, -36.00, 2.32, 2.57, 10.82, repro,
2000-11-11,-3.82, -0.84, -6.66, 2.43, 2.95, 11.55, repro,
2000-11-12,0.19, -1.74, -20.76, 2.29, 2.56, 10.52, repro,
2000-11-13,0.40, 11.61, -86.68, 4.33, 7.02, 24.81, repro,
2000-11-16,-7.92, 69.63, -40.75, 6.73, 8.45, 37.19, repro,
2000-11-17,0.78, -1.33, -4.49, 2.24, 2.48, 9.83, repro,
2000-11-18,3.13, 5.46, -3.40, 2.28, 2.59, 10.44, repro,
2000-11-19,-0.73, 0.96, -23.67, 2.29, 2.51, 10.51, repro,
2000-11-20,3.36, 1.92, -9.75, 2.24, 2.52, 9.92, repro,
2000-11-21,3.10, 8.40, -17.96, 2.27, 2.56, 10.23, repro,
2000-11-22,-3.87, -0.77, -33.98, 2.33, 2.67, 10.77, repro,
2000-11-23,-3.31, 4.15, -34.69, 2.24, 2.63, 10.51, repro,
2000-11-24,-3.25, -0.44, -14.48, 2.37, 2.72, 10.81, repro,
2000-11-25,-0.09, 0.69, -33.64, 2.20, 2.55, 10.11, repro,
2000-11-26,-1.72, 1.27, -36.21, 2.33, 2.80, 10.86, repro,
2000-11-27,-3.01, 1.73, -44.21, 2.58, 3.08, 12.12, repro,
2000-11-28,-2.67, -0.24, -44.39, 2.19, 2.46, 9.46, repro,
2000-11-29,-0.65, -2.48, -39.39, 2.56, 2.73, 11.47, repro,
2000-11-30,-2.30, -1.02, -26.57, 2.56, 2.87, 11.62, repro,
2000-12-01,-6.36, -0.50, -34.08, 2.35, 2.65, 10.40, repro,
2000-12-02,-0.84, 0.91, -35.75, 2.52, 2.91, 11.65, repro,
2000-12-03,-1.82, -1.34, -40.44, 2.55, 2.88, 11.28, repro,
2000-12-04,-1.14, -2.34, -44.10, 2.53, 2.86, 11.63, repro,
2000-12-05,-3.16, -0.12, -29.62, 2.32, 2.77, 11.13, repro,
2000-12-06,-0.50, 0.04, -36.54, 2.33, 2.63, 10.45, repro,
2000-12-07,-4.62, -1.74, -38.24, 2.30, 2.58, 10.28, repro,
2000-12-08,-1.65, 0.11, -33.04, 2.31, 2.53, 10.43, repro,
2000-12-09,-2.28, 0.67, -24.08, 2.20, 2.57, 9.71, repro,
2000-12-10,-2.43, -2.26, -25.29, 2.40, 2.73, 10.78, repro,
2000-12-11,-7.00, 1.65, -27.11, 2.40, 2.80, 11.05, repro,
2000-12-12,-3.78, -2.50, -30.73, 2.26, 2.54, 10.03, repro,
2000-12-13,-3.62, -1.93, -37.42, 2.30, 2.69, 10.45, repro,
2000-12-14,-4.96, -3.31, -26.66, 2.26, 2.56, 10.05, repro,
2000-12-15,-1.07, -3.95, -18.93, 2.20, 2.51, 9.79, repro,
2000-12-16,-3.04, -3.61, -37.22, 2.26, 2.54, 10.13, repro,
2000-12-17,-1.33, -0.17, -45.72, 2.32, 2.57, 10.70, repro,
2000-12-18,-5.94, -2.77, -29.85, 2.17, 2.52, 9.64, repro,
2000-12-19,-2.32, -5.19, -13.99, 2.40, 2.75, 10.83, repro,
2000-12-20,-3.58, 1.54, -26.05, 2.25, 2.54, 9.77, repro,
2000-12-21,-5.26, -3.13, -31.08, 2.37, 2.73, 10.40, repro,
2000-12-22,-4.35, -1.00, -30.12, 2.27, 2.64, 10.22, repro,
2000-12-23,-4.67, -0.87, -22.97, 2.37, 2.70, 10.49, repro,
2000-12-24,-6.39, -3.68, -39.31, 2.23, 2.55, 9.64, repro,
2000-12-25,-5.77, -3.02, -34.92, 2.21, 2.51, 9.61, repro,
2000-12-26,-4.54, -0.54, -45.22, 2.28, 2.77, 10.27, repro,
2000-12-27,-6.94, -0.08, -42.69, 2.34, 2.84, 10.75, repro,
2000-12-28,-7.37, -1.62, -32.78, 2.34, 2.71, 10.47, repro,
2000-12-29,-3.23, -2.81, -32.81, 2.22, 2.64, 9.81, repro,
2000-12-30,-6.50, -2.92, -31.99, 2.30, 2.69, 10.05, repro,
2000-12-31,-6.06, -0.47, -45.12, 2.29, 2.65, 10.12, repro,
2001-01-01,-4.92, -1.53, -44.78, 2.35, 2.66, 10.21, repro,
2001-01-02,-3.20, -0.57, -39.39, 2.40, 2.75, 10.55, repro,
2001-01-03,-3.10, -1.19, -22.89, 2.46, 2.83, 10.77, repro,
2001-01-04,-1.92, -2.30, -37.45, 2.29, 2.77, 10.47, repro,
2001-01-05,-2.59, -1.58, -25.17, 2.30, 2.66, 10.01, repro,
2001-01-06,-2.40, -2.84, -30.53, 2.32, 2.84, 10.72, repro,
2001-01-07,-2.09, -1.00, -33.95, 2.23, 2.57, 9.97, repro,
2001-01-08,-3.65, -2.95, -29.12, 2.24, 2.52, 9.66, repro,
2001-01-09,-3.66, -3.87, -25.69, 2.22, 2.56, 9.76, repro,
2001-01-10,-2.97, -5.30, -33.00, 2.18, 2.54, 9.64, repro,
2001-01-11,-5.20, -6.00, -28.43, 2.29, 2.68, 10.24, repro,
2001-01-12,-2.40, -3.28, -26.07, 2.19, 2.64, 9.99, repro,
2001-01-13,-3.85, -7.94, -12.08, 2.72, 3.21, 12.47, repro,
2001-01-14,-2.13, -3.39, -22.14, 2.27, 2.61, 9.56, repro,
2001-01-15,-3.68, -3.72, -25.53, 2.21, 2.43, 9.43, repro,
2001-01-16,-2.35, -2.40, -26.90, 2.12, 2.45, 9.09, repro,
2001-01-17,-4.10, -3.30, -22.74, 2.21, 2.46, 9.66, repro,
2001-01-18,-1.73, -5.23, -21.01, 2.12, 2.39, 9.05, repro,
2001-01-19,-2.99, -4.01, -30.40, 2.21, 2.45, 9.62, repro,
2001-01-20,0.63, -0.36, -29.72, 2.21, 2.59, 9.95, repro,
2001-01-21,-2.36, -1.29, -27.10, 2.14, 2.41, 9.23, repro,
2001-01-22,-1.37, -3.39, -31.70, 2.15, 2.42, 9.31, repro,
2001-01-23,-0.16, -1.39, -20.30, 2.31, 2.55, 10.20, repro,
2001-01-24,-0.17, -5.65, -20.72, 2.17, 2.45, 9.54, repro,
2001-01-25,-2.12, -3.24, -34.23, 2.30, 2.58, 9.96, repro,
2001-01-26,0.73, -2.81, -20.05, 2.30, 2.54, 9.74, repro,
2001-01-27,-1.02, -4.60, -23.86, 2.34, 2.54, 9.82, repro,
2001-01-28,-3.89, -6.63, -30.58, 2.34, 2.58, 10.08, repro,
2001-01-29,0.57, -4.92, -4.21, 2.32, 2.68, 10.69, repro,
2001-01-30,-3.41, -2.46, -5.61, 3.42, 5.07, 17.69, repro,
2001-01-31,-2.06, -0.21, -23.34, 2.10, 2.39, 8.98, repro,
2001-02-01,-6.40, -1.91, -33.09, 2.05, 2.31, 8.68, repro,
2001-02-02,-1.67, -3.73, -24.22, 2.10, 2.36, 8.80, repro,
2001-02-03,-0.23, -0.80, -16.97, 2.15, 2.41, 9.16, repro,
2001-02-04,-4.59, -4.63, -29.90, 2.12, 2.37, 9.17, repro,
2001-02-05,-0.80, -2.76, -23.29, 2.17, 2.45, 9.29, repro,
2001-02-06,0.29, 1.89, -7.02, 2.11, 2.37, 8.77, repro,
2001-02-07,3.89, 1.35, -7.26, 2.08, 2.29, 8.80, repro,
2001-02-08,-1.19, 0.90, -28.41, 2.31, 2.71, 10.07, repro,
2001-02-09,-1.56, 1.17, -24.06, 2.21, 2.55, 9.77, repro,
2001-02-10,0.54, -0.42, -11.15, 2.11, 2.38, 8.90, repro,
2001-02-11,0.89, -1.73, -9.86, 2.20, 2.40, 9.53, repro,
2001-02-12,-0.58, -1.63, -6.86, 2.21, 2.49, 9.51, repro,
2001-02-13,-4.13, 0.39, -20.47, 1.98, 2.30, 8.73, repro,
2001-02-14,-0.85, -2.15, -21.87, 2.12, 2.38, 9.36, repro,
2001-02-15,-1.02, -0.88, -20.48, 2.14, 2.39, 9.32, repro,
2001-02-16,1.11, 2.19, -11.32, 2.16, 2.41, 9.19, repro,
2001-02-17,1.65, -2.06, -11.52, 2.22, 2.59, 9.24, repro,
2001-02-18,-1.13, -2.73, -29.88, 2.13, 2.39, 9.02, repro,
2001-02-19,-2.19, -1.08, -34.98, 2.11, 2.37, 8.89, repro,
2001-02-20,-5.38, -3.97, -20.80, 2.18, 2.58, 9.68, repro,
2001-02-21,-3.94, -4.71, -18.97, 2.13, 2.41, 9.02, repro,
2001-02-22,-2.04, -3.31, -26.42, 2.19, 2.59, 9.47, repro,
2001-02-23,-0.27, -0.08, -17.44, 2.13, 2.34, 9.11, repro,
2001-02-24,-1.67, 0.50, -12.16, 2.32, 2.51, 9.60, repro,
2001-02-25,-0.77, 2.18, -18.14, 2.23, 2.48, 9.58, repro,
2001-02-26,-1.57, 4.12, -21.86, 2.20, 2.42, 9.14, repro,
2001-02-27,0.68, -2.19, -22.31, 2.23, 2.49, 9.48, repro,
2001-02-28,2.60, 2.13, -24.16, 2.23, 2.42, 9.37, repro,
2001-03-01,-0.13, 0.30, -10.00, 2.22, 2.45, 9.35, repro,
2001-03-02,-4.43, 0.77, -29.05, 2.14, 2.43, 9.26, repro,
2001-03-03,-0.30, 5.25, -27.54, 2.13, 2.44, 9.12, repro,
2001-03-04,-3.64, -0.53, -30.89, 2.21, 2.48, 9.26, repro,
2001-03-05,-2.77, -1.21, -28.88, 2.30, 2.57, 9.46, repro,
2001-03-06,-3.23, 3.10, -33.92, 2.20, 2.41, 9.37, repro,
2001-03-07,-0.07, 4.55, -16.26, 2.09, 2.39, 9.01, repro,
2001-03-08,0.84, -4.43, -18.31, 2.24, 2.62, 9.59, repro,
2001-03-09,1.86, -0.35, -26.07, 2.25, 2.63, 9.89, repro,
2001-03-10,0.09, 4.36, -15.16, 2.20, 2.61, 9.37, repro,
2001-03-11,-0.93, -1.51, -16.22, 2.20, 2.51, 9.17, repro,
2001-03-12,-1.35, 0.18, -8.39, 2.18, 2.39, 9.18, repro,
2001-03-13,0.73, -0.82, -13.64, 2.09, 2.36, 9.11, repro,
2001-03-14,-1.26, -2.70, -9.34, 2.08, 2.35, 8.98, repro,
2001-03-15,-2.27, -3.95, -16.50, 2.13, 2.45, 9.23, repro,
2001-03-16,-3.15, 1.04, -18.50, 2.19, 2.41, 9.33, repro,
2001-03-17,-4.96, -2.51, -22.63, 2.11, 2.31, 9.12, repro,
2001-03-18,-7.89, -1.41, -34.41, 2.11, 2.33, 8.94, repro,
2001-03-19,-5.56, -4.99, -35.67, 2.14, 2.34, 9.39, repro,
2001-03-20,-5.33, -0.72, -17.68, 2.14, 2.26, 8.87, repro,
2001-03-21,-2.09, -2.13, -27.96, 2.14, 2.37, 9.25, repro,
2001-03-22,-2.27, -2.18, -13.81, 2.11, 2.38, 9.19, repro,
2001-03-23,-0.19, -1.41, -7.50, 2.16, 2.41, 9.43, repro,
2001-03-24,-8.21, -0.77, -21.84, 6.11, 5.60, 24.69, repro,
2001-03-25,-5.92, 1.71, -26.19, 4.38, 5.53, 22.49, repro,
2001-03-26,-1.96, -1.79, -13.39, 2.13, 2.42, 9.19, repro,
2001-03-27,-4.31, -0.63, -18.81, 2.52, 3.20, 11.28, repro,
2001-03-28,-3.10, -1.48, -29.69, 2.13, 2.45, 9.27, repro,
2001-03-29,-8.17, -1.16, -39.10, 2.13, 2.40, 9.04, repro,
2001-03-30,-5.37, -2.45, -18.69, 2.04, 2.34, 8.90, repro,
2001-03-31,-1.76, -0.11, -20.45, 2.39, 2.80, 10.16, repro,
2001-04-01,-2.08, -0.06, -11.86, 2.12, 2.43, 9.31, repro,
2001-04-02,0.82, -0.86, -12.62, 2.06, 2.44, 9.03, repro,
2001-04-03,-3.09, 4.69, -26.19, 2.19, 2.49, 9.42, repro,
2001-04-04,-0.98, 0.95, -16.11, 2.11, 2.44, 9.21, repro,
2001-04-05,-3.45, -0.88, -18.82, 2.12, 2.43, 9.51, repro,
2001-04-06,-2.25, 0.56, -27.76, 2.10, 2.42, 9.13, repro,
2001-04-07,-2.67, 1.33, -13.48, 2.08, 2.33, 9.31, repro,
2001-04-08,-0.49, -1.21, -8.90, 2.05, 2.38, 9.29, repro,
2001-04-09,-3.10, 2.07, -24.18, 2.25, 2.68, 10.33, repro,
2001-04-10,-3.03, 1.26, -26.56, 2.01, 2.25, 8.97, repro,
2001-04-11,-3.96, 0.39, -21.57, 2.05, 2.33, 9.27, repro,
2001-04-12,-3.04, 0.49, -16.80, 2.14, 2.49, 9.49, repro,
2001-04-13,-0.78, -1.45, -13.45, 2.08, 2.40, 9.09, repro,
2001-04-14,-1.67, 2.78, -6.25, 2.07, 2.37, 8.96, repro,
2001-04-15,-0.32, -0.73, -20.71, 2.12, 2.38, 9.48, repro,
2001-04-16,-3.38, -0.29, -23.45, 2.11, 2.45, 9.52, repro,
2001-04-17,-0.08, 0.29, -11.59, 2.15, 2.55, 9.55, repro,
2001-04-18,-3.90, 0.42, -25.78, 2.46, 2.58, 10.34, repro,
