PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC09
Station name,NUCLA
Begin Date, 2009-07-02
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 38.2432312241 North Latitude, -108.5581472792 East Longitude, 1792.95421 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-02,0.00, 0.00, 0.00, 1.99, 1.61, 6.97, repro,
2009-07-03,1.19, -0.97, -3.54, 2.11, 1.68, 7.40, repro,
2009-07-04,0.21, -1.35, -0.84, 1.99, 1.62, 7.02, repro,
2009-07-05,-0.40, -0.20, -0.41, 2.00, 1.62, 7.04, repro,
2009-07-06,0.93, -1.29, 8.45, 2.03, 1.69, 7.16, repro,
2009-07-07,0.31, -0.14, 8.89, 1.99, 1.61, 6.99, repro,
2009-07-08,-0.47, -1.94, 9.83, 1.99, 1.60, 6.94, repro,
2009-07-09,0.80, -0.57, 7.37, 1.99, 1.61, 6.98, repro,
2009-07-10,0.29, -0.48, 3.38, 2.03, 1.64, 7.14, repro,
2009-07-11,0.61, -1.55, 1.93, 2.03, 1.68, 7.22, repro,
2009-07-12,0.39, -0.86, -0.21, 1.98, 1.61, 6.95, repro,
2009-07-13,-1.47, -2.08, 5.68, 1.99, 1.61, 6.97, repro,
2009-07-14,-0.54, -1.16, 2.19, 1.98, 1.60, 6.91, repro,
2009-07-15,-0.48, -0.93, 5.34, 1.98, 1.61, 6.96, repro,
2009-07-16,-0.19, -1.10, 1.69, 1.97, 1.60, 6.90, repro,
2009-07-17,-0.71, -0.65, 4.07, 1.98, 1.61, 6.95, repro,
2009-07-18,0.22, -0.95, 0.72, 1.98, 1.60, 6.92, repro,
2009-07-19,0.75, -1.26, 2.80, 1.98, 1.60, 6.90, repro,
2009-07-20,0.07, -2.00, -6.31, 1.98, 1.62, 6.97, repro,
2009-07-21,1.11, -0.86, 6.72, 1.98, 1.61, 6.93, repro,
2009-07-22,0.84, -2.60, 8.72, 2.00, 1.62, 7.00, repro,
2009-07-23,-0.91, -0.31, -3.32, 2.05, 1.64, 7.18, repro,
2009-07-24,1.67, -0.88, 6.41, 2.01, 1.66, 7.10, repro,
2009-07-25,0.25, -2.03, 4.27, 2.00, 1.65, 7.04, repro,
2009-07-26,0.47, -2.05, 1.04, 2.03, 1.68, 7.21, repro,
2009-07-27,-0.17, -1.40, 4.27, 2.00, 1.62, 7.03, repro,
2009-07-28,0.85, -0.57, 3.91, 2.03, 1.66, 7.20, repro,
2009-07-29,0.09, -0.81, 2.93, 2.00, 1.63, 7.00, repro,
2009-07-30,0.93, 0.02, 8.28, 2.09, 1.71, 7.26, repro,
2009-07-31,1.92, -0.94, 8.79, 1.99, 1.62, 6.94, repro,
2009-08-01,0.17, 0.20, 1.25, 2.03, 1.63, 7.08, repro,
2009-08-02,-0.39, -1.51, 6.67, 1.99, 1.63, 7.00, repro,
2009-08-03,-0.22, 0.15, 5.44, 1.98, 1.61, 6.95, repro,
2009-08-04,0.57, -0.93, 5.65, 2.02, 1.67, 7.12, repro,
2009-08-05,0.32, -2.38, -2.85, 2.03, 1.65, 7.08, repro,
2009-08-06,1.84, -1.76, 9.79, 2.01, 1.64, 7.01, repro,
2009-08-07,0.65, -1.67, -3.02, 2.38, 1.93, 8.35, repro,
2009-08-08,-0.06, -1.40, 3.04, 2.02, 1.62, 7.05, repro,
2009-08-09,2.20, -1.60, 4.01, 1.99, 1.62, 6.97, repro,
