PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GACL
Station name,Carrollton
Begin Date, 2005-03-08
End Date, 2012-05-17
Release Date, 2019-08-30
Reference position, 33.6327121112 North Latitude, -85.1557256778 East Longitude, 323.17086 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-08,0.00, 0.00, 0.00, 2.85, 2.92, 12.59, repro,
2005-03-09,-0.68, -0.98, 14.03, 1.97, 1.80, 8.04, repro,
2005-03-10,-1.14, -1.54, 23.20, 1.92, 1.76, 7.92, repro,
2005-03-11,-1.22, -1.18, 20.92, 1.99, 1.86, 8.36, repro,
2005-03-12,-1.49, -0.47, 25.15, 1.95, 1.84, 8.23, repro,
2005-03-13,-3.05, -0.15, 25.27, 1.95, 1.84, 8.28, repro,
2005-03-14,-3.11, 0.74, 9.43, 1.98, 1.86, 8.17, repro,
2005-03-15,-1.79, -1.04, 10.70, 1.98, 1.83, 8.31, repro,
2005-03-16,-1.48, -1.73, 12.89, 1.98, 1.78, 8.13, repro,
2005-03-17,-1.94, -1.64, 15.98, 1.93, 1.78, 7.89, repro,
2005-03-18,-1.57, -0.97, 14.15, 1.94, 1.79, 7.96, repro,
2005-03-19,-0.23, -2.15, 8.85, 1.91, 1.77, 7.88, repro,
2005-03-20,-2.27, -2.38, 12.41, 1.92, 1.77, 7.87, repro,
2005-03-21,-2.77, -1.04, 15.85, 1.92, 1.76, 7.82, repro,
2005-03-22,-3.78, -0.44, 25.30, 1.94, 1.79, 8.03, repro,
2005-03-23,-3.47, -0.33, 21.98, 1.94, 1.78, 7.94, repro,
2005-03-24,-2.06, -0.93, 12.83, 1.93, 1.78, 7.93, repro,
2005-03-25,-1.73, -1.96, 15.27, 1.93, 1.77, 7.93, repro,
2005-03-26,-1.73, 1.71, 13.27, 3.50, 3.13, 14.58, repro,
2005-03-28,-4.49, -20.45, 10.38, 8.03, 7.91, 35.58, repro,
2005-03-29,-4.21, -1.98, 18.07, 1.97, 1.82, 8.10, repro,
2005-03-30,-3.73, 0.11, 18.18, 1.94, 1.79, 8.01, repro,
2005-03-31,-4.34, 0.16, 17.68, 2.05, 1.89, 8.54, repro,
2005-04-01,-2.67, 1.55, 13.72, 1.94, 1.81, 8.05, repro,
2005-04-02,-1.92, -1.90, 18.14, 1.97, 1.83, 8.12, repro,
2005-04-03,-3.21, -1.60, 14.75, 1.98, 1.87, 8.02, repro,
2005-04-05,-3.14, -0.17, 7.07, 1.92, 1.81, 7.95, repro,
