PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P040
Station name,LamarArpt_CO2004
Begin Date, 2004-11-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.0714989710 North Latitude, -102.6869796954 East Longitude, 1102.64435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-13,0.00, 0.00, 0.00, 2.05, 1.68, 7.45, repro,
2004-11-14,0.19, 0.14, -2.08, 2.03, 1.68, 7.41, repro,
2004-11-15,-1.19, -0.02, 0.46, 2.01, 1.67, 7.32, repro,
2004-11-16,-3.08, -0.96, 3.73, 2.08, 1.76, 7.60, repro,
2004-11-17,-2.27, -1.30, 3.10, 2.03, 1.69, 7.43, repro,
2004-11-18,-2.23, -0.99, 0.44, 2.02, 1.69, 7.40, repro,
2004-11-19,-1.85, -1.24, 7.59, 2.09, 1.80, 7.69, repro,
2004-11-20,-0.40, -0.39, 7.68, 2.02, 1.68, 7.39, repro,
2004-11-21,0.52, -1.52, -1.35, 2.15, 1.83, 8.05, repro,
2004-11-22,-1.15, -0.29, 5.57, 2.03, 1.74, 7.50, repro,
2004-11-23,-0.92, -1.04, 10.25, 2.05, 1.66, 7.47, repro,
2004-11-24,-1.40, -1.39, 10.17, 2.24, 1.81, 8.13, repro,
2004-11-25,-1.19, -1.19, 14.89, 2.16, 1.82, 8.18, repro,
2004-11-26,-1.40, -0.04, 9.51, 2.16, 1.84, 7.99, repro,
2004-11-27,-0.44, -0.67, 11.65, 2.08, 1.79, 7.66, repro,
2004-11-28,-1.13, -0.11, 12.45, 2.03, 1.72, 7.53, repro,
2004-11-29,-1.53, -1.26, 8.49, 2.02, 1.67, 7.36, repro,
2004-11-30,-2.46, -0.99, 4.14, 2.02, 1.71, 7.41, repro,
2004-12-01,0.02, -0.95, 9.12, 2.12, 1.77, 7.66, repro,
2004-12-02,-1.52, -1.24, 6.11, 2.02, 1.66, 7.32, repro,
2004-12-03,-2.04, -0.94, 5.44, 2.16, 1.84, 8.06, repro,
2004-12-04,-2.00, -1.47, 9.01, 2.09, 1.78, 7.90, repro,
2004-12-05,-1.56, -0.79, 13.84, 2.00, 1.66, 7.29, repro,
2004-12-06,-0.47, -1.04, 17.76, 2.13, 1.78, 7.72, repro,
2004-12-07,-1.53, -0.62, 13.64, 2.14, 1.80, 7.81, repro,
2004-12-08,-1.10, -0.58, 12.63, 2.09, 1.70, 7.44, repro,
2004-12-09,-2.15, -1.03, 14.13, 2.06, 1.69, 7.39, repro,
2004-12-10,-2.83, -1.30, 7.54, 2.22, 1.82, 7.89, repro,
2004-12-11,-2.56, -0.88, 8.43, 2.09, 1.76, 7.65, repro,
2004-12-12,-1.65, -1.67, 11.32, 2.10, 1.77, 7.65, repro,
2004-12-13,-2.15, -1.08, 2.10, 2.06, 1.69, 7.45, repro,
2004-12-14,-1.97, 0.23, -3.41, 2.17, 1.94, 8.19, repro,
2004-12-15,-1.35, -0.99, -0.99, 2.11, 1.81, 7.83, repro,
2004-12-16,-1.17, -1.49, -6.97, 2.06, 1.66, 7.49, repro,
2004-12-17,-1.99, -1.16, -1.98, 2.00, 1.62, 7.32, repro,
2004-12-18,-1.63, -1.20, 2.93, 2.14, 1.73, 7.75, repro,
2004-12-19,-1.59, -0.91, -1.36, 2.07, 1.64, 7.47, repro,
2004-12-20,-1.88, -2.05, 11.37, 2.02, 1.63, 7.34, repro,
2004-12-21,-0.77, -1.68, 7.34, 2.07, 1.67, 7.55, repro,
2004-12-22,-1.47, -0.67, 0.85, 2.03, 1.63, 7.41, repro,
2004-12-23,-1.22, -0.45, 1.05, 1.95, 1.59, 7.06, repro,
2004-12-24,-2.35, -0.68, 2.13, 1.99, 1.61, 7.22, repro,
2004-12-25,-1.76, -1.42, 6.67, 2.01, 1.61, 7.26, repro,
2004-12-26,-1.87, -1.45, 4.98, 2.08, 1.66, 7.52, repro,
