PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ALAM
Station name,Crater_Flats
Begin Date, 1999-06-14
End Date, 2010-11-07
Release Date, 2019-08-30
Reference position, 37.3579579618 North Latitude, -115.1584591013 East Longitude, 1090.02119 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-06-14,0.00, 0.00, 0.00, 2.57, 2.09, 9.62, repro,
1999-06-15,-0.18, 0.13, -2.60, 2.44, 2.05, 9.21, repro,
1999-06-16,0.20, -0.06, 2.03, 2.31, 1.96, 8.70, repro,
1999-06-17,0.46, 0.18, -2.56, 2.37, 2.09, 9.07, repro,
1999-06-18,0.40, 2.18, 2.51, 2.32, 2.06, 8.97, repro,
1999-06-19,1.22, 1.17, 2.15, 2.33, 2.03, 8.76, repro,
1999-06-20,-0.59, 1.13, 6.81, 2.30, 2.00, 8.79, repro,
1999-06-21,-0.38, -2.43, 2.78, 2.28, 1.95, 8.75, repro,
1999-06-22,0.07, 0.42, 4.90, 2.38, 1.96, 8.89, repro,
1999-06-23,-0.10, 0.14, 6.36, 2.30, 1.95, 8.70, repro,
1999-06-24,0.43, 1.65, 0.36, 2.35, 2.00, 8.97, repro,
1999-06-25,-0.96, 0.54, 7.90, 2.37, 1.96, 8.85, repro,
1999-06-26,0.88, 1.06, 5.06, 2.33, 2.00, 8.95, repro,
1999-06-27,-0.00, 0.29, 7.06, 2.40, 2.00, 9.15, repro,
1999-06-28,-0.02, 0.29, 0.78, 2.27, 1.92, 8.59, repro,
1999-06-29,-0.48, 1.94, 2.52, 2.53, 2.17, 9.75, repro,
1999-06-30,0.05, 1.67, 1.76, 2.48, 2.00, 9.16, repro,
1999-07-01,0.85, 0.55, 5.58, 2.63, 2.19, 10.09, repro,
1999-07-02,-1.48, -1.02, 6.94, 2.42, 2.01, 9.29, repro,
1999-07-03,-1.00, -1.40, 14.07, 2.57, 2.09, 9.85, repro,
1999-07-04,0.04, 2.44, 7.75, 2.37, 2.05, 9.19, repro,
1999-07-05,0.13, 0.80, 3.22, 2.34, 1.99, 8.92, repro,
1999-07-06,0.75, 0.43, 8.37, 2.37, 2.03, 9.02, repro,
1999-07-07,0.46, -0.11, 5.41, 2.64, 2.14, 9.71, repro,
1999-07-08,-0.48, 0.26, 15.55, 2.55, 2.10, 9.53, repro,
1999-07-09,0.81, 1.66, 4.70, 2.42, 2.02, 9.02, repro,
1999-07-10,0.46, -0.01, 18.61, 2.42, 2.07, 9.20, repro,
1999-07-11,-2.19, -0.65, 6.55, 2.58, 2.14, 9.67, repro,
1999-07-12,1.52, 2.24, 6.39, 2.38, 2.07, 8.99, repro,
1999-07-13,-2.66, -4.22, 5.43, 3.38, 3.03, 13.15, repro,
1999-07-14,-2.79, -0.49, 2.04, 2.34, 1.96, 8.89, repro,
1999-07-15,-0.32, -2.43, 7.36, 2.56, 2.24, 10.10, repro,
1999-07-16,4.74, 24.09, 60.65, 3.64, 2.98, 13.22, repro,
1999-07-17,-1.46, 1.13, -6.32, 2.26, 1.93, 8.86, repro,
1999-07-18,-1.49, 0.86, 1.07, 2.34, 1.92, 8.88, repro,
1999-07-19,-0.54, 3.53, -8.24, 2.42, 1.97, 9.27, repro,
1999-07-20,-1.65, -2.06, 5.39, 2.39, 1.91, 8.96, repro,
1999-07-21,-0.69, -1.11, 5.47, 2.27, 1.97, 8.80, repro,
1999-07-22,-0.84, 0.80, 3.74, 2.36, 1.91, 8.93, repro,
1999-07-23,-0.61, 0.75, -1.76, 2.41, 1.98, 9.28, repro,
1999-07-24,0.09, 0.25, 3.92, 2.45, 2.04, 9.43, repro,
1999-07-25,-0.49, 1.27, 3.54, 2.33, 1.91, 8.81, repro,
1999-07-26,-2.01, -2.34, 2.00, 2.38, 1.95, 8.80, repro,
1999-07-27,2.19, -0.80, 0.98, 2.39, 2.00, 9.12, repro,
1999-07-28,-0.03, 1.43, 11.56, 2.27, 1.94, 8.74, repro,
1999-07-29,0.90, 0.62, 6.70, 2.29, 1.97, 8.74, repro,
1999-07-30,0.09, -0.11, 18.16, 2.35, 2.01, 9.04, repro,
1999-07-31,-0.26, 0.18, -6.65, 2.36, 2.11, 9.38, repro,
1999-08-01,-0.20, -0.36, 1.73, 2.29, 1.97, 8.69, repro,
1999-08-02,0.30, 0.84, -3.42, 2.24, 1.92, 8.50, repro,
1999-08-03,0.87, 1.43, -1.92, 2.28, 1.95, 8.56, repro,
1999-08-04,-1.30, 2.72, -3.20, 2.29, 1.92, 8.68, repro,
1999-08-05,-0.34, 1.21, -2.07, 2.29, 1.92, 8.46, repro,
1999-08-06,-0.93, 1.43, 0.02, 2.33, 1.94, 8.67, repro,
1999-08-07,0.86, 0.35, 4.20, 2.24, 1.93, 8.50, repro,
1999-08-08,-0.90, 1.39, -1.34, 2.22, 1.88, 8.35, repro,
1999-08-09,-0.45, -0.01, -0.72, 2.42, 2.10, 9.10, repro,
1999-08-10,1.76, 0.18, 9.77, 2.34, 2.07, 9.04, repro,
1999-08-11,0.99, 1.15, 3.31, 2.43, 2.12, 9.43, repro,
1999-08-12,0.43, 0.95, 2.88, 2.26, 1.93, 8.70, repro,
1999-08-13,0.25, 1.19, -0.50, 2.29, 1.94, 8.93, repro,
1999-08-14,-0.14, -1.26, 0.97, 2.23, 1.91, 8.56, repro,
1999-08-15,-0.02, 0.46, 3.86, 2.42, 1.97, 8.90, repro,
1999-08-16,-0.01, -0.08, 3.63, 2.23, 1.92, 8.50, repro,
1999-08-17,1.05, 1.00, -1.71, 2.49, 2.16, 9.45, repro,
1999-08-18,-0.95, 0.71, -0.50, 2.35, 2.13, 9.14, repro,
1999-08-19,0.16, -0.49, 9.08, 2.23, 1.88, 8.49, repro,
1999-08-20,1.72, -0.60, 1.68, 2.31, 2.03, 9.01, repro,
1999-08-21,0.67, 2.01, -1.33, 2.42, 2.00, 9.01, repro,
1999-08-22,-1.01, 0.86, -5.00, 2.30, 2.06, 9.08, repro,
1999-08-23,-0.06, 0.56, 0.21, 2.37, 1.94, 8.82, repro,
1999-08-24,0.84, 2.84, -9.37, 2.43, 2.05, 9.10, repro,
1999-08-25,-0.35, -0.30, 8.85, 2.50, 2.08, 9.08, repro,
1999-08-26,0.29, -0.81, 11.78, 2.45, 1.96, 9.25, repro,
1999-08-27,0.22, 1.20, 11.30, 2.36, 2.07, 8.97, repro,
1999-08-28,0.53, 0.59, 12.64, 2.32, 2.09, 8.95, repro,
1999-08-29,-0.47, 2.64, 12.56, 2.35, 2.05, 9.80, repro,
1999-08-30,-1.74, -0.41, 4.30, 2.42, 2.11, 9.23, repro,
1999-08-31,0.31, 1.13, 8.88, 2.36, 2.09, 9.01, repro,
1999-09-01,-1.56, 1.86, 6.22, 2.43, 2.05, 9.27, repro,
1999-09-02,1.18, 2.57, 0.79, 2.32, 2.03, 8.88, repro,
1999-09-03,-0.66, 1.37, 1.72, 2.42, 2.03, 9.00, repro,
1999-09-04,-0.22, 0.84, 2.67, 3.17, 2.92, 12.43, repro,
1999-09-09,2.06, 6.42, -3.15, 4.09, 3.77, 16.06, repro,
1999-09-10,0.58, 1.59, 1.29, 2.40, 2.14, 9.14, repro,
1999-09-11,-1.36, -0.38, 6.96, 2.49, 2.12, 9.14, repro,
1999-09-12,1.42, 1.19, -2.95, 2.42, 2.03, 8.95, repro,
1999-09-13,-0.50, -0.37, -3.22, 2.69, 2.39, 10.67, repro,
1999-09-30,1.32, 4.18, 1.90, 6.63, 5.00, 27.00, repro,
1999-10-01,-0.91, 1.96, 5.53, 2.93, 2.51, 11.30, repro,
1999-10-02,-0.15, 1.50, 10.22, 2.50, 2.23, 9.58, repro,
1999-10-09,1.76, 2.68, 1.93, 2.45, 2.06, 9.04, repro,
1999-10-10,0.69, 2.46, 3.43, 2.49, 2.05, 9.43, repro,
1999-10-11,-0.97, 2.85, 1.77, 2.52, 2.27, 9.51, repro,
1999-10-12,-1.27, 0.77, 2.69, 2.68, 2.33, 9.92, repro,
1999-10-13,0.66, 1.55, -0.66, 2.67, 2.39, 10.46, repro,
1999-10-14,0.36, 1.94, 6.07, 2.37, 2.06, 8.94, repro,
1999-10-15,0.68, 2.31, 7.18, 2.49, 2.15, 9.50, repro,
1999-10-16,-0.22, 2.92, 11.15, 2.45, 2.11, 9.35, repro,
1999-10-17,1.42, 2.02, 2.99, 2.50, 2.17, 9.67, repro,
1999-10-18,-1.59, 1.87, 12.03, 2.60, 2.05, 9.60, repro,
1999-10-19,0.91, 2.26, 5.89, 2.49, 2.06, 9.18, repro,
1999-10-20,-0.34, 2.85, 5.61, 2.30, 2.01, 8.80, repro,
1999-10-21,-0.04, 1.99, 2.43, 2.49, 2.23, 9.72, repro,
