PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CACT
Station name,Cactus_CitySCIGN
Begin Date, 2000-03-17
End Date, 2019-08-07
Release Date, 2019-10-03
Reference position, 33.6551351790 North Latitude, -115.9899496194 East Longitude, 518.45302 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-03-17,0.00, 0.00, 0.00, 3.30, 2.90, 13.42, repro,
2000-03-18,-3.06, 0.58, -6.02, 2.99, 2.63, 11.93, repro,
2000-03-19,-3.63, 0.18, 4.68, 2.95, 2.60, 11.86, repro,
2000-03-20,-3.13, 2.36, 4.90, 3.47, 2.84, 13.96, repro,
2000-03-21,-5.98, -1.44, -4.81, 3.03, 2.57, 12.04, repro,
2000-03-22,-3.29, -1.99, -2.18, 3.08, 2.61, 12.14, repro,
2000-03-23,-2.77, 0.08, 1.58, 3.00, 2.59, 12.04, repro,
2000-03-24,-3.46, 0.10, -7.11, 3.07, 2.69, 12.32, repro,
2000-03-25,-2.65, 0.01, 4.24, 2.99, 2.56, 11.85, repro,
2000-03-26,-1.88, 1.01, -1.79, 3.12, 2.60, 12.30, repro,
2000-03-27,-1.40, 0.06, 7.78, 3.25, 2.63, 12.69, repro,
2000-03-28,-2.57, 1.50, 15.75, 2.99, 2.46, 11.74, repro,
2000-03-29,-1.89, 0.10, 4.66, 2.98, 2.49, 11.95, repro,
2000-03-30,-0.34, 0.92, -0.10, 2.92, 2.45, 11.60, repro,
2000-03-31,-3.39, -2.22, 0.43, 3.02, 2.60, 12.15, repro,
2000-04-01,1.34, -0.71, 3.20, 3.12, 2.71, 12.88, repro,
2000-04-02,-0.07, 0.41, 13.68, 2.96, 2.51, 11.80, repro,
2000-04-03,-1.07, 0.85, 2.18, 2.92, 2.42, 11.43, repro,
2000-04-04,0.07, 3.18, 1.62, 2.94, 2.46, 11.58, repro,
2000-04-05,-1.18, 0.35, 5.17, 2.95, 2.52, 11.78, repro,
2000-04-06,-0.19, 0.27, 5.85, 3.26, 2.63, 12.31, repro,
2000-04-07,-1.37, 1.87, 8.86, 3.22, 2.68, 12.57, repro,
2000-04-08,-3.56, 2.07, -3.93, 2.91, 2.51, 11.76, repro,
2000-04-09,-1.99, 2.04, 13.81, 2.91, 2.48, 11.60, repro,
2000-04-10,-2.43, 1.68, -6.70, 2.85, 2.49, 11.56, repro,
2000-04-11,-3.33, 1.90, 10.92, 2.85, 2.40, 11.36, repro,
2000-04-12,-1.80, 2.36, 12.20, 3.07, 2.53, 12.24, repro,
2000-04-13,-1.52, -0.09, 2.61, 2.96, 2.51, 11.99, repro,
2000-04-14,-0.26, -0.29, 17.79, 2.94, 2.45, 11.72, repro,
2000-04-15,-1.56, -1.56, 8.97, 2.80, 2.40, 11.29, repro,
2000-04-16,0.80, 0.54, 2.91, 2.88, 2.50, 11.78, repro,
2000-04-17,-4.18, 0.23, 17.69, 2.88, 2.54, 11.46, repro,
2000-04-18,-3.86, -0.82, 0.77, 3.04, 2.59, 12.10, repro,
2000-04-19,-1.25, 1.66, 12.60, 2.91, 2.51, 11.83, repro,
2000-04-20,-0.59, 1.18, -7.12, 3.01, 2.56, 12.08, repro,
2000-04-21,-1.40, 0.86, 5.20, 2.86, 2.47, 11.63, repro,
2000-04-22,-6.06, 1.16, 12.10, 2.86, 2.43, 11.36, repro,
2000-04-23,-0.91, -0.93, 23.74, 2.92, 2.44, 11.51, repro,
2000-04-24,-1.45, 1.06, 7.79, 2.96, 2.44, 11.75, repro,
2000-04-25,0.72, 1.91, 3.05, 5.82, 5.11, 23.24, repro,
2000-10-29,2.79, 2.48, 15.27, 4.74, 3.87, 19.87, repro,
2000-10-30,1.00, 4.61, 11.11, 3.11, 2.75, 12.51, repro,
2000-10-31,-2.22, 0.47, 13.78, 2.97, 2.58, 11.91, repro,
2000-11-01,-1.05, 3.19, 8.48, 2.97, 2.58, 12.08, repro,
2000-11-02,1.00, 1.30, 24.47, 2.86, 2.58, 11.82, repro,
2000-11-03,0.82, 2.04, 13.11, 3.01, 2.61, 11.73, repro,
2000-11-04,0.06, 1.14, 21.51, 2.91, 2.50, 11.48, repro,
2000-11-05,0.36, 0.73, 11.41, 2.92, 2.55, 11.98, repro,
2000-11-06,0.16, 3.43, 3.48, 3.12, 2.77, 12.85, repro,
2000-11-08,0.42, 0.98, 7.93, 3.01, 2.63, 11.86, repro,
2000-11-09,-0.63, 2.02, 25.93, 3.10, 2.71, 12.29, repro,
2000-11-10,2.12, 1.76, 8.75, 3.15, 2.72, 12.56, repro,
2000-11-11,-1.28, 2.15, 10.14, 2.92, 2.55, 11.77, repro,
2000-11-12,-1.28, 1.62, 20.79, 3.94, 3.59, 17.39, repro,
2000-11-13,-0.10, 1.64, -1.01, 2.96, 2.66, 11.85, repro,
2000-11-14,-21.31, -16.24, 121.55, 34.71, 23.50, 174.54, repro,
2000-11-15,-0.95, 4.27, 3.94, 2.95, 2.55, 11.75, repro,
2000-11-16,-0.14, 2.25, 22.41, 3.14, 2.73, 12.41, repro,
2000-11-17,-2.42, 2.03, 8.94, 2.91, 2.61, 11.66, repro,
2000-11-19,1.11, 2.72, 12.59, 3.05, 2.78, 12.09, repro,
2000-11-20,1.10, 3.91, 2.72, 2.95, 2.63, 11.88, repro,
2000-11-21,-0.12, 3.54, 12.16, 3.04, 2.80, 12.27, repro,
2000-11-22,-1.75, 3.23, 0.56, 2.99, 2.72, 12.06, repro,
2000-11-23,0.30, 2.25, 16.99, 2.99, 2.62, 12.01, repro,
2000-11-24,-1.22, 2.29, 20.19, 3.07, 2.71, 12.30, repro,
2000-11-25,-0.56, 2.98, 9.85, 3.08, 2.84, 12.78, repro,
2000-11-26,-0.98, 3.70, 15.67, 3.08, 2.83, 12.68, repro,
2000-11-27,0.09, 2.43, 9.01, 3.42, 3.03, 14.03, repro,
2000-11-28,1.89, 2.53, 18.92, 3.02, 2.61, 12.02, repro,
2000-11-29,-0.43, 2.81, 4.51, 3.17, 2.97, 13.03, repro,
2000-11-30,-1.94, 4.73, 6.81, 3.11, 2.84, 12.84, repro,
2000-12-01,0.17, 3.11, 10.76, 3.32, 3.02, 14.01, repro,
2000-12-02,1.45, 3.45, 4.86, 3.35, 3.03, 13.79, repro,
2000-12-03,-1.49, 3.21, 10.06, 3.41, 3.19, 14.12, repro,
2000-12-04,-3.51, 2.00, 9.01, 3.74, 3.56, 15.97, repro,
2000-12-05,0.68, 2.36, 10.21, 3.27, 2.88, 13.41, repro,
2000-12-06,2.52, 3.10, 8.40, 2.94, 2.71, 12.03, repro,
2000-12-07,-0.53, 3.94, 11.99, 3.04, 2.72, 12.08, repro,
2000-12-08,0.11, 1.05, 8.31, 3.37, 3.14, 13.71, repro,
2000-12-09,-2.42, 2.66, -1.61, 3.28, 3.05, 13.95, repro,
2000-12-10,0.26, 4.04, 13.96, 3.27, 3.00, 13.06, repro,
2000-12-11,-0.92, 1.35, 10.96, 2.97, 2.86, 12.73, repro,
2000-12-12,-0.15, 1.27, 21.82, 2.86, 2.53, 11.86, repro,
2000-12-13,0.73, 3.15, 2.62, 2.95, 2.51, 11.94, repro,
2000-12-14,-0.56, 2.79, 4.02, 3.01, 2.66, 12.49, repro,
2000-12-15,-0.28, 2.18, 8.89, 2.84, 2.56, 11.61, repro,
2000-12-16,0.39, 2.78, 4.46, 2.80, 2.52, 11.60, repro,
2000-12-17,4.41, 2.60, 14.68, 4.49, 4.33, 19.00, repro,
2001-02-11,-2.19, 3.31, 1.70, 2.08, 1.85, 8.30, repro,
2001-02-12,0.56, 2.99, 7.89, 2.12, 1.84, 8.50, repro,
2001-02-13,-0.90, 3.55, 10.00, 2.01, 1.74, 8.12, repro,
2001-02-14,-0.84, 2.24, 9.16, 2.06, 1.85, 8.22, repro,
2001-02-15,-0.54, 3.20, 4.18, 1.99, 1.78, 8.08, repro,
2001-02-16,0.20, 3.61, -4.20, 2.05, 1.77, 8.30, repro,
2001-02-17,-0.56, 2.76, 2.81, 2.11, 1.81, 8.37, repro,
2001-04-20,-0.67, 3.31, 10.38, 3.29, 3.15, 13.84, repro,
2001-04-21,-7.65, 2.67, 12.27, 4.13, 3.16, 15.37, repro,
2001-04-22,-1.06, 4.57, -9.49, 4.61, 3.51, 16.49, repro,
2001-04-23,-2.15, 3.96, 4.10, 4.13, 3.21, 15.60, repro,
2001-04-24,-2.79, 2.17, 15.81, 4.16, 3.26, 16.06, repro,
2001-04-25,-2.66, 3.99, 24.21, 4.00, 3.16, 15.46, repro,
2001-04-26,-4.20, 2.81, 24.31, 4.18, 3.27, 15.79, repro,
2001-04-27,-5.87, 5.23, 17.14, 4.01, 3.22, 15.36, repro,
2001-04-28,0.11, 1.45, 27.45, 3.97, 3.14, 14.93, repro,
2001-04-29,-0.65, 0.26, 19.71, 4.19, 3.73, 17.30, repro,
2001-04-30,0.48, -1.86, 21.27, 4.85, 3.71, 17.20, repro,
2001-05-01,-0.35, 3.92, 11.13, 4.38, 3.68, 16.61, repro,
2001-05-02,-0.38, 1.95, 23.06, 4.01, 3.17, 15.50, repro,
2001-05-03,-0.67, 2.57, 21.22, 3.91, 3.18, 15.10, repro,
2001-05-04,0.77, 5.42, 30.15, 3.97, 3.20, 15.39, repro,
2001-05-05,-1.98, 6.03, 25.54, 3.98, 3.47, 15.84, repro,
2001-05-06,-1.19, 2.42, 16.18, 4.12, 3.52, 16.30, repro,
2001-05-07,-2.17, 6.08, 27.52, 4.14, 3.37, 15.78, repro,
2001-05-08,-1.44, 0.99, 20.21, 4.11, 3.38, 15.68, repro,
2001-05-09,-0.35, 5.33, 26.16, 4.03, 3.36, 15.45, repro,
2001-05-10,-2.95, -1.10, 13.88, 4.24, 3.43, 16.22, repro,
2001-05-11,-5.40, 1.40, 19.67, 4.28, 3.59, 16.56, repro,
2001-05-12,-1.32, 1.36, 17.63, 4.34, 3.48, 16.21, repro,
2001-05-13,4.12, 2.22, 47.13, 4.31, 3.46, 15.93, repro,
2001-05-14,1.30, 2.87, 9.28, 4.23, 3.46, 16.10, repro,
2001-05-15,0.08, 4.41, 27.99, 4.30, 3.48, 15.81, repro,
2001-05-16,1.67, 3.90, 15.56, 4.23, 3.44, 15.62, repro,
2001-05-17,-1.53, 3.54, 19.11, 4.74, 3.85, 16.60, repro,
2001-05-18,-0.29, 2.53, 29.98, 4.31, 3.51, 15.93, repro,
2001-05-19,2.15, 0.40, 42.51, 4.28, 3.49, 15.61, repro,
2001-05-20,-1.31, 3.95, 12.53, 4.32, 3.48, 15.78, repro,
2001-05-21,-2.94, 3.74, 42.42, 4.66, 3.74, 18.08, repro,
2001-05-22,-0.88, 1.22, 22.22, 4.38, 3.69, 16.62, repro,
2001-05-23,-1.96, -0.36, 33.75, 4.23, 3.66, 16.30, repro,
2001-05-24,0.18, 1.01, 31.95, 4.15, 3.68, 16.06, repro,
2001-05-25,0.53, 1.40, 26.24, 4.26, 3.66, 16.90, repro,
2001-05-26,-1.40, 1.13, 28.24, 4.24, 3.62, 16.39, repro,
2001-05-27,2.84, 3.44, 24.25, 4.46, 3.74, 17.20, repro,
2001-05-28,2.33, 2.84, 21.35, 4.35, 3.75, 17.38, repro,
2001-05-29,0.25, 0.17, 18.24, 4.21, 3.65, 16.75, repro,
2001-05-30,1.90, -1.80, 28.25, 4.22, 3.86, 17.80, repro,
2001-05-31,-1.46, 0.15, 23.50, 4.34, 3.89, 18.43, repro,
2001-06-01,2.27, 3.10, 28.01, 4.64, 4.64, 19.14, repro,
2001-06-02,-2.33, 2.71, 32.71, 4.34, 3.75, 18.24, repro,
2001-06-03,-2.17, 4.47, 27.15, 4.35, 3.78, 17.87, repro,
2001-06-04,-3.42, 0.75, 40.71, 4.23, 3.64, 17.39, repro,
2001-06-05,0.00, 1.13, 30.68, 1.96, 1.72, 7.96, repro,
2001-06-06,-0.68, 1.42, 17.60, 1.94, 1.73, 8.01, repro,
2001-06-07,2.24, 0.48, 21.59, 2.03, 1.82, 8.29, repro,
2001-06-08,0.11, 2.44, 23.45, 2.19, 1.78, 8.64, repro,
2001-06-09,1.72, 1.38, 27.05, 2.02, 1.73, 8.13, repro,
2001-06-10,-0.87, 1.00, 22.42, 2.40, 2.05, 9.71, repro,
2001-06-11,0.66, 1.19, 20.52, 1.96, 1.71, 7.92, repro,
2001-06-12,-1.21, 2.56, 25.18, 2.05, 1.79, 8.34, repro,
2001-06-13,0.80, 0.10, 29.02, 1.98, 1.73, 7.93, repro,
2001-06-14,0.37, 2.76, 20.20, 2.01, 1.73, 8.09, repro,
2001-06-15,-0.23, 1.95, 19.16, 1.98, 1.74, 8.02, repro,
2001-06-16,1.16, 2.71, 16.86, 1.96, 1.72, 7.92, repro,
2001-06-17,-0.36, 1.67, 9.12, 2.03, 1.76, 8.08, repro,
2001-06-18,1.49, 1.23, 23.22, 1.93, 1.70, 7.78, repro,
2001-06-19,1.82, 2.74, 17.69, 2.03, 1.78, 8.09, repro,
2001-06-20,1.52, 1.06, 17.78, 2.08, 1.85, 8.38, repro,
2001-06-21,1.39, 1.56, 12.65, 1.99, 1.75, 8.01, repro,
2001-06-22,0.99, 2.85, 14.29, 1.97, 1.71, 7.90, repro,
2001-06-23,0.36, 3.04, 11.84, 2.01, 1.78, 8.04, repro,
2001-06-24,1.24, 1.41, 29.53, 1.98, 1.73, 7.83, repro,
2001-06-25,1.07, 2.49, 14.55, 1.94, 1.72, 7.84, repro,
2001-06-26,0.16, 2.25, 24.77, 1.94, 1.70, 7.85, repro,
2001-06-27,2.08, 1.61, 7.65, 2.00, 1.76, 8.01, repro,
2001-06-28,-0.07, 1.52, 11.82, 1.94, 1.70, 7.76, repro,
2001-06-29,0.65, 1.52, 14.77, 1.97, 1.74, 7.97, repro,
2001-06-30,0.06, 1.47, 16.46, 1.91, 1.67, 7.66, repro,
2001-07-01,1.51, 0.47, 21.16, 1.92, 1.72, 7.82, repro,
2001-07-02,1.16, 2.03, 16.59, 1.94, 1.69, 7.74, repro,
2001-07-03,0.35, 3.54, 21.32, 1.98, 1.75, 7.96, repro,
2001-07-04,1.08, 2.32, 5.05, 1.95, 1.72, 7.89, repro,
2001-07-05,1.10, 0.92, 14.54, 1.97, 1.73, 7.93, repro,
2001-07-06,-0.02, 0.29, 10.99, 1.97, 1.76, 8.08, repro,
2001-07-07,1.76, 1.76, 7.31, 1.99, 1.80, 8.12, repro,
2001-07-08,1.12, 1.34, 12.72, 1.95, 1.71, 7.78, repro,
2001-07-09,0.08, 1.70, -0.62, 1.91, 1.67, 7.68, repro,
2001-07-10,0.79, 3.00, -0.55, 2.06, 1.81, 8.31, repro,
2001-07-11,0.61, 2.94, 7.34, 1.93, 1.68, 7.73, repro,
2001-07-12,0.62, 2.37, 6.41, 2.00, 1.67, 7.91, repro,
2001-07-13,1.22, 2.46, -2.93, 2.05, 1.74, 8.13, repro,
2001-07-14,2.12, -0.87, 10.19, 2.00, 1.76, 7.99, repro,
2001-07-15,0.84, 1.39, 12.20, 1.94, 1.70, 7.81, repro,
2001-07-16,-0.77, 1.20, 11.93, 1.95, 1.70, 7.80, repro,
2001-07-17,-0.28, 1.50, 13.34, 1.92, 1.67, 7.64, repro,
2001-07-18,0.74, 1.82, 9.75, 1.95, 1.74, 7.86, repro,
2001-07-19,1.37, 1.74, 7.23, 1.91, 1.65, 7.62, repro,
2001-07-20,2.60, 2.33, 11.83, 2.03, 1.75, 8.15, repro,
2001-07-21,0.48, 1.37, 16.86, 1.93, 1.68, 7.76, repro,
2001-07-22,-0.10, 1.19, 13.89, 1.93, 1.68, 7.67, repro,
2001-07-23,0.63, 2.67, 11.07, 1.96, 1.72, 7.79, repro,
2001-07-24,0.73, 2.41, 10.57, 1.98, 1.70, 7.84, repro,
2001-07-25,0.69, 0.43, 14.45, 1.97, 1.75, 7.88, repro,
2001-07-26,-0.00, 0.79, 9.41, 2.04, 1.78, 8.25, repro,
2001-07-27,0.06, 1.64, 9.43, 2.01, 1.81, 8.05, repro,
2001-07-28,0.32, 1.07, 5.75, 2.02, 1.81, 8.04, repro,
2001-07-29,0.68, 0.72, 2.87, 2.03, 1.79, 8.06, repro,
2001-07-30,1.54, 1.36, 9.05, 2.14, 1.85, 8.50, repro,
2001-07-31,1.01, 1.47, 14.99, 2.03, 1.80, 8.10, repro,
2001-08-01,-0.33, 0.72, 7.81, 2.01, 1.79, 8.04, repro,
2001-08-02,1.06, 2.76, 5.95, 2.00, 1.74, 7.90, repro,
2001-08-03,0.52, 0.92, 18.38, 2.05, 1.76, 8.05, repro,
2001-08-04,0.79, 1.63, 16.45, 2.04, 1.80, 8.05, repro,
2001-08-05,1.92, 3.80, 7.69, 2.11, 1.83, 8.30, repro,
2001-08-06,-0.10, 1.67, 14.68, 2.05, 1.80, 8.10, repro,
2001-08-07,-1.21, 2.51, 8.39, 2.17, 1.87, 8.55, repro,
2001-08-08,0.55, 3.59, 12.54, 2.12, 1.90, 8.39, repro,
2001-08-09,0.44, 0.72, 6.97, 2.14, 1.89, 8.46, repro,
2001-08-10,-0.14, 2.48, 12.19, 2.09, 1.79, 8.22, repro,
2001-08-11,-0.47, 1.96, 17.78, 2.09, 1.76, 8.26, repro,
2001-08-12,-0.24, 1.57, 20.33, 2.02, 1.70, 7.98, repro,
2001-08-13,1.11, 0.37, 8.95, 2.13, 1.86, 8.44, repro,
2001-08-14,0.24, 0.93, 5.86, 2.06, 1.80, 8.00, repro,
2001-08-15,-0.97, 2.11, 7.53, 2.10, 1.81, 8.12, repro,
2001-08-16,1.50, 0.63, 24.83, 2.13, 1.78, 8.26, repro,
2001-08-17,0.29, 4.67, 8.46, 2.10, 1.79, 8.38, repro,
2001-08-18,0.44, 2.50, 8.34, 2.17, 1.83, 8.31, repro,
2001-08-19,1.54, 2.41, 17.59, 2.07, 1.76, 8.08, repro,
2001-08-20,-0.24, 5.28, 9.09, 2.23, 1.88, 8.62, repro,
2001-08-21,0.69, 0.83, 12.49, 2.20, 1.88, 8.42, repro,
2001-08-22,1.87, 2.18, 14.24, 2.07, 1.75, 8.22, repro,
2001-08-23,1.88, 2.29, 18.20, 2.10, 1.75, 8.31, repro,
2001-08-24,2.05, 1.84, 14.35, 2.13, 1.81, 8.32, repro,
2001-08-25,0.53, 3.39, 15.23, 2.13, 1.75, 8.44, repro,
2001-08-26,1.32, 2.31, 6.63, 2.22, 1.92, 8.64, repro,
2001-08-27,2.41, 3.21, 15.49, 2.67, 2.30, 10.24, repro,
2001-08-28,1.45, 3.86, 27.36, 2.26, 1.89, 8.92, repro,
2001-08-29,0.46, 3.95, 17.80, 2.27, 1.91, 8.88, repro,
2001-08-30,-0.40, 3.15, 13.39, 2.19, 1.81, 8.48, repro,
2001-08-31,0.86, 4.40, 22.08, 2.36, 1.93, 8.88, repro,
2001-09-01,0.78, 3.16, 12.41, 2.06, 1.77, 8.13, repro,
2001-09-02,2.24, 2.92, 6.01, 2.11, 1.82, 8.24, repro,
2001-09-03,2.07, 3.71, 19.10, 2.12, 1.79, 8.41, repro,
2001-09-04,3.82, 3.69, 8.76, 2.10, 1.83, 8.36, repro,
2001-09-05,2.66, 3.74, 23.83, 2.28, 2.06, 9.20, repro,
2001-09-06,4.52, 2.52, 13.48, 2.06, 1.77, 8.35, repro,
2001-09-07,0.90, 1.03, 11.93, 2.00, 1.71, 7.95, repro,
2001-09-08,2.02, 2.79, 21.52, 1.98, 1.72, 7.93, repro,
2001-09-09,1.41, 4.35, 18.46, 2.05, 1.82, 8.14, repro,
2001-09-10,0.58, 2.86, 12.17, 1.96, 1.67, 7.81, repro,
2001-09-11,-0.87, 3.37, 10.86, 2.00, 1.79, 7.98, repro,
2001-09-12,-1.50, 3.01, 11.78, 2.56, 2.43, 10.63, repro,
2001-09-13,0.17, 3.00, 18.28, 2.01, 1.75, 8.03, repro,
2001-09-14,2.43, 4.87, 16.81, 1.95, 1.66, 7.76, repro,
2001-09-15,1.23, 3.49, 16.98, 1.99, 1.72, 7.88, repro,
2001-09-16,1.34, 3.26, 21.35, 1.98, 1.72, 7.87, repro,
2001-09-17,1.80, 2.29, 16.93, 1.98, 1.70, 7.79, repro,
2001-09-18,0.77, 2.30, 15.62, 1.97, 1.70, 7.82, repro,
2001-09-19,1.26, 2.37, 18.30, 1.96, 1.70, 7.75, repro,
2001-09-20,1.22, 2.10, 20.65, 2.07, 1.79, 8.21, repro,
2001-09-21,1.30, 1.68, 16.35, 1.98, 1.73, 7.92, repro,
2001-09-22,0.53, 3.88, 18.91, 1.96, 1.66, 7.76, repro,
2001-09-23,-0.99, 2.56, 3.46, 1.97, 1.70, 7.77, repro,
2001-09-24,1.41, 1.78, 17.19, 1.95, 1.69, 7.80, repro,
2001-09-25,2.40, 2.85, 26.58, 1.98, 1.73, 7.88, repro,
2001-09-26,0.84, 3.76, 19.83, 2.00, 1.71, 7.89, repro,
2001-09-27,-0.50, 3.00, 26.46, 1.99, 1.78, 8.01, repro,
2001-09-28,-0.53, 2.38, 23.28, 1.99, 1.75, 8.03, repro,
2001-09-29,0.76, 2.45, 20.21, 2.03, 1.78, 8.03, repro,
2001-09-30,1.38, 4.26, 15.71, 1.95, 1.69, 7.87, repro,
2001-10-01,1.57, 3.54, 23.43, 2.00, 1.75, 8.12, repro,
2001-10-02,-0.12, 1.87, 16.47, 1.98, 1.70, 7.89, repro,
2001-10-03,-0.06, 3.49, 16.79, 2.09, 1.79, 8.27, repro,
2001-10-04,0.19, 2.07, 15.38, 2.19, 1.76, 8.50, repro,
2001-10-05,0.55, 3.42, 14.45, 2.06, 1.69, 8.00, repro,
2001-10-06,2.23, 3.59, 24.20, 2.02, 1.73, 7.89, repro,
2001-10-07,0.68, 2.63, 15.50, 2.12, 1.81, 8.31, repro,
2001-10-08,1.98, 2.52, 7.67, 2.08, 1.76, 8.28, repro,
2001-10-09,0.57, 2.88, 19.11, 2.10, 1.73, 8.54, repro,
2001-10-10,1.87, 3.58, 9.96, 2.03, 1.67, 8.04, repro,
2001-10-11,1.69, 3.08, 16.56, 1.96, 1.66, 7.78, repro,
2001-10-12,1.58, 5.12, 14.13, 2.11, 1.80, 8.45, repro,
2001-10-13,0.60, 2.98, 16.33, 2.03, 1.75, 8.04, repro,
2001-10-14,-0.12, 1.83, 14.61, 2.04, 1.76, 8.04, repro,
2001-10-15,-0.30, 2.25, 13.17, 2.06, 1.74, 8.20, repro,
2001-10-16,0.82, 2.64, 7.30, 2.14, 1.81, 8.30, repro,
2001-10-17,0.34, 2.04, 23.51, 2.18, 1.87, 8.43, repro,
2001-10-18,1.28, 1.73, 17.21, 2.11, 1.74, 8.46, repro,
2001-10-19,1.44, 3.86, 12.02, 2.39, 2.04, 9.18, repro,
2001-10-20,2.27, 1.56, 16.25, 2.00, 1.70, 7.99, repro,
2001-10-21,1.37, 3.57, 22.95, 2.23, 1.88, 8.58, repro,
2001-10-22,0.92, 2.26, 14.40, 2.07, 1.79, 8.15, repro,
2001-10-23,0.26, 2.62, 16.42, 2.18, 1.82, 8.50, repro,
2001-10-24,-0.33, 3.49, 15.93, 2.12, 1.73, 8.24, repro,
2001-10-25,-1.79, 2.25, 11.93, 2.31, 1.99, 8.75, repro,
2001-10-26,1.24, 1.89, 12.21, 2.13, 1.85, 8.42, repro,
2001-10-27,0.77, 3.52, 9.81, 2.08, 1.74, 8.16, repro,
2001-10-28,1.83, 1.51, 12.34, 2.11, 1.81, 8.24, repro,
2001-10-29,-0.85, 3.06, 16.22, 2.12, 1.81, 8.31, repro,
2001-10-30,0.03, 4.23, 16.64, 2.11, 1.82, 8.24, repro,
2001-10-31,0.56, 3.08, 17.96, 2.13, 1.82, 8.43, repro,
2001-11-01,1.04, 4.10, 24.26, 2.10, 1.80, 8.29, repro,
2001-11-02,-1.65, 4.00, 16.72, 2.01, 1.74, 7.94, repro,
2001-11-03,0.51, 3.49, 18.65, 2.17, 1.95, 8.54, repro,
2001-11-04,1.01, 3.86, 11.43, 2.05, 1.74, 8.11, repro,
2001-11-05,-1.15, 2.97, 23.11, 2.40, 2.14, 9.48, repro,
2001-11-06,-0.57, 1.72, 9.99, 2.23, 1.97, 8.74, repro,
2001-11-07,0.30, 4.42, 1.90, 2.08, 1.79, 8.26, repro,
2001-11-08,-0.36, 2.10, 9.99, 2.15, 1.78, 8.42, repro,
2001-11-09,-0.17, 2.46, 14.90, 2.34, 1.96, 9.49, repro,
2001-11-10,-0.92, 3.90, 10.25, 2.43, 2.12, 9.63, repro,
2001-11-11,-0.51, 3.12, 7.26, 2.00, 1.70, 8.00, repro,
2001-11-12,0.76, 3.26, 9.23, 2.04, 1.79, 8.17, repro,
2001-11-13,-1.21, 3.61, 17.03, 2.12, 1.75, 8.47, repro,
2001-11-14,0.59, 4.68, 15.04, 2.10, 1.73, 8.39, repro,
2001-11-15,-0.59, 2.94, 17.00, 2.08, 1.79, 8.11, repro,
2001-11-16,-0.84, 4.33, 16.20, 2.15, 1.90, 8.53, repro,
2001-11-17,0.75, 4.08, 10.01, 2.05, 1.77, 8.17, repro,
2001-11-18,-0.84, 2.63, 6.53, 1.98, 1.74, 8.03, repro,
2001-11-19,0.10, 3.15, 1.99, 2.04, 1.80, 8.47, repro,
2001-11-20,-1.17, 4.14, 18.01, 2.25, 1.97, 9.17, repro,
2001-11-21,0.41, 3.21, 20.19, 2.08, 1.87, 8.47, repro,
2001-11-22,-1.40, 4.56, 15.92, 2.08, 1.75, 8.24, repro,
2001-11-23,0.17, 5.74, 13.00, 2.30, 2.00, 9.40, repro,
2001-11-24,-0.05, 3.66, 17.45, 2.34, 2.01, 9.60, repro,
2001-11-25,0.37, 5.45, 9.34, 2.29, 2.00, 9.28, repro,
2001-11-26,-0.45, 3.59, 12.01, 2.06, 1.80, 8.39, repro,
2001-11-27,-2.17, 1.83, 17.02, 2.10, 1.77, 8.12, repro,
2001-11-28,-1.56, 3.58, 2.05, 2.06, 1.85, 8.48, repro,
2001-11-29,0.24, 3.10, 8.09, 2.06, 1.71, 8.12, repro,
2001-11-30,-0.40, 4.09, 13.57, 2.07, 1.86, 8.33, repro,
2001-12-01,-1.05, 3.59, 14.56, 1.99, 1.73, 7.98, repro,
2001-12-02,1.19, 4.14, 5.70, 2.14, 1.91, 8.83, repro,
2001-12-03,0.85, 3.70, 11.50, 2.12, 1.81, 8.48, repro,
2001-12-04,-0.49, 2.25, 2.39, 2.10, 1.82, 8.36, repro,
2001-12-05,-0.77, 3.68, 8.43, 2.14, 1.88, 8.42, repro,
2001-12-06,-0.90, 3.08, 4.37, 2.07, 1.85, 8.45, repro,
2001-12-07,1.02, 3.33, 10.70, 2.03, 1.81, 8.28, repro,
2001-12-08,1.14, 2.97, 0.85, 2.03, 1.78, 8.17, repro,
2001-12-09,0.47, 4.38, 10.75, 2.01, 1.75, 8.08, repro,
2001-12-10,-0.39, 3.62, 13.17, 2.10, 1.89, 8.53, repro,
2001-12-11,-1.21, 2.04, 9.72, 2.11, 1.80, 8.46, repro,
2001-12-12,-0.25, 3.61, 5.30, 2.22, 1.80, 8.78, repro,
2001-12-13,-1.25, 3.74, 7.79, 2.12, 1.76, 8.37, repro,
2001-12-14,-0.86, 4.31, 13.20, 2.00, 1.71, 7.86, repro,
2001-12-15,-0.44, 4.32, 14.79, 2.01, 1.73, 7.93, repro,
2001-12-16,-0.69, 2.66, 6.49, 2.06, 1.90, 8.44, repro,
2001-12-17,-0.22, 4.97, 1.75, 2.05, 1.82, 8.06, repro,
2001-12-18,-1.68, 4.31, 5.60, 2.00, 1.71, 7.81, repro,
2001-12-19,0.06, 3.83, 1.79, 2.06, 1.76, 8.14, repro,
2001-12-20,1.04, 4.69, 5.51, 1.98, 1.72, 7.87, repro,
