PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USNA
Station name,U.S._Naval_Acade
Begin Date, 1996-01-13
End Date, 2005-11-30
Release Date, 2021-02-19
Reference position, 38.9833488611 North Latitude, -76.4793894670 East Longitude, -27.30217 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-13,0.00, 0.00, 0.00, 4.63, 4.07, 18.00, repro,
1996-01-14,-1.32, 1.84, -13.31, 2.89, 2.35, 9.56, repro,
1996-01-15,1.80, 1.24, -13.79, 3.01, 2.45, 9.97, repro,
1996-01-16,3.56, 2.53, -16.78, 3.08, 2.72, 10.99, repro,
1996-01-17,6.71, -0.21, -11.11, 3.02, 2.51, 9.95, repro,
1996-01-18,-1.78, 1.38, -12.99, 2.76, 2.29, 9.39, repro,
1996-01-19,0.44, -0.80, -7.80, 3.07, 2.53, 10.45, repro,
1996-01-20,-1.23, 0.21, -18.39, 3.11, 2.69, 10.86, repro,
1996-01-21,-0.95, -0.84, -16.99, 3.12, 2.79, 11.42, repro,
1996-01-22,-0.56, -0.82, -20.22, 2.73, 2.37, 9.69, repro,
1996-01-23,-0.26, -0.34, -11.15, 2.77, 2.37, 9.62, repro,
1996-01-24,-2.38, 0.92, -0.02, 2.79, 2.38, 9.55, repro,
1996-01-25,-1.84, 1.04, -11.66, 2.85, 2.49, 9.96, repro,
1996-01-26,-2.56, 1.62, -19.85, 2.85, 2.50, 9.96, repro,
1996-01-27,-5.17, 4.36, -21.84, 2.61, 2.31, 9.89, repro,
1996-01-28,-2.29, 3.17, -22.03, 2.55, 2.22, 9.75, repro,
1996-01-29,-1.63, 1.56, -11.39, 2.85, 2.35, 9.78, repro,
1996-01-30,-1.74, 2.74, -14.21, 2.87, 2.55, 10.20, repro,
1996-01-31,-3.39, 3.78, -11.07, 2.83, 2.37, 9.91, repro,
1996-02-01,-2.20, 2.19, -14.14, 2.92, 2.35, 10.24, repro,
1996-02-02,-2.69, -0.16, -22.71, 2.71, 2.23, 9.17, repro,
1996-02-03,-0.88, -1.07, -24.87, 2.77, 2.31, 9.83, repro,
