PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CBMD
Station name,Brac_MajorDonald
Begin Date, 2013-03-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.7379761322 North Latitude, -79.7582562831 East Longitude, 18.73724 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-22,0.00, 0.00, 0.00, 1.81, 2.08, 8.42, repro,
2013-03-23,-0.42, 0.10, -8.60, 1.58, 1.82, 7.40, repro,
2013-03-24,1.64, -1.96, -6.63, 1.66, 1.84, 7.67, repro,
2013-03-25,1.11, -3.20, 0.08, 2.20, 2.49, 10.21, repro,
2013-04-02,-0.89, -1.69, -6.14, 1.93, 2.11, 9.04, repro,
2013-04-03,0.80, -1.40, -7.09, 1.61, 1.82, 7.59, repro,
2013-04-04,0.45, 0.63, -12.39, 2.02, 2.28, 9.34, repro,
2013-04-05,1.03, 0.54, -9.29, 2.12, 2.39, 10.11, repro,
2013-04-07,-10.20, -2.08, -25.90, 5.39, 6.24, 24.53, repro,
2013-04-08,-0.25, -1.57, -1.76, 1.62, 1.83, 7.59, repro,
2013-04-09,0.09, -0.85, -5.44, 2.03, 2.26, 9.48, repro,
2013-04-16,1.18, 1.02, 11.27, 2.91, 3.63, 14.09, repro,
2013-04-17,1.35, -1.25, -4.03, 1.73, 1.92, 8.43, repro,
2013-04-18,0.76, -2.52, -5.74, 1.65, 1.87, 7.89, repro,
2013-04-19,0.51, -1.27, 8.96, 2.25, 2.45, 10.66, repro,
2013-04-22,-5.64, 1.23, 0.28, 2.65, 3.31, 13.43, repro,
2013-04-23,-1.27, -1.38, -4.57, 1.63, 1.85, 7.85, repro,
2013-04-24,-0.62, -1.77, -9.12, 1.64, 1.86, 7.76, repro,
2013-04-25,-0.78, -0.05, -9.45, 1.77, 1.99, 8.65, repro,
2013-04-26,-0.94, -1.81, -4.80, 1.67, 1.88, 7.99, repro,
2013-04-27,0.13, -1.70, -3.88, 1.79, 2.13, 8.52, repro,
2013-04-28,0.56, -3.90, 5.51, 1.82, 2.08, 8.67, repro,
2013-04-29,-0.06, -3.95, 1.11, 2.03, 2.18, 9.44, repro,
2013-04-30,-1.65, -0.53, -1.10, 2.46, 3.05, 12.25, repro,
2013-05-01,1.03, -2.34, 0.62, 1.72, 1.93, 8.27, repro,
2013-05-02,-0.24, -3.73, -11.75, 1.66, 1.87, 7.89, repro,
2013-05-03,-2.55, -2.47, -7.35, 1.76, 2.09, 8.58, repro,
2013-05-04,-4.08, 1.82, 1.29, 1.74, 2.00, 8.53, repro,
2013-05-05,-2.88, 1.16, -3.15, 1.94, 2.16, 9.47, repro,
2013-05-06,1.01, -2.30, 0.57, 1.66, 1.87, 7.93, repro,
2013-05-07,1.41, 0.16, 0.88, 1.67, 1.87, 7.96, repro,
2013-05-08,-1.35, 0.57, 1.16, 1.64, 1.85, 7.84, repro,
2013-05-09,-2.02, -1.09, -11.20, 1.77, 1.99, 8.24, repro,
2013-05-10,-1.40, 0.62, -1.04, 1.64, 1.88, 7.77, repro,
2013-05-11,-0.60, -0.97, -3.52, 1.63, 1.84, 7.63, repro,
2013-05-12,-0.86, -0.90, -5.98, 1.64, 1.85, 7.68, repro,
2013-05-13,-0.40, -0.02, -2.65, 1.75, 1.97, 8.30, repro,
2013-05-14,-0.86, -3.29, 0.83, 1.63, 1.85, 7.70, repro,
2013-05-15,0.19, -1.96, -6.53, 1.62, 1.84, 7.69, repro,
2013-05-16,-0.91, -4.98, 2.52, 2.84, 3.22, 13.86, repro,
2013-05-21,-1.19, -3.15, 4.68, 2.73, 3.26, 12.53, repro,
2013-05-22,-0.92, -0.47, 2.41, 1.66, 1.85, 7.72, repro,
2013-05-23,-0.99, -1.67, -9.33, 1.63, 1.85, 7.68, repro,
2013-05-24,2.20, -1.81, -1.03, 1.63, 1.86, 7.74, repro,
2013-05-25,-1.56, -1.77, -8.21, 1.70, 1.91, 8.09, repro,
2013-05-26,0.01, -0.62, -1.18, 1.68, 2.02, 7.96, repro,
2013-05-27,-0.07, -2.03, -0.34, 1.62, 1.84, 7.66, repro,
2013-05-28,1.29, -1.96, -0.06, 1.69, 1.85, 7.95, repro,
2013-05-29,0.49, -0.25, -10.40, 1.72, 1.98, 8.29, repro,
2013-05-30,-0.72, -2.47, -5.55, 1.65, 1.90, 7.89, repro,
2013-05-31,-1.06, -3.62, -7.16, 1.64, 1.86, 7.76, repro,
2013-06-01,0.41, -1.60, 2.29, 1.67, 1.85, 7.76, repro,
2013-06-02,-0.33, -2.73, -8.21, 1.76, 2.07, 8.39, repro,
2013-06-03,0.55, -1.01, 6.15, 2.09, 2.42, 10.13, repro,
2013-06-04,-0.31, -2.26, -5.10, 1.77, 2.02, 8.41, repro,
2013-06-05,-0.34, -3.71, 6.16, 1.89, 2.11, 9.05, repro,
2013-06-06,0.69, -1.36, 2.95, 1.82, 2.09, 8.34, repro,
2013-06-07,-1.87, -0.50, 0.21, 1.70, 1.99, 8.01, repro,
2013-06-08,-1.05, -0.40, 11.36, 1.84, 2.15, 8.74, repro,
2013-06-09,-0.45, -2.12, 22.18, 1.71, 1.97, 8.18, repro,
2013-06-10,0.76, -1.81, -5.50, 1.66, 1.90, 7.83, repro,
2013-06-11,-4.78, -0.46, -5.22, 1.82, 2.16, 8.69, repro,
2013-06-12,-0.47, -0.04, -3.75, 1.70, 1.93, 7.96, repro,
2013-06-13,0.37, -3.51, -19.36, 2.89, 3.23, 13.48, repro,
2013-06-18,1.01, 1.05, 4.83, 2.52, 2.96, 11.48, repro,
2013-06-19,-1.74, -2.90, -1.77, 1.68, 1.90, 7.86, repro,
2013-06-20,-2.01, -0.63, -6.22, 1.66, 1.91, 7.87, repro,
2013-06-21,-1.27, -1.36, 12.14, 1.83, 2.14, 8.68, repro,
2013-06-22,-3.72, -0.35, -4.69, 1.79, 2.25, 8.71, repro,
2013-06-23,0.21, -1.41, -7.54, 1.64, 1.89, 7.78, repro,
2013-06-24,-1.15, -0.72, -3.43, 1.63, 1.86, 7.68, repro,
2013-06-25,-0.82, -0.30, 4.31, 1.64, 1.94, 7.95, repro,
2013-06-26,0.51, 1.23, -5.62, 1.64, 1.90, 7.85, repro,
2013-06-27,-1.10, -0.78, -0.30, 1.88, 2.15, 8.95, repro,
2013-06-28,0.14, -0.98, 4.80, 1.75, 2.05, 8.32, repro,
2013-06-29,-2.87, -3.29, 6.13, 1.81, 2.09, 8.53, repro,
2013-06-30,-1.27, -0.65, -5.37, 1.69, 1.92, 8.01, repro,
2013-07-01,-0.57, -2.60, -7.78, 1.74, 2.01, 8.21, repro,
2013-07-02,0.03, -1.80, -2.18, 1.64, 1.92, 7.93, repro,
2013-07-03,0.60, -4.22, 1.22, 1.62, 1.87, 7.68, repro,
2013-07-04,1.16, -2.66, 2.64, 1.64, 1.86, 7.74, repro,
2013-07-05,-0.80, -1.49, -9.07, 1.63, 1.90, 7.74, repro,
2013-07-06,-0.94, -0.54, -1.20, 1.73, 2.07, 8.02, repro,
2013-07-07,-0.54, 0.68, 0.13, 1.71, 1.93, 8.32, repro,
2013-07-08,0.96, -1.28, -7.81, 1.61, 1.86, 7.70, repro,
2013-07-09,1.39, -1.59, -5.70, 1.62, 1.87, 7.71, repro,
2013-07-10,-0.13, -0.64, -11.63, 2.37, 2.76, 11.39, repro,
2013-07-11,-1.40, 0.61, -2.58, 1.79, 2.02, 8.62, repro,
2013-07-12,0.73, -0.91, -3.95, 1.67, 1.91, 7.85, repro,
2013-07-13,0.49, -1.05, -5.12, 1.64, 1.90, 7.92, repro,
2013-07-14,-0.02, 0.27, -0.34, 1.65, 1.92, 7.92, repro,
2013-07-15,-0.07, -0.04, -6.64, 1.68, 1.90, 7.96, repro,
2013-07-16,0.40, 1.22, -6.48, 1.68, 1.90, 7.97, repro,
2013-07-17,-1.09, 0.16, -12.75, 1.68, 1.90, 8.03, repro,
2013-07-18,1.32, -0.64, -4.07, 1.70, 1.95, 8.17, repro,
2013-07-19,0.68, -2.00, -7.03, 1.72, 1.98, 8.30, repro,
2013-07-20,0.71, -1.55, 4.92, 1.65, 1.89, 7.91, repro,
2013-07-21,-0.15, -1.90, -3.57, 1.61, 1.85, 7.68, repro,
2013-07-22,0.46, -0.34, -9.42, 1.75, 2.06, 8.19, repro,
2013-07-23,-0.25, -0.83, 2.22, 1.69, 1.99, 7.88, repro,
2013-07-24,-0.10, -0.08, 2.44, 1.62, 1.93, 7.73, repro,
2013-07-25,0.30, 0.39, -1.07, 1.63, 1.94, 7.84, repro,
2013-07-26,-1.67, 0.85, -2.71, 1.61, 1.86, 7.70, repro,
2013-07-27,-0.46, -1.19, 4.59, 1.67, 2.02, 7.96, repro,
2013-07-28,-0.23, -0.57, 3.97, 1.62, 1.87, 7.74, repro,
2013-07-29,-0.26, -1.09, 6.65, 1.61, 1.85, 7.62, repro,
2013-07-30,-2.71, 1.95, -1.10, 1.61, 1.87, 7.71, repro,
2013-07-31,-1.74, -3.07, -3.18, 1.65, 1.95, 7.99, repro,
2013-08-01,-2.61, -2.90, -6.95, 1.79, 2.08, 8.55, repro,
2013-08-02,-2.99, -2.15, -5.99, 1.99, 2.09, 9.56, repro,
2013-08-03,1.06, -2.92, -4.97, 1.65, 1.94, 7.82, repro,
2013-08-04,-0.75, -2.07, -5.48, 1.61, 1.86, 7.66, repro,
2013-08-05,0.32, -2.84, -9.29, 1.61, 1.86, 7.65, repro,
2013-08-06,1.63, -3.13, -5.69, 1.67, 1.93, 7.84, repro,
2013-08-07,0.35, -1.19, -7.63, 1.69, 1.97, 7.98, repro,
2013-08-08,0.46, -1.54, 2.04, 1.67, 2.00, 8.15, repro,
2013-08-09,0.79, -3.17, -10.71, 1.62, 1.89, 7.82, repro,
2013-08-10,-0.43, -1.08, -6.38, 1.65, 1.92, 7.91, repro,
2013-08-11,-1.60, 1.24, -9.31, 1.83, 2.08, 8.88, repro,
2013-08-12,-1.07, -4.72, -5.25, 1.89, 2.33, 8.94, repro,
2013-08-13,-0.99, -4.07, -0.95, 1.75, 2.08, 8.63, repro,
2013-08-14,1.14, -1.36, -2.01, 1.69, 1.94, 8.17, repro,
2013-08-15,1.65, -2.41, -23.14, 3.06, 3.36, 14.28, repro,
2013-08-16,0.42, 1.54, -14.54, 3.36, 4.33, 18.11, repro,
2013-08-17,2.35, -0.35, -9.62, 1.94, 2.37, 9.39, repro,
2013-08-18,1.17, -4.13, -8.78, 1.66, 1.97, 7.96, repro,
2013-08-19,-0.33, -3.34, -8.14, 1.63, 1.90, 7.84, repro,
2013-08-20,-0.02, -1.78, -11.60, 1.78, 2.11, 8.49, repro,
2013-08-21,0.33, -0.43, -2.96, 1.61, 1.88, 7.70, repro,
2013-08-22,1.07, -4.87, -3.34, 1.64, 2.00, 7.99, repro,
2013-08-23,1.76, -3.12, -0.31, 1.71, 2.03, 8.41, repro,
2013-08-24,1.61, -1.46, -14.78, 1.88, 2.29, 8.94, repro,
2013-08-25,0.94, -3.08, -9.71, 1.61, 1.87, 7.70, repro,
2013-08-26,-0.43, -2.27, -1.63, 1.65, 1.96, 7.99, repro,
2013-08-27,-1.22, -1.16, -23.10, 1.80, 2.14, 8.64, repro,
2013-08-28,0.63, -3.36, -14.57, 1.61, 1.87, 7.66, repro,
2013-08-29,-0.40, -1.36, -8.58, 1.65, 1.95, 7.82, repro,
2013-08-30,-0.16, -4.33, -24.69, 1.88, 2.14, 9.11, repro,
2013-08-31,-0.11, -3.72, -11.72, 1.70, 1.94, 8.20, repro,
2013-09-01,3.38, -3.48, -14.47, 1.80, 2.15, 8.69, repro,
2013-09-02,-0.41, -1.42, -12.11, 1.98, 2.47, 9.48, repro,
2013-09-03,-0.41, -3.08, -8.52, 1.84, 2.10, 8.75, repro,
2013-09-04,1.58, -2.20, -10.17, 1.71, 2.08, 8.28, repro,
2013-09-05,-0.25, -4.47, -18.67, 1.70, 1.98, 8.32, repro,
2013-09-06,1.34, -1.94, -10.67, 1.67, 1.92, 7.91, repro,
2013-09-07,1.09, -3.00, -12.58, 1.62, 1.93, 7.80, repro,
2013-09-08,-4.07, -0.66, -3.63, 1.71, 2.02, 8.15, repro,
2013-09-09,-0.69, -2.82, -5.96, 1.64, 1.94, 7.80, repro,
2013-09-10,3.20, -4.03, -3.70, 1.75, 1.98, 8.61, repro,
2013-09-11,-0.06, -3.56, 1.89, 1.66, 1.93, 7.93, repro,
2013-09-12,2.09, -1.01, -2.55, 3.36, 3.90, 15.26, repro,
2013-09-13,1.79, -1.99, -4.66, 2.30, 2.80, 11.68, repro,
2013-09-14,0.03, -3.18, -14.65, 1.61, 1.85, 7.63, repro,
2013-09-15,1.03, -2.00, -6.74, 1.67, 2.01, 8.06, repro,
2013-09-16,2.00, -3.80, -15.89, 1.73, 2.05, 8.21, repro,
2013-09-17,0.56, -2.23, -15.34, 2.17, 2.51, 10.61, repro,
2013-09-18,0.17, -2.34, -5.11, 1.62, 1.87, 7.77, repro,
2013-09-19,1.99, -0.83, -0.67, 1.64, 1.89, 7.76, repro,
2013-09-20,0.83, -2.81, -5.23, 1.65, 1.98, 7.93, repro,
2013-09-21,-1.04, -4.27, -5.43, 1.68, 1.88, 8.13, repro,
2013-09-22,-1.85, -4.18, -4.50, 1.68, 1.91, 8.03, repro,
2013-09-23,1.26, -4.79, -6.39, 1.76, 2.09, 8.32, repro,
2013-09-24,0.21, -4.42, -8.83, 1.67, 1.88, 7.92, repro,
2013-09-25,-1.19, -2.73, -11.61, 1.61, 1.86, 7.64, repro,
2013-09-26,-0.35, -3.71, -5.00, 1.61, 1.86, 7.68, repro,
2013-09-27,-0.31, -1.38, -12.83, 2.13, 2.50, 10.22, repro,
2013-09-30,2.76, -0.28, 7.84, 2.90, 3.36, 14.46, repro,
2013-10-01,3.06, -0.05, 1.32, 1.75, 2.07, 8.52, repro,
2013-10-02,-3.82, -3.01, -44.83, 10.28, 9.16, 56.86, repro,
2013-10-03,1.42, -3.45, -1.90, 1.61, 1.87, 7.68, repro,
2013-10-04,-0.16, -3.87, 3.02, 1.63, 1.88, 7.76, repro,
2013-10-05,1.36, -2.44, -7.84, 1.62, 1.87, 7.66, repro,
2013-10-06,-1.81, -1.18, -11.57, 1.65, 1.95, 7.81, repro,
2013-10-07,-1.87, -0.07, -2.12, 1.62, 1.87, 7.68, repro,
2013-10-08,1.46, -4.60, -10.26, 1.66, 1.94, 7.96, repro,
2013-10-09,2.88, -4.35, 7.55, 1.69, 1.96, 8.16, repro,
2013-10-10,-1.59, -5.46, -13.70, 3.23, 3.60, 15.82, repro,
2013-10-18,-1.93, -3.38, -2.52, 3.89, 4.48, 17.99, repro,
2013-10-19,0.12, -3.09, 2.70, 1.64, 1.98, 7.91, repro,
2013-10-20,0.67, -1.65, 5.48, 1.66, 1.90, 8.00, repro,
2013-10-21,-0.55, -3.18, -8.38, 1.70, 1.95, 8.23, repro,
2013-10-22,0.07, -2.16, -5.47, 1.68, 1.98, 7.97, repro,
2013-10-23,-0.89, -3.52, -5.29, 1.64, 2.00, 7.94, repro,
2013-10-24,-0.18, -3.06, -11.06, 1.66, 2.00, 8.04, repro,
2013-10-25,1.62, -4.68, -26.42, 1.68, 2.01, 8.01, repro,
2013-10-26,0.46, -3.67, -10.41, 1.72, 2.08, 8.13, repro,
2013-10-27,1.49, -0.18, -4.44, 1.68, 1.92, 8.05, repro,
2013-10-28,0.18, -3.10, -4.71, 1.86, 2.15, 8.97, repro,
2013-10-29,-1.80, -3.98, -12.92, 1.68, 1.96, 7.95, repro,
2013-10-30,-1.75, -3.86, -6.31, 1.65, 1.99, 8.00, repro,
2013-10-31,-1.56, -4.10, -7.96, 1.91, 2.24, 9.12, repro,
2013-11-01,-0.66, -4.34, -5.28, 1.72, 2.00, 8.38, repro,
2013-11-02,-0.35, 0.75, -8.90, 1.67, 1.98, 8.04, repro,
2013-11-03,-1.52, -4.12, -12.83, 1.75, 2.11, 8.54, repro,
2013-11-04,-1.54, -3.56, -2.88, 2.00, 2.59, 9.82, repro,
2013-11-18,-2.34, -2.17, 2.57, 2.65, 2.98, 12.35, repro,
2013-11-19,-1.55, -0.15, -11.99, 1.68, 1.97, 7.86, repro,
2013-11-20,-1.22, -2.47, -9.45, 1.59, 1.86, 7.55, repro,
2013-11-21,0.48, -1.35, -10.22, 1.60, 1.88, 7.59, repro,
2013-11-22,-0.86, -2.17, -15.61, 1.67, 1.90, 8.08, repro,
2013-11-23,-2.26, -2.97, -18.81, 1.63, 1.95, 7.88, repro,
2013-11-24,-0.92, -2.53, -18.46, 1.66, 1.98, 8.05, repro,
2013-11-25,-1.43, -4.87, -18.96, 1.67, 1.98, 7.83, repro,
2013-11-26,0.36, -1.30, -11.68, 1.91, 2.18, 8.80, repro,
2013-11-27,0.31, 0.35, -13.07, 1.79, 2.20, 8.58, repro,
2013-11-28,-2.04, -3.76, -20.77, 1.66, 1.98, 7.96, repro,
2013-11-29,-2.30, -3.10, -18.19, 1.62, 1.88, 7.71, repro,
2013-11-30,-2.96, -1.71, -13.82, 1.60, 1.86, 7.61, repro,
2013-12-01,-2.19, -3.96, -15.26, 1.68, 1.98, 8.03, repro,
2013-12-03,-0.58, -4.31, -12.35, 1.95, 2.24, 9.26, repro,
2013-12-04,-0.81, -4.77, -18.88, 1.83, 2.16, 8.88, repro,
2013-12-05,-0.73, -4.87, -14.40, 1.84, 2.23, 8.98, repro,
2013-12-06,0.82, -4.10, -12.45, 1.78, 2.21, 8.41, repro,
2013-12-07,-2.39, -3.05, -15.07, 1.60, 1.87, 7.60, repro,
2013-12-08,0.01, 0.36, -4.98, 1.75, 2.03, 8.30, repro,
2013-12-09,1.81, -2.88, -8.69, 1.67, 1.98, 8.09, repro,
2013-12-10,-1.62, -5.30, -21.64, 1.63, 1.89, 7.83, repro,
2013-12-11,-1.36, 0.67, -19.20, 1.61, 1.88, 7.71, repro,
2013-12-12,0.25, -4.60, 16.28, 3.00, 3.54, 14.72, repro,
2013-12-16,0.90, -1.34, -3.82, 2.77, 3.01, 12.77, repro,
2013-12-17,-3.25, -3.14, -7.41, 1.61, 1.88, 7.69, repro,
2013-12-18,-0.08, -3.33, -12.78, 1.66, 2.03, 7.99, repro,
2013-12-19,-0.35, -2.61, -6.37, 1.67, 1.92, 7.88, repro,
2013-12-20,0.84, -4.05, 0.91, 1.63, 1.86, 7.66, repro,
2013-12-21,0.57, -2.23, -5.57, 1.69, 1.95, 8.07, repro,
2013-12-22,-0.60, -1.86, -4.42, 1.68, 1.97, 7.99, repro,
2013-12-23,-1.86, -1.85, -14.28, 1.72, 1.93, 8.12, repro,
2013-12-24,-1.01, -2.48, -7.76, 1.65, 1.90, 7.82, repro,
2013-12-25,-2.99, 1.13, -14.56, 1.96, 2.36, 9.49, repro,
2013-12-26,-0.30, -3.68, -18.42, 1.63, 1.94, 7.72, repro,
2013-12-27,-2.10, -2.15, -11.93, 1.68, 2.03, 8.19, repro,
2013-12-28,-0.02, -1.99, -14.58, 1.62, 1.90, 7.69, repro,
2013-12-29,-1.78, -3.08, -12.71, 1.72, 1.93, 8.04, repro,
2013-12-30,-0.06, -4.09, -13.47, 1.66, 1.92, 7.79, repro,
2013-12-31,-0.04, -0.50, -17.43, 1.65, 1.92, 7.81, repro,
2014-01-01,-0.97, -1.92, -18.52, 1.62, 1.90, 7.66, repro,
2014-01-02,0.28, -4.86, -9.66, 1.74, 1.94, 8.17, repro,
2014-01-03,-1.33, -2.26, -7.07, 1.66, 1.96, 7.93, repro,
2014-01-04,0.46, -3.93, 1.89, 1.63, 1.90, 7.67, repro,
2014-01-05,-0.94, -3.05, -6.89, 1.65, 1.92, 7.80, repro,
2014-01-06,1.27, -0.09, -5.43, 1.66, 1.95, 7.94, repro,
2014-01-07,-1.37, -0.40, -6.27, 1.87, 2.19, 8.75, repro,
2014-01-08,-1.66, -3.27, -7.42, 1.61, 1.87, 7.63, repro,
2014-01-09,0.23, -1.37, -11.25, 1.88, 2.09, 8.62, repro,
2014-01-10,1.40, -1.93, -3.06, 1.84, 2.05, 8.66, repro,
2014-01-11,0.80, -2.31, -12.79, 1.61, 1.88, 7.64, repro,
2014-01-12,0.11, -0.88, -12.31, 1.60, 1.87, 7.58, repro,
2014-01-13,-0.48, -2.82, -15.97, 1.66, 1.93, 7.89, repro,
2014-01-14,-0.22, -2.40, -13.40, 1.66, 1.91, 7.88, repro,
2014-01-15,1.71, 0.30, -6.15, 1.71, 2.02, 8.15, repro,
2014-01-16,-2.93, -1.33, -2.20, 2.66, 3.26, 12.40, repro,
2014-01-20,0.38, -1.39, -3.82, 2.63, 2.93, 12.72, repro,
2014-01-21,-1.90, 0.33, -2.28, 1.75, 2.12, 8.26, repro,
2014-01-22,-0.73, -1.15, -13.29, 1.64, 1.88, 7.76, repro,
2014-01-23,-2.63, -0.56, -7.24, 1.62, 1.86, 7.66, repro,
2014-01-24,0.41, -0.34, -10.48, 1.66, 2.00, 8.11, repro,
2014-01-25,-0.14, -2.28, -5.06, 1.64, 1.92, 7.85, repro,
2014-01-26,-0.73, -0.53, -10.05, 1.63, 1.89, 7.67, repro,
2014-01-27,0.17, -0.55, -0.03, 1.82, 2.04, 8.44, repro,
2014-01-28,-3.31, -3.89, -18.43, 1.61, 1.86, 7.65, repro,
2014-01-29,-1.10, -1.37, -9.88, 1.79, 2.05, 8.46, repro,
2014-01-30,-0.07, -2.03, -6.88, 1.64, 1.88, 7.80, repro,
2014-01-31,-1.20, -3.53, -8.16, 1.63, 1.89, 7.81, repro,
2014-02-01,1.55, -0.98, -3.45, 1.64, 1.90, 7.72, repro,
2014-02-02,-0.85, -0.59, -7.95, 1.74, 1.96, 8.12, repro,
2014-02-03,-0.46, -0.07, -2.22, 1.78, 2.03, 8.25, repro,
2014-02-04,-0.71, -2.01, -7.53, 1.69, 1.93, 8.03, repro,
2014-02-05,0.13, -2.88, -5.74, 1.63, 1.93, 7.87, repro,
2014-02-06,-0.61, -0.94, -16.55, 1.61, 1.87, 7.66, repro,
2014-02-07,-0.59, -0.44, -19.37, 1.83, 1.97, 8.77, repro,
2014-02-08,-1.76, -2.01, -15.91, 1.62, 1.87, 7.72, repro,
2014-02-09,-0.45, -0.22, -20.46, 1.71, 1.97, 8.20, repro,
2014-02-10,-0.94, -2.22, -18.12, 1.68, 1.91, 8.06, repro,
2014-02-11,-1.73, -1.70, -18.07, 1.66, 1.94, 7.88, repro,
2014-02-12,0.22, -2.53, -12.08, 1.61, 1.86, 7.64, repro,
2014-02-13,-6.31, -2.68, -45.14, 3.00, 4.34, 14.28, repro,
2014-02-14,-4.44, 4.72, 1.51, 2.85, 3.15, 13.61, repro,
2014-03-24,-5.71, 2.11, -3.51, 3.79, 4.80, 17.22, repro,
2014-03-25,-0.75, -4.11, -1.76, 1.62, 1.89, 7.78, repro,
2014-03-26,-1.43, -2.48, -8.90, 1.63, 1.88, 7.72, repro,
2014-03-27,-0.68, -3.40, -13.62, 1.61, 1.88, 7.69, repro,
2014-03-28,-1.82, -1.58, -4.83, 1.61, 1.88, 7.73, repro,
2014-03-29,-0.37, -1.38, -19.90, 1.66, 1.98, 7.82, repro,
2014-03-30,-2.16, -2.48, -7.11, 1.61, 1.87, 7.69, repro,
2014-03-31,-2.46, -2.25, -2.41, 1.64, 1.91, 7.89, repro,
2014-04-01,-3.44, -1.28, 4.56, 2.25, 2.70, 11.06, repro,
2014-04-02,-1.51, -1.71, -7.34, 1.70, 2.01, 8.10, repro,
2014-04-03,-1.74, -1.28, -1.80, 1.66, 1.95, 8.00, repro,
2014-04-04,-0.12, -5.30, -13.08, 1.66, 1.98, 8.10, repro,
2014-04-05,0.71, -4.06, -14.78, 1.62, 1.91, 7.79, repro,
2014-04-06,-0.34, -1.69, -8.46, 1.69, 2.01, 8.08, repro,
2014-04-07,0.03, -0.58, -4.61, 1.63, 1.91, 7.93, repro,
2014-04-08,1.43, -3.10, -6.96, 1.65, 1.93, 8.06, repro,
2014-04-09,0.41, -2.93, -5.16, 1.89, 2.09, 9.07, repro,
2014-04-10,2.40, -3.96, 3.57, 2.81, 3.72, 14.26, repro,
2014-04-11,-7.43, -2.44, -8.89, 4.42, 5.89, 21.95, repro,
2014-04-12,-1.74, -1.58, -13.40, 1.66, 1.92, 8.05, repro,
2014-04-13,-2.06, -0.40, -8.23, 1.65, 1.93, 8.01, repro,
2014-04-14,-2.63, -1.84, -0.72, 1.64, 1.92, 7.96, repro,
2014-04-15,-2.29, -1.54, -3.63, 1.68, 2.01, 8.01, repro,
2014-04-16,0.42, -4.42, 5.53, 1.67, 2.04, 8.07, repro,
2014-04-17,-0.65, -2.36, -5.53, 1.61, 1.89, 7.79, repro,
2014-04-18,-1.67, -4.08, -13.13, 1.65, 1.95, 8.03, repro,
2014-04-19,-0.74, -4.14, -4.87, 1.84, 2.13, 9.15, repro,
2014-04-20,-2.27, -1.71, 3.06, 1.63, 1.91, 7.91, repro,
2014-04-21,4.83, -3.12, 15.24, 1.68, 1.99, 8.22, repro,
2014-04-22,1.85, 0.30, -7.74, 1.64, 1.91, 7.98, repro,
2014-04-23,1.23, -1.83, 8.69, 1.63, 1.90, 7.93, repro,
2014-04-24,-0.23, -2.14, -3.23, 1.64, 1.91, 7.94, repro,
2014-04-25,-0.34, -0.45, 7.00, 1.72, 2.06, 8.34, repro,
2014-04-26,0.48, -2.37, -4.08, 1.61, 1.88, 7.71, repro,
2014-04-27,-0.48, -1.92, 0.60, 1.61, 1.90, 7.70, repro,
2014-04-28,1.70, -4.87, -2.20, 1.76, 2.12, 8.26, repro,
2014-04-29,0.81, -3.18, 3.31, 1.62, 1.93, 7.81, repro,
2014-04-30,-0.02, -2.71, 5.31, 1.62, 1.93, 7.73, repro,
2014-05-01,-1.18, -4.08, -1.37, 1.80, 2.32, 9.24, repro,
2014-05-02,1.13, 0.01, -2.16, 1.91, 2.24, 9.30, repro,
2014-05-03,-0.93, -0.88, -3.67, 1.60, 1.89, 7.66, repro,
2014-05-04,3.73, -0.77, -6.53, 1.77, 2.15, 8.32, repro,
2014-05-05,3.08, -1.96, 4.13, 1.68, 2.02, 8.02, repro,
2014-05-06,0.45, -2.50, -5.73, 1.73, 2.15, 8.37, repro,
2014-05-07,-1.57, 1.30, -12.66, 1.60, 1.89, 7.63, repro,
2014-05-08,-0.92, -1.25, 0.29, 1.65, 1.93, 7.81, repro,
2014-05-09,-0.57, -1.31, -4.28, 1.76, 2.18, 8.20, repro,
2014-05-10,2.43, -2.32, 8.21, 1.83, 2.30, 8.91, repro,
2014-05-11,-1.32, -5.01, 6.67, 2.02, 2.56, 9.78, repro,
2014-05-12,-0.57, -1.52, 4.01, 1.65, 2.00, 7.94, repro,
2014-05-13,-1.24, -2.07, -6.79, 1.60, 1.90, 7.76, repro,
2014-05-14,0.99, -3.98, 7.81, 1.71, 2.05, 8.13, repro,
2014-05-15,-2.41, -1.68, 17.19, 2.99, 3.62, 15.03, repro,
2014-05-22,0.69, -2.68, -16.94, 1.72, 2.04, 8.21, repro,
2014-05-23,-0.95, -1.80, -5.11, 1.66, 1.92, 7.81, repro,
2014-05-24,-1.73, 1.09, -2.11, 1.75, 2.12, 8.37, repro,
2014-05-25,0.25, 1.77, -7.54, 1.68, 1.95, 7.98, repro,
2014-05-26,-2.25, -2.87, -6.51, 1.66, 1.94, 7.88, repro,
2014-05-27,-1.87, -1.73, -9.17, 1.72, 1.97, 8.14, repro,
2014-05-28,-0.57, -2.59, -4.90, 1.64, 1.90, 7.78, repro,
2014-05-29,-0.51, -1.81, -14.87, 1.65, 1.93, 7.89, repro,
2014-05-30,0.61, -3.07, -4.66, 2.27, 2.43, 10.57, repro,
