PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UCLP
Station name,UCLA_CampusSCIGN
Begin Date, 1996-01-01
End Date, 2019-07-12
Release Date, 2019-10-03
Reference position, 34.0691206288 North Latitude, -118.4419099145 East Longitude, 111.54419 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.22, 2.91, 11.18, repro,
1996-01-02,0.44, -1.15, 0.13, 3.33, 2.92, 11.92, repro,
1996-01-03,2.22, -0.10, 0.94, 3.26, 2.90, 11.30, repro,
1996-01-04,1.19, 0.66, -1.86, 3.17, 2.89, 11.00, repro,
1996-01-05,2.21, 0.16, -4.59, 3.23, 2.91, 11.39, repro,
1996-01-06,0.33, -1.06, -9.60, 3.10, 2.76, 11.06, repro,
1996-01-07,0.39, -1.42, -5.36, 3.01, 2.69, 10.89, repro,
1996-01-08,2.99, 0.14, 3.19, 3.26, 3.00, 12.08, repro,
1996-01-09,1.01, -0.04, -13.00, 3.06, 2.76, 11.13, repro,
1996-01-10,2.88, 0.34, -4.93, 3.15, 2.84, 11.19, repro,
1996-01-11,3.73, 0.27, -6.93, 3.24, 2.94, 11.57, repro,
1996-01-12,3.01, 0.20, -1.14, 3.12, 2.84, 10.71, repro,
1996-01-13,0.51, -0.84, -9.35, 3.07, 2.81, 10.67, repro,
1996-01-14,1.96, -1.17, -7.63, 3.15, 2.81, 10.83, repro,
1996-01-15,-0.28, 1.53, -10.24, 3.02, 2.79, 10.67, repro,
1996-01-16,4.07, 2.84, -1.57, 3.26, 3.00, 11.97, repro,
1996-01-17,1.83, -0.00, 5.42, 3.08, 2.86, 10.73, repro,
1996-01-18,3.00, -0.45, -0.51, 2.75, 2.61, 10.06, repro,
1996-01-19,1.24, 0.94, -1.76, 2.99, 2.89, 11.11, repro,
1996-01-20,4.88, 1.34, -15.37, 3.15, 2.93, 11.28, repro,
1996-01-21,2.90, 1.02, 5.54, 2.91, 2.79, 10.56, repro,
1996-01-22,1.52, 2.67, 3.18, 3.48, 3.47, 13.49, repro,
1996-01-23,3.75, 1.10, -5.66, 3.18, 2.96, 11.60, repro,
1996-01-24,-0.73, 2.53, -10.80, 3.22, 2.98, 11.69, repro,
1996-01-25,3.62, 5.95, 6.28, 2.83, 2.67, 10.25, repro,
1996-01-26,1.87, 3.69, 0.58, 2.76, 2.69, 10.17, repro,
1996-01-27,2.94, 3.61, -8.01, 3.20, 3.19, 12.39, repro,
1996-01-28,1.21, 2.19, -18.08, 3.15, 2.97, 11.66, repro,
1996-01-29,1.02, 3.69, -4.34, 2.82, 2.75, 10.43, repro,
1996-01-30,1.02, 1.06, -2.07, 3.10, 2.96, 10.85, repro,
1996-01-31,3.97, 0.26, -12.21, 2.75, 2.58, 10.20, repro,
1996-02-01,1.53, 1.29, -5.73, 2.85, 2.68, 10.83, repro,
1996-02-02,2.36, 5.77, -12.64, 2.75, 2.56, 9.87, repro,
1996-02-03,1.92, 3.63, -11.59, 2.70, 2.48, 9.78, repro,
1996-02-04,1.46, 1.49, -21.88, 2.84, 2.59, 10.16, repro,
1996-02-05,2.53, 3.58, -1.59, 2.67, 2.45, 9.50, repro,
1996-02-06,-1.54, 3.61, -7.63, 2.77, 2.59, 10.02, repro,
1996-02-07,-0.24, 1.40, -12.73, 2.84, 2.59, 10.24, repro,
1996-02-08,1.25, 1.22, -1.96, 2.61, 2.33, 9.33, repro,
1996-02-09,0.79, 1.88, -8.55, 2.70, 2.46, 9.53, repro,
1996-02-10,-0.18, 2.94, -7.28, 2.55, 2.29, 9.06, repro,
1996-02-11,4.51, 3.70, -7.98, 2.72, 2.45, 9.45, repro,
1996-02-12,2.35, 2.68, -20.00, 2.90, 2.67, 10.13, repro,
1996-02-13,0.35, 1.48, -12.24, 3.02, 2.70, 10.53, repro,
