PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHIL
Station name,Chilao_____SCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3334224794 North Latitude, -118.0259994263 East Longitude, 1567.50928 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.47, 3.09, 12.21, repro,
1996-01-07,2.04, -2.57, 11.47, 3.64, 3.18, 12.59, repro,
1996-01-09,1.92, -0.30, 8.39, 3.54, 3.14, 13.29, repro,
1996-01-11,1.60, 0.44, 9.29, 3.70, 3.20, 13.27, repro,
1996-01-12,2.00, -0.25, 9.78, 3.60, 3.27, 12.99, repro,
1996-01-19,1.62, 0.26, 31.88, 3.69, 3.34, 13.87, repro,
1996-01-21,-0.68, 2.22, 21.36, 3.73, 3.34, 14.23, repro,
1996-01-28,0.31, 0.27, 21.10, 3.81, 3.41, 14.15, repro,
1996-02-05,3.25, 3.22, 19.09, 2.79, 2.49, 10.09, repro,
1996-02-09,3.90, 1.63, 9.56, 4.84, 4.89, 21.48, repro,
1996-02-12,3.03, 2.00, 0.20, 2.97, 2.63, 10.15, repro,
1996-02-15,1.32, 2.23, 7.18, 2.80, 2.51, 10.17, repro,
1996-02-17,-0.33, 2.40, 15.94, 2.77, 2.43, 9.95, repro,
1996-02-23,0.25, 4.10, -0.61, 2.95, 2.66, 10.62, repro,
1996-02-29,0.86, 1.42, 8.75, 2.93, 2.55, 10.61, repro,
1996-03-01,-0.37, 2.29, 0.96, 3.05, 2.75, 11.59, repro,
1996-03-09,1.23, -1.21, -3.96, 3.06, 2.55, 11.02, repro,
1996-03-10,2.31, 2.60, -4.90, 3.05, 2.59, 10.58, repro,
1996-03-14,0.60, -4.80, 17.79, 2.89, 2.48, 10.69, repro,
1996-03-23,5.48, -0.33, 2.52, 4.58, 4.33, 17.65, repro,
1996-03-29,-3.19, -1.39, 6.17, 2.68, 2.31, 9.55, repro,
1996-04-05,-0.92, -2.45, 11.57, 2.67, 2.35, 9.56, repro,
1996-04-13,0.52, 0.45, 21.48, 2.71, 2.36, 9.73, repro,
1996-04-18,2.41, -2.01, 7.41, 2.94, 2.55, 10.22, repro,
1996-04-22,0.23, 1.01, 6.15, 2.85, 2.39, 9.73, repro,
1996-04-24,0.04, 2.03, 10.41, 2.66, 2.24, 9.06, repro,
1996-05-02,0.37, 1.50, 8.04, 2.71, 2.28, 9.47, repro,
1996-05-07,-1.17, 1.79, 14.09, 2.74, 2.27, 9.64, repro,
1996-05-11,-1.75, 0.69, 11.48, 2.99, 2.56, 11.08, repro,
1996-05-12,-1.90, 2.41, 13.03, 2.88, 2.51, 10.14, repro,
1996-05-27,-0.60, -0.22, 16.07, 2.81, 2.45, 9.94, repro,
1996-05-28,-5.21, 0.87, 19.29, 15.01, 16.14, 40.70, repro,
1996-05-29,-0.93, -0.15, 13.82, 2.90, 2.64, 10.40, repro,
1996-06-02,-1.79, -0.23, 2.42, 2.77, 2.39, 9.89, repro,
1996-06-03,-1.96, -1.14, 3.72, 2.96, 2.56, 10.91, repro,
1996-06-06,-1.56, -0.07, 10.02, 2.79, 2.40, 10.20, repro,
1996-06-11,-0.56, -0.60, 14.01, 2.93, 2.62, 11.03, repro,
1996-06-12,-0.60, -1.97, 12.35, 2.90, 2.47, 10.64, repro,
1996-06-13,1.05, -1.85, 8.88, 2.71, 2.44, 9.94, repro,
1996-06-14,-0.56, -1.23, 0.71, 2.79, 2.43, 10.14, repro,
1996-06-20,-3.58, -1.56, 8.68, 2.91, 2.56, 11.00, repro,
1996-06-21,-2.22, -1.98, 13.08, 2.77, 2.47, 10.18, repro,
1996-06-22,-4.45, -4.04, 2.99, 2.57, 2.31, 9.78, repro,
1996-07-02,-1.41, -0.22, 6.43, 3.04, 2.55, 11.40, repro,
1996-07-08,0.29, 0.93, 11.94, 2.76, 2.46, 10.20, repro,
1996-07-11,-2.06, -2.76, 19.45, 2.76, 2.44, 10.24, repro,
1996-07-16,-1.30, -0.59, 6.21, 2.80, 2.36, 10.35, repro,
