PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CTDM
Station name,CTDM_SCGN_CS2001
Begin Date, 2001-06-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.5165495048 North Latitude, -118.6132112127 East Longitude, 406.07188 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-06-30,0.00, 0.00, 0.00, 1.98, 1.72, 7.67, repro,
2001-07-01,0.50, -1.61, -3.18, 1.95, 1.70, 7.62, repro,
2001-07-02,-0.51, -0.62, -3.77, 1.95, 1.68, 7.52, repro,
2001-07-03,-0.56, -0.95, -1.97, 2.04, 1.84, 7.92, repro,
2001-07-04,-0.25, -0.11, -1.42, 1.96, 1.69, 7.54, repro,
2001-07-05,0.25, -1.30, -6.53, 1.94, 1.69, 7.50, repro,
2001-07-06,-0.07, -0.93, -2.08, 1.95, 1.69, 7.57, repro,
2001-07-07,-0.75, -1.11, -7.96, 1.98, 1.74, 7.68, repro,
2001-07-08,1.70, -0.01, -13.84, 2.00, 1.73, 7.78, repro,
2001-07-09,-0.16, -0.55, -11.68, 2.00, 1.74, 7.68, repro,
2001-07-10,-0.42, 2.18, -2.37, 2.56, 2.32, 9.88, repro,
2001-07-11,0.84, -0.86, -12.37, 2.65, 2.31, 10.55, repro,
2001-07-12,2.62, 1.57, -10.29, 2.80, 2.24, 10.65, repro,
2001-07-13,4.94, -138.31, 88.85, 216.38, 480.09, 867.46, repro,
2001-07-14,1.08, -2.80, -11.58, 2.03, 1.81, 7.84, repro,
2001-07-15,-1.82, -0.87, -6.05, 1.97, 1.74, 7.61, repro,
2001-07-16,-0.26, 0.01, -7.70, 1.94, 1.68, 7.51, repro,
2001-07-17,-0.51, -0.56, -7.20, 2.17, 1.88, 8.30, repro,
2001-07-18,0.43, -1.86, -10.09, 2.19, 1.88, 8.37, repro,
2001-07-19,-0.13, -0.98, -9.03, 1.96, 1.70, 7.58, repro,
2001-07-20,-0.62, -0.42, -10.06, 2.15, 1.80, 8.26, repro,
2001-07-21,0.79, 0.08, -10.58, 2.23, 1.94, 8.65, repro,
2001-07-22,-0.28, -0.69, -11.24, 2.25, 1.96, 8.55, repro,
2001-07-23,0.59, -2.42, -10.22, 1.99, 1.75, 7.76, repro,
2001-07-24,0.59, -0.16, -1.00, 2.01, 1.72, 7.67, repro,
2001-07-25,-0.60, -1.80, -2.44, 1.98, 1.70, 7.63, repro,
2001-07-26,0.02, -2.35, -1.37, 2.09, 1.83, 8.06, repro,
2001-07-27,0.06, -0.40, -9.49, 2.05, 1.83, 7.92, repro,
2001-07-28,-1.00, -0.35, -16.99, 2.01, 1.75, 7.76, repro,
2001-07-29,-1.18, 0.06, -10.46, 2.03, 1.81, 7.86, repro,
2001-07-30,-0.62, -0.61, -4.74, 2.26, 1.87, 8.60, repro,
2001-07-31,0.08, 1.78, -11.91, 2.40, 2.12, 9.14, repro,
2001-08-01,0.15, -0.02, -6.51, 2.01, 1.74, 7.72, repro,
2001-08-02,0.50, 0.50, -10.27, 2.05, 1.83, 7.92, repro,
2001-08-03,-0.03, 0.15, -5.48, 2.07, 1.78, 7.97, repro,
2001-08-04,0.80, -2.14, -4.27, 2.09, 1.82, 7.96, repro,
2001-08-05,1.59, -0.41, -4.82, 2.10, 1.82, 7.94, repro,
2001-08-06,1.11, -1.11, -5.69, 2.12, 1.83, 8.06, repro,
2001-08-07,0.82, -0.41, -3.94, 2.29, 1.97, 8.75, repro,
2001-08-08,1.48, -0.93, -11.77, 2.10, 1.86, 8.03, repro,
2001-08-09,0.66, -0.77, -0.01, 2.13, 1.84, 8.11, repro,
2001-08-10,0.60, 0.99, -6.68, 2.70, 2.23, 10.15, repro,
2001-08-11,0.61, -0.72, -3.74, 2.09, 1.76, 7.96, repro,
2001-08-12,0.65, -0.39, -8.42, 2.02, 1.69, 7.71, repro,
2001-08-13,0.23, 0.01, -11.73, 2.06, 1.74, 7.87, repro,
2001-08-14,-0.18, -0.15, -3.66, 2.06, 1.79, 7.70, repro,
2001-08-15,-0.99, 0.03, -9.39, 2.24, 1.92, 8.40, repro,
2001-08-16,0.25, -0.13, -3.99, 2.12, 1.77, 7.99, repro,
2001-08-17,0.36, 1.50, -9.14, 2.18, 1.84, 8.16, repro,
2001-08-18,1.46, -1.20, -2.78, 2.12, 1.79, 7.90, repro,
2001-08-19,1.44, -0.15, -3.56, 2.13, 1.79, 7.93, repro,
2001-08-20,0.99, 3.12, -1.17, 2.24, 1.86, 8.30, repro,
2001-08-21,-1.00, -0.71, -6.13, 2.21, 1.89, 8.23, repro,
2001-08-22,0.28, -0.83, -7.69, 2.16, 1.81, 8.07, repro,
2001-08-23,1.71, -0.99, -12.10, 2.24, 1.86, 8.54, repro,
2001-08-24,0.76, -0.40, -2.05, 2.18, 1.88, 8.07, repro,
2001-08-25,1.28, -1.26, 0.63, 2.08, 1.76, 7.99, repro,
2001-08-26,0.25, 1.03, -4.74, 2.74, 2.51, 10.58, repro,
2001-08-27,0.92, 0.93, -4.00, 2.29, 1.84, 8.63, repro,
2001-08-28,1.00, 0.84, -5.54, 2.38, 2.08, 9.05, repro,
2001-08-29,0.97, 0.25, -4.15, 2.48, 1.97, 9.28, repro,
2001-08-30,1.58, -2.50, -23.00, 2.87, 2.34, 10.83, repro,
2001-08-31,0.36, -0.76, 1.56, 2.50, 2.05, 9.13, repro,
2001-09-01,1.53, 0.13, 2.44, 2.46, 2.25, 9.87, repro,
2001-09-02,1.74, -0.65, -8.09, 2.67, 2.30, 10.26, repro,
2001-09-03,-0.67, -0.16, -3.31, 2.47, 2.03, 9.45, repro,
2001-09-04,-0.16, 0.01, 5.58, 2.55, 2.33, 10.05, repro,
2001-09-05,1.20, -0.48, 1.62, 2.36, 2.12, 9.20, repro,
2001-09-06,-2.69, 2.22, -2.18, 2.58, 2.28, 10.29, repro,
2001-09-07,-1.15, 0.02, -7.41, 2.40, 1.93, 9.08, repro,
2001-09-08,-0.88, 0.50, -7.06, 2.47, 2.33, 10.09, repro,
2001-09-09,0.17, 0.58, -3.57, 2.45, 2.11, 9.18, repro,
2001-09-10,-1.29, -1.41, -4.72, 2.13, 1.76, 8.17, repro,
2001-09-11,-1.28, -2.19, -5.84, 2.12, 1.84, 8.38, repro,
2001-09-12,-0.18, -0.86, -0.13, 2.14, 1.89, 8.27, repro,
2001-09-13,0.13, 1.75, -4.03, 2.40, 2.17, 9.65, repro,
2001-09-14,1.47, -0.94, -6.78, 1.98, 1.70, 7.59, repro,
2001-09-15,-0.66, -2.63, -5.25, 2.36, 2.17, 9.69, repro,
2001-09-16,-0.83, -1.52, 3.94, 1.99, 1.71, 7.64, repro,
2001-09-17,-0.33, 0.39, 2.90, 1.99, 1.71, 7.62, repro,
2001-09-18,-0.15, 0.57, -0.24, 1.99, 1.71, 7.64, repro,
2001-09-19,0.01, 0.41, -3.53, 2.00, 1.71, 7.69, repro,
2001-09-20,0.66, -0.13, -1.94, 2.07, 1.79, 7.96, repro,
2001-09-21,-0.35, -1.56, -5.09, 1.98, 1.71, 7.65, repro,
2001-09-22,0.82, -0.13, 0.69, 1.97, 1.68, 7.63, repro,
2001-09-23,0.11, -0.17, -4.17, 2.05, 1.78, 7.88, repro,
2001-09-24,0.00, -1.32, -2.61, 1.98, 1.66, 7.66, repro,
2001-09-25,-1.56, -0.86, -6.64, 2.02, 1.71, 7.79, repro,
2001-09-26,1.07, -1.56, 1.53, 2.00, 1.71, 7.71, repro,
2001-09-27,0.55, -0.41, 6.22, 2.00, 1.77, 7.73, repro,
2001-09-28,-0.43, -0.96, 1.31, 2.01, 1.72, 7.73, repro,
2001-09-29,-0.31, 0.92, -3.02, 2.04, 1.77, 7.83, repro,
2001-09-30,0.08, -0.87, -0.65, 2.01, 1.72, 7.87, repro,
2001-10-01,-0.57, -0.06, 0.73, 2.02, 1.72, 7.74, repro,
2001-10-02,0.27, -0.77, 0.38, 1.97, 1.68, 7.61, repro,
2001-10-03,0.82, -0.50, 0.83, 2.14, 1.81, 8.18, repro,
2001-10-04,1.18, -1.16, -5.59, 2.38, 1.93, 9.08, repro,
2001-10-05,-1.06, -1.33, -0.66, 2.09, 1.70, 7.95, repro,
2001-10-06,-1.42, -0.59, 2.95, 2.11, 1.75, 8.03, repro,
2001-10-07,0.42, -0.33, -1.56, 2.13, 1.78, 8.10, repro,
2001-10-08,0.18, 0.21, -9.85, 2.39, 1.97, 9.38, repro,
2001-10-09,0.16, -1.81, 0.03, 2.04, 1.68, 7.87, repro,
2001-10-10,0.94, 0.25, -11.99, 2.10, 1.73, 8.01, repro,
2001-10-11,0.01, 0.55, 2.38, 2.05, 1.78, 7.99, repro,
2001-10-12,0.84, -0.35, 3.75, 2.12, 1.75, 8.14, repro,
2001-10-13,0.46, -0.07, 3.02, 2.10, 1.77, 8.07, repro,
2001-10-14,0.33, -0.36, -3.89, 2.10, 1.81, 8.08, repro,
2001-10-15,-0.55, -0.78, -1.71, 2.16, 1.80, 8.20, repro,
2001-10-16,-0.04, -0.44, -6.03, 2.19, 1.82, 8.29, repro,
2001-10-17,0.29, 0.08, -3.17, 2.50, 2.10, 9.24, repro,
2001-10-18,0.28, -0.45, 5.29, 2.20, 1.81, 8.49, repro,
2001-10-19,-0.43, -0.89, -1.24, 2.39, 2.02, 9.01, repro,
2001-10-20,0.14, -0.58, 3.08, 2.19, 1.80, 8.32, repro,
2001-10-21,-0.52, 0.81, 1.04, 2.32, 1.88, 8.71, repro,
2001-10-22,-1.28, -1.81, -2.93, 2.21, 1.97, 8.48, repro,
2001-10-23,0.64, 0.69, -4.11, 2.18, 1.80, 8.39, repro,
2001-10-24,0.38, -0.89, -0.03, 2.38, 2.07, 9.68, repro,
2001-10-25,-0.60, -0.41, -3.26, 2.46, 2.10, 9.37, repro,
2001-10-26,0.07, 0.09, 2.32, 2.45, 2.19, 9.52, repro,
2001-10-27,0.39, -0.30, -0.71, 2.22, 1.85, 8.37, repro,
2001-10-28,-0.46, -1.92, -1.06, 2.33, 1.96, 9.32, repro,
2001-10-29,-1.04, -1.33, 0.63, 2.17, 1.83, 8.30, repro,
2001-10-30,-1.78, -0.52, -3.26, 2.32, 2.04, 9.17, repro,
2001-10-31,-0.38, -1.27, 6.56, 2.39, 1.99, 9.26, repro,
2001-11-01,0.92, -0.76, 4.65, 2.50, 2.12, 9.52, repro,
2001-11-02,-0.74, 0.35, 1.82, 2.68, 2.20, 9.93, repro,
2001-11-03,0.17, 0.92, -0.68, 2.77, 2.29, 10.44, repro,
2001-11-04,-1.21, 0.06, -2.96, 3.53, 3.02, 12.54, repro,
2001-11-05,-0.02, 0.60, 3.19, 2.71, 2.24, 10.63, repro,
2001-11-06,-1.74, -0.02, 1.06, 2.40, 1.99, 9.11, repro,
2001-11-07,-0.58, -0.68, -10.99, 2.33, 2.01, 9.26, repro,
2001-11-08,0.02, 0.10, -8.06, 2.36, 2.02, 9.45, repro,
2001-11-09,-0.17, -1.23, -14.25, 2.73, 2.42, 11.29, repro,
2001-11-10,-0.82, -0.92, -7.79, 3.17, 2.53, 12.62, repro,
2001-11-11,-0.76, 1.33, -10.58, 3.26, 2.65, 12.71, repro,
2001-11-12,0.49, 1.09, -2.34, 3.07, 2.36, 10.67, repro,
2001-11-13,-1.35, -0.19, -8.22, 2.60, 2.01, 9.87, repro,
2001-11-14,-1.26, -1.67, 3.21, 3.06, 2.47, 11.89, repro,
2001-11-15,-1.02, -0.18, 5.18, 2.58, 2.30, 10.10, repro,
2001-11-16,-1.69, -0.64, 3.64, 2.41, 2.08, 9.57, repro,
2001-11-17,2.41, -0.19, -7.75, 4.74, 3.78, 19.01, repro,
2001-11-18,-0.64, -1.45, -7.40, 2.52, 2.30, 9.84, repro,
2001-11-19,-0.97, -2.04, -10.05, 2.27, 2.03, 9.04, repro,
2001-11-20,-2.90, 0.45, -4.98, 2.58, 2.12, 10.47, repro,
2001-11-21,1.55, -2.16, -7.78, 2.25, 2.09, 9.10, repro,
2001-11-22,0.66, 0.94, 2.51, 2.35, 2.14, 9.52, repro,
2001-11-23,-3.29, -3.48, 7.77, 2.78, 2.56, 11.47, repro,
2001-11-24,-0.33, -2.16, 0.88, 2.48, 2.07, 9.96, repro,
2001-11-25,0.30, -0.76, -3.49, 2.49, 2.45, 10.45, repro,
2001-11-26,0.12, 0.03, -11.45, 2.19, 1.88, 8.66, repro,
2001-11-27,-2.24, 1.07, -5.94, 2.25, 1.92, 9.15, repro,
2001-11-28,-1.07, -0.71, -3.46, 2.09, 1.82, 8.38, repro,
2001-11-29,1.07, -2.29, 2.63, 2.10, 1.73, 8.10, repro,
2001-11-30,0.67, -0.34, -1.85, 2.53, 2.45, 10.17, repro,
2001-12-01,-1.03, -1.04, -8.47, 2.05, 1.78, 8.07, repro,
2001-12-02,-0.18, 0.28, -1.04, 2.09, 1.85, 8.23, repro,
2001-12-03,0.47, -0.76, -5.01, 2.11, 1.84, 8.43, repro,
2001-12-04,-2.06, -2.28, -1.51, 2.13, 1.79, 8.18, repro,
2001-12-05,-0.51, -0.44, -8.75, 2.12, 1.77, 8.13, repro,
2001-12-06,0.12, -1.15, 1.20, 2.19, 1.88, 8.53, repro,
2001-12-07,0.77, -1.43, -12.06, 2.11, 1.85, 8.34, repro,
2001-12-08,-0.65, -0.31, -10.13, 2.09, 1.87, 8.16, repro,
2001-12-09,0.13, -0.11, -2.22, 2.11, 1.88, 8.20, repro,
2001-12-10,-1.12, -3.53, 6.80, 2.15, 1.89, 8.43, repro,
2001-12-11,0.58, -4.20, -0.58, 2.24, 1.93, 8.82, repro,
2001-12-12,-0.55, -2.04, -15.96, 2.26, 1.89, 8.93, repro,
2001-12-13,0.44, -0.95, -9.49, 2.53, 2.10, 10.03, repro,
2001-12-14,-0.98, -1.64, -6.35, 2.07, 1.80, 8.12, repro,
2001-12-15,1.53, -1.12, 0.26, 2.06, 1.81, 8.19, repro,
2001-12-16,-0.09, -1.12, -7.51, 2.11, 1.92, 8.30, repro,
2001-12-17,-0.51, -1.32, -9.33, 2.08, 1.83, 8.13, repro,
2001-12-18,0.92, -2.21, -10.21, 2.16, 1.85, 8.37, repro,
2001-12-19,0.21, -0.77, -10.28, 2.11, 1.80, 8.14, repro,
2001-12-20,-0.25, -2.57, -9.93, 2.14, 1.84, 8.14, repro,
2001-12-21,0.26, -2.25, -6.93, 2.05, 1.81, 7.97, repro,
2001-12-22,-0.82, -2.73, -5.51, 2.20, 1.94, 8.69, repro,
2001-12-23,2.59, -3.22, -16.18, 2.06, 1.80, 7.93, repro,
2001-12-24,-1.47, -0.60, -16.51, 2.28, 2.00, 8.98, repro,
2001-12-25,-0.29, -1.14, -14.57, 2.10, 1.80, 8.18, repro,
2001-12-26,-0.31, -1.59, -8.81, 2.07, 1.76, 8.10, repro,
2001-12-27,-1.18, -0.69, -6.37, 2.17, 1.79, 8.34, repro,
2001-12-28,-1.22, -1.22, -1.85, 2.09, 1.76, 8.17, repro,
2001-12-29,-0.87, -1.08, -9.50, 2.04, 1.74, 7.76, repro,
2001-12-30,0.17, -1.35, -7.26, 2.05, 1.82, 8.06, repro,
2001-12-31,-0.77, -2.80, -8.76, 2.22, 1.90, 8.58, repro,
2002-01-01,-0.86, -1.97, -8.93, 2.11, 1.86, 8.28, repro,
2002-01-02,-0.04, -2.84, -9.90, 2.16, 1.89, 8.41, repro,
2002-01-03,0.82, -1.87, -5.92, 2.16, 1.85, 8.27, repro,
2002-01-04,-0.04, -2.38, 1.60, 2.23, 1.92, 8.66, repro,
2002-01-05,0.26, -2.61, -4.51, 2.24, 1.92, 8.82, repro,
2002-01-06,0.26, -1.24, -1.06, 2.10, 1.79, 8.05, repro,
2002-01-07,0.13, -1.06, -6.43, 2.13, 1.89, 8.50, repro,
2002-01-08,-0.24, -1.23, -6.12, 2.27, 1.98, 9.06, repro,
2002-01-09,0.91, -2.59, -2.49, 2.06, 1.78, 8.00, repro,
2002-01-10,-0.26, -1.46, -6.57, 2.14, 1.91, 8.41, repro,
2002-01-11,-2.75, -1.98, -3.80, 2.17, 1.86, 8.66, repro,
2002-01-12,-1.29, -2.11, -8.31, 2.22, 1.89, 8.67, repro,
2002-01-13,0.31, -0.62, 4.19, 2.46, 2.12, 9.79, repro,
2002-01-14,-0.29, -1.25, -1.36, 2.21, 1.92, 8.66, repro,
2002-01-15,-1.32, -1.46, -11.59, 2.11, 1.88, 8.32, repro,
2002-01-16,-1.39, -2.62, -10.86, 2.21, 1.96, 8.95, repro,
2002-01-17,-0.47, -1.49, -6.60, 2.19, 1.95, 8.63, repro,
2002-01-18,0.51, -1.86, -3.43, 2.01, 1.78, 7.75, repro,
2002-01-19,-0.16, -2.02, -2.03, 2.01, 1.81, 7.81, repro,
2002-01-20,0.11, -2.79, -4.53, 2.00, 1.74, 7.68, repro,
2002-01-21,0.54, -1.98, -5.94, 2.08, 1.88, 8.03, repro,
2002-01-22,-0.59, -1.96, -5.38, 2.20, 2.02, 8.74, repro,
2002-01-23,-3.45, -3.48, -3.55, 2.24, 1.94, 8.61, repro,
2002-01-24,-1.37, -3.15, -5.74, 2.04, 1.87, 7.89, repro,
2002-01-25,-0.41, -1.58, -7.59, 2.06, 1.85, 8.09, repro,
2002-01-26,-0.37, -2.03, -5.07, 2.00, 1.74, 7.67, repro,
2002-01-27,-1.64, -0.84, -14.16, 2.11, 1.77, 8.18, repro,
2002-01-28,-0.75, -1.56, -10.48, 2.00, 1.78, 7.68, repro,
2002-01-29,-1.23, -1.38, -8.43, 2.18, 2.05, 8.58, repro,
2002-01-30,-1.27, -1.52, -6.56, 2.39, 2.04, 9.07, repro,
2002-01-31,-0.52, -2.26, -6.48, 2.13, 2.06, 8.55, repro,
2002-02-01,-0.64, -2.38, -15.00, 2.18, 1.95, 8.24, repro,
2002-02-02,-0.24, -1.45, -9.03, 2.33, 2.03, 9.15, repro,
2002-02-03,-0.02, -0.91, -10.72, 1.95, 1.73, 7.56, repro,
2002-02-04,0.72, -1.46, -2.31, 2.30, 1.93, 9.05, repro,
2002-02-05,-0.13, -2.43, 2.71, 2.62, 2.33, 10.10, repro,
2002-02-06,0.54, -1.12, -3.60, 2.15, 1.95, 8.33, repro,
2002-02-07,1.63, 0.19, -1.28, 2.37, 2.08, 9.20, repro,
2002-02-08,1.32, 0.22, -11.31, 2.13, 1.92, 8.30, repro,
2002-02-09,-0.58, -1.50, -10.86, 2.08, 1.84, 8.11, repro,
2002-02-10,0.75, 0.17, -13.48, 2.27, 2.16, 8.99, repro,
2002-02-11,0.28, -1.88, -13.37, 2.29, 1.97, 9.12, repro,
2002-02-12,-0.21, -1.87, -2.67, 2.17, 1.95, 8.56, repro,
2002-02-13,-0.20, -0.89, -1.09, 2.08, 1.87, 8.28, repro,
2002-02-14,0.87, 0.26, -4.55, 2.22, 2.09, 8.72, repro,
2002-02-15,0.79, -0.91, -4.68, 2.34, 2.24, 9.17, repro,
2002-02-16,-1.35, -1.41, -3.29, 2.27, 2.00, 8.99, repro,
2002-02-17,-0.53, -1.41, -3.84, 2.02, 1.89, 8.08, repro,
2002-02-18,2.20, -4.02, -4.40, 2.40, 2.56, 10.05, repro,
2002-02-19,0.07, -0.80, 6.76, 2.33, 2.11, 9.13, repro,
2002-02-20,-0.19, 1.12, 2.73, 2.20, 1.98, 8.57, repro,
2002-02-21,-1.07, -1.38, 3.68, 2.52, 2.12, 9.66, repro,
2002-02-22,-0.82, -1.52, -9.96, 2.22, 2.02, 8.71, repro,
2002-02-23,-1.00, -0.06, 1.89, 2.12, 1.92, 8.28, repro,
2002-02-24,-0.11, 1.05, 4.65, 2.26, 1.99, 9.05, repro,
2002-02-25,0.45, -0.36, 6.89, 2.12, 1.92, 8.32, repro,
2002-02-26,-0.23, -0.55, -7.28, 2.28, 2.13, 8.95, repro,
2002-02-27,-0.30, 0.21, 3.83, 2.59, 2.53, 10.64, repro,
2002-02-28,-0.09, -1.59, 5.23, 2.37, 2.11, 9.49, repro,
2002-03-01,-0.27, -1.01, 2.49, 2.09, 1.92, 8.30, repro,
2002-03-02,-0.83, -0.17, 0.28, 2.11, 1.99, 8.37, repro,
2002-03-03,0.10, -0.33, -4.86, 2.25, 2.15, 8.90, repro,
2002-03-04,-0.64, -0.70, -2.58, 1.98, 1.75, 7.78, repro,
2002-03-05,-0.52, 0.14, -9.40, 1.98, 1.79, 7.85, repro,
2002-03-06,0.47, -1.51, -5.90, 2.12, 1.88, 8.21, repro,
2002-03-07,-0.93, -3.34, -1.13, 1.99, 1.77, 7.82, repro,
2002-03-08,-0.81, -3.27, -3.40, 2.40, 2.10, 10.11, repro,
2002-03-09,-0.12, -1.40, -7.50, 2.00, 1.79, 7.90, repro,
2002-03-10,-0.23, -1.15, -2.92, 2.00, 1.79, 7.91, repro,
2002-03-11,-0.43, -1.69, -6.59, 2.03, 1.83, 8.02, repro,
2002-03-12,-0.93, -1.54, -3.15, 1.98, 1.78, 7.88, repro,
2002-03-13,1.13, -1.56, 0.71, 2.20, 2.16, 8.84, repro,
2002-03-14,1.78, 0.22, -4.56, 1.98, 1.73, 7.75, repro,
2002-03-15,-1.25, -1.74, 1.33, 1.99, 1.78, 7.84, repro,
2002-03-16,-3.19, -0.93, -2.91, 2.01, 1.79, 7.87, repro,
2002-03-17,1.01, -2.02, -4.43, 2.00, 1.79, 7.90, repro,
2002-03-18,-4.36, -5.00, -1.36, 2.28, 2.09, 8.98, repro,
2002-03-19,0.03, -1.74, -6.66, 2.00, 1.79, 7.92, repro,
2002-03-20,-0.21, -1.50, -7.98, 2.11, 1.86, 8.26, repro,
2002-03-21,-1.01, -1.67, -6.71, 2.00, 1.77, 7.91, repro,
2002-03-22,-0.34, -0.92, -6.25, 2.00, 1.77, 7.96, repro,
2002-03-23,-0.23, -2.27, -6.69, 2.40, 2.18, 9.47, repro,
2002-03-24,-2.70, -1.17, -12.25, 2.45, 2.10, 9.58, repro,
2002-03-25,0.62, -2.67, 0.68, 2.90, 2.66, 11.99, repro,
2002-03-26,0.24, -1.02, -9.32, 2.04, 1.77, 8.00, repro,
2002-03-27,-0.63, -1.12, -2.05, 2.07, 1.84, 8.10, repro,
2002-03-28,0.69, -1.08, 0.11, 2.09, 1.86, 8.17, repro,
2002-03-29,0.06, -2.13, -11.25, 2.06, 1.84, 8.15, repro,
2002-03-30,0.29, -2.91, -9.80, 2.08, 1.80, 8.24, repro,
2002-03-31,1.66, -1.40, -1.83, 2.07, 1.76, 8.13, repro,
2002-04-01,-1.00, -1.80, -8.69, 2.11, 1.88, 8.27, repro,
2002-04-02,0.14, -1.60, -1.94, 2.45, 2.32, 9.93, repro,
2002-04-03,-0.58, -0.77, -12.29, 2.34, 2.01, 9.13, repro,
2002-04-04,-2.65, 0.18, -13.23, 4.48, 3.67, 17.27, repro,
2002-04-05,-0.93, 0.05, -14.77, 2.44, 2.05, 9.64, repro,
2002-04-06,0.68, -2.23, -4.63, 2.55, 2.16, 10.00, repro,
2002-04-07,1.30, -1.69, 0.91, 2.57, 2.15, 9.61, repro,
2002-04-08,0.06, -4.31, 1.79, 2.71, 2.62, 10.94, repro,
2002-04-09,1.58, -0.92, -1.63, 3.12, 2.83, 12.39, repro,
2002-04-10,0.70, -0.83, 1.60, 2.57, 2.50, 10.36, repro,
2002-04-11,1.23, -1.63, 2.68, 2.86, 2.71, 11.75, repro,
2002-04-12,-1.47, -1.28, -2.53, 2.29, 1.92, 8.92, repro,
2002-04-13,0.08, -1.35, -11.49, 2.11, 1.87, 8.26, repro,
2002-04-14,-0.65, -2.28, 2.48, 2.13, 1.78, 8.40, repro,
2002-04-15,2.55, 0.09, 12.47, 3.74, 3.35, 15.23, repro,
2002-04-16,0.44, -1.22, 2.87, 3.03, 2.68, 12.44, repro,
2002-04-17,2.18, -1.48, 14.65, 3.64, 3.48, 15.04, repro,
2002-04-18,2.81, -2.50, -2.23, 3.63, 3.44, 15.30, repro,
2002-04-19,-1.50, -4.20, -10.09, 4.35, 3.73, 17.18, repro,
2002-04-20,0.04, -2.08, -9.29, 2.66, 2.55, 10.76, repro,
2002-04-21,2.53, -0.53, 2.75, 3.24, 2.93, 12.65, repro,
2002-04-22,0.31, -0.40, -0.48, 2.02, 1.79, 8.03, repro,
2002-04-23,0.02, -2.39, 1.50, 2.03, 1.77, 8.16, repro,
2002-04-24,0.64, -1.61, 3.68, 2.01, 1.73, 7.92, repro,
2002-04-25,-0.69, -1.22, -3.08, 2.02, 1.75, 8.06, repro,
2002-04-26,-0.53, -0.56, -3.74, 2.12, 1.83, 8.28, repro,
2002-04-27,-2.31, -2.30, 2.27, 2.63, 2.18, 10.34, repro,
2002-04-28,1.83, -0.35, -7.46, 2.74, 2.39, 10.78, repro,
2002-04-29,-1.29, -0.89, -5.78, 2.04, 1.75, 7.98, repro,
2002-04-30,-1.21, -1.18, -8.79, 2.10, 1.77, 8.23, repro,
2002-05-01,-0.29, -1.18, -1.93, 2.06, 1.72, 8.20, repro,
2002-05-02,0.55, -0.76, -7.51, 2.07, 1.75, 7.98, repro,
2002-05-03,0.04, -1.38, -4.85, 2.10, 1.81, 8.42, repro,
2002-05-04,-1.02, -2.05, -3.60, 2.08, 1.77, 8.01, repro,
2002-05-05,-0.32, -1.55, -7.44, 2.02, 1.69, 7.76, repro,
2002-05-06,-0.10, -1.84, -8.75, 2.16, 1.89, 8.28, repro,
2002-05-07,-1.49, -2.44, -8.57, 2.09, 1.83, 8.11, repro,
2002-05-08,-0.31, -1.81, -1.47, 2.00, 1.67, 7.76, repro,
2002-05-09,0.07, -1.36, 0.29, 2.03, 1.70, 7.90, repro,
2002-05-10,0.60, -1.79, -1.98, 2.00, 1.68, 7.79, repro,
2002-05-11,0.05, -1.93, 5.60, 2.04, 1.76, 7.91, repro,
2002-05-12,-0.24, -2.13, -4.45, 2.15, 1.92, 8.59, repro,
2002-05-13,-0.38, -1.77, -12.14, 2.08, 1.75, 8.22, repro,
2002-05-14,-0.09, -2.62, -0.43, 2.03, 1.70, 7.88, repro,
2002-05-15,-0.31, -3.06, -0.07, 2.03, 1.73, 7.88, repro,
2002-05-16,0.35, -1.97, 2.34, 2.48, 2.05, 9.58, repro,
2002-05-17,-0.54, -1.74, -5.32, 2.10, 1.72, 8.19, repro,
2002-05-18,-1.30, -1.74, -6.81, 2.09, 1.76, 8.16, repro,
2002-05-19,0.05, -2.06, 3.99, 2.11, 1.76, 8.30, repro,
2002-05-20,1.82, -2.56, 1.92, 2.03, 1.71, 7.87, repro,
2002-05-21,-0.20, -3.81, -11.32, 2.01, 1.69, 7.75, repro,
2002-05-22,-1.05, -2.07, 8.34, 2.10, 1.77, 8.30, repro,
2002-05-23,-0.46, -1.44, 0.69, 2.06, 1.73, 7.97, repro,
2002-05-24,-0.63, -2.66, 3.50, 2.08, 1.80, 8.02, repro,
2002-05-25,-0.54, -2.55, -12.03, 2.10, 1.79, 8.17, repro,
2002-05-26,-1.22, -1.99, 5.42, 2.05, 1.79, 8.08, repro,
2002-05-27,-1.48, -2.04, 5.24, 2.02, 1.69, 7.74, repro,
2002-05-28,-0.73, -1.80, 5.14, 2.14, 1.76, 8.40, repro,
2002-05-29,-0.73, -1.26, 11.73, 2.08, 1.70, 8.04, repro,
2002-05-30,0.34, -2.35, 4.60, 2.11, 1.76, 8.24, repro,
2002-05-31,0.37, -3.91, 15.35, 2.44, 2.10, 9.22, repro,
2002-06-01,0.03, -2.87, 6.07, 2.48, 2.04, 9.39, repro,
2002-06-02,-0.97, -2.08, 9.90, 2.10, 1.75, 8.26, repro,
2002-06-03,-1.40, -2.28, -1.66, 2.08, 1.70, 8.02, repro,
2002-06-04,-2.15, -2.86, 4.37, 2.38, 1.98, 9.50, repro,
