PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AVCA
Station name,Avoca
Begin Date, 2003-04-10
End Date, 2023-06-16
Release Date, 2023-06-27
Reference position, 43.0609142366 North Latitude, -82.6877444886 East Longitude, 200.48805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-04-10,0.00, 0.00, 0.00, 2.27, 1.77, 7.88, repro,
2003-04-11,1.34, -1.40, 3.00, 2.18, 1.68, 7.58, repro,
2003-04-12,1.37, -1.44, 3.37, 2.17, 1.69, 7.55, repro,
2003-04-13,0.90, -1.30, -2.00, 2.13, 1.67, 7.39, repro,
2003-04-14,0.79, -0.69, 4.37, 2.12, 1.68, 7.42, repro,
2003-04-15,2.41, -2.03, 4.96, 2.15, 1.69, 7.52, repro,
2003-04-16,1.19, -0.24, 2.48, 2.17, 1.70, 7.58, repro,
2003-04-17,1.87, -1.19, 2.79, 2.19, 1.69, 7.63, repro,
2003-04-18,-0.00, -1.34, 10.27, 2.15, 1.68, 7.49, repro,
2003-04-19,2.32, -1.43, 3.26, 2.14, 1.68, 7.37, repro,
2003-04-20,0.32, -0.68, 6.12, 2.42, 1.89, 8.54, repro,
2003-04-21,0.71, -2.26, 9.42, 2.16, 1.69, 7.45, repro,
2003-04-22,1.48, -2.01, 4.44, 2.21, 1.71, 7.62, repro,
2003-04-23,0.07, -1.67, 5.21, 2.11, 1.65, 7.34, repro,
2003-04-24,0.90, -0.64, 4.31, 2.17, 1.71, 7.58, repro,
2003-04-25,1.93, -0.36, 6.68, 2.53, 2.01, 8.80, repro,
2003-05-01,4.92, -1.30, 12.44, 3.19, 2.49, 11.02, repro,
2003-05-02,-1.08, -0.75, 3.13, 2.21, 1.78, 7.71, repro,
2003-05-03,1.12, -1.01, 5.03, 2.18, 1.70, 7.57, repro,
2003-05-04,1.79, -0.09, 6.43, 2.24, 1.75, 7.68, repro,
2003-05-05,-1.05, -1.01, 10.37, 2.14, 1.70, 7.44, repro,
2003-05-06,1.43, -0.84, 2.99, 2.45, 2.01, 8.76, repro,
2003-05-07,0.93, -0.22, 6.93, 2.22, 1.76, 7.67, repro,
2003-05-08,1.32, -0.50, 9.15, 2.31, 1.76, 7.88, repro,
2003-05-09,0.25, -0.11, 5.08, 2.32, 1.78, 7.96, repro,
2003-05-10,1.23, -0.29, 16.94, 2.31, 1.79, 8.01, repro,
2003-05-11,0.65, -2.14, 14.59, 2.26, 1.75, 7.90, repro,
2003-05-12,1.18, -1.05, 10.82, 2.24, 1.76, 7.71, repro,
2003-05-13,2.44, -1.16, 5.37, 2.26, 1.76, 7.79, repro,
2003-05-14,1.93, -0.94, 3.55, 2.18, 1.69, 7.55, repro,
2003-05-15,1.49, -1.07, 1.67, 2.26, 1.72, 7.76, repro,
2003-05-16,2.85, -1.47, 2.84, 2.15, 1.68, 7.42, repro,
2003-05-17,2.99, -0.34, 3.02, 2.23, 1.73, 7.60, repro,
2003-05-18,2.13, -1.35, -1.46, 2.22, 1.75, 7.69, repro,
2003-05-19,2.33, -0.42, -4.00, 2.13, 1.66, 7.31, repro,
2003-05-20,0.27, -2.61, 1.97, 2.14, 1.68, 7.43, repro,
2003-05-21,2.34, -2.02, -5.20, 2.18, 1.69, 7.54, repro,
2003-05-22,2.62, -1.04, 1.28, 2.28, 1.77, 7.95, repro,
2003-05-23,3.35, -1.40, 0.22, 2.18, 1.71, 7.50, repro,
2003-05-24,1.66, -0.88, 0.43, 2.12, 1.66, 7.34, repro,
2003-05-25,0.84, -0.39, 2.13, 2.12, 1.66, 7.35, repro,
2003-05-26,1.10, -1.77, 0.71, 2.17, 1.69, 7.42, repro,
2003-05-27,1.42, -0.39, -0.70, 2.23, 1.72, 7.69, repro,
2003-05-28,1.83, -1.15, 5.10, 2.23, 1.74, 7.72, repro,
2003-05-29,1.83, -0.65, 0.78, 2.38, 1.85, 8.11, repro,
2003-05-30,1.47, 0.16, 15.89, 2.25, 1.83, 7.82, repro,
2003-05-31,1.81, -1.13, 11.59, 2.10, 1.66, 7.29, repro,
2003-06-01,2.51, -1.50, 7.10, 2.10, 1.65, 7.25, repro,
2003-06-02,1.40, -0.82, 6.62, 2.18, 1.73, 7.64, repro,
2003-06-03,2.89, -0.34, 1.30, 2.21, 1.73, 7.66, repro,
2003-06-04,1.71, -1.33, 4.54, 2.15, 1.71, 7.57, repro,
2003-06-05,1.94, -0.62, 9.00, 2.18, 1.73, 7.64, repro,
2003-06-06,1.48, -1.47, 7.00, 2.19, 1.72, 7.63, repro,
2003-06-07,2.27, -0.99, 8.15, 2.11, 1.68, 7.41, repro,
2003-06-08,1.70, -1.85, 13.92, 2.23, 1.88, 8.06, repro,
2003-06-09,2.47, -0.80, 5.56, 2.20, 1.78, 7.79, repro,
2003-06-10,1.88, 0.64, 7.23, 2.16, 1.73, 7.44, repro,
2003-06-11,2.85, 0.52, 6.34, 2.14, 1.69, 7.47, repro,
2003-06-12,4.02, -0.67, 1.32, 2.16, 1.72, 7.65, repro,
2003-06-13,2.35, -1.59, 3.50, 2.14, 1.70, 7.52, repro,
2003-06-14,2.72, -1.46, 1.13, 2.14, 1.71, 7.48, repro,
2003-06-15,1.76, -0.69, 0.43, 2.09, 1.65, 7.28, repro,
2003-06-16,3.31, 0.17, 1.91, 2.13, 1.66, 7.34, repro,
2003-06-17,1.06, 0.50, 3.96, 2.17, 1.68, 7.46, repro,
2003-06-18,1.59, -1.49, 4.43, 2.15, 1.68, 7.49, repro,
2003-06-19,0.52, -0.76, 16.04, 2.19, 1.72, 7.59, repro,
2003-06-20,2.16, 0.53, 9.01, 2.09, 1.65, 7.26, repro,
2003-06-21,2.05, 0.34, 8.41, 2.17, 1.67, 7.47, repro,
2003-06-22,1.54, 0.05, 10.32, 2.17, 1.73, 7.64, repro,
2003-06-23,3.36, -0.01, 10.82, 2.11, 1.67, 7.36, repro,
2003-06-24,1.49, -1.56, 3.35, 2.89, 2.27, 9.89, repro,
2003-06-25,1.78, 0.51, 7.53, 2.21, 1.77, 7.66, repro,
2003-06-26,1.67, -0.12, 4.84, 2.19, 1.72, 7.58, repro,
2003-06-27,2.03, -0.59, 5.88, 2.28, 1.85, 8.00, repro,
2003-06-28,2.40, -2.50, 4.52, 2.24, 1.75, 7.68, repro,
2003-06-29,0.06, -1.70, 1.71, 2.39, 1.99, 8.54, repro,
2003-06-30,2.96, -1.78, 1.96, 2.18, 1.71, 7.49, repro,
2003-07-01,3.02, -1.46, 8.68, 2.19, 1.71, 7.54, repro,
2003-07-02,0.97, 0.25, 13.65, 2.19, 1.70, 7.53, repro,
2003-07-03,1.59, -0.56, 15.85, 2.30, 1.75, 7.85, repro,
2003-07-04,1.10, 0.15, 14.62, 2.49, 1.88, 8.43, repro,
2003-07-05,2.70, -1.88, 16.60, 2.36, 1.78, 8.01, repro,
2003-07-06,3.02, -0.82, 12.51, 2.18, 1.72, 7.60, repro,
2003-07-07,1.01, -0.42, 15.64, 2.26, 1.77, 7.87, repro,
2003-07-08,2.35, -0.28, 12.47, 2.50, 2.10, 8.96, repro,
2003-07-09,-3.91, -3.41, 33.22, 11.07, 9.93, 38.72, repro,
2003-07-10,1.06, 0.19, 6.56, 3.36, 2.63, 11.97, repro,
2003-07-11,1.88, -2.25, 10.60, 2.44, 2.01, 8.69, repro,
2003-07-12,2.10, -0.96, 9.05, 2.21, 1.73, 7.68, repro,
2003-07-13,1.01, -0.66, 5.70, 2.16, 1.69, 7.47, repro,
2003-07-14,1.40, 0.63, 7.24, 2.26, 1.73, 7.67, repro,
2003-07-15,1.70, 1.24, 21.26, 2.25, 1.75, 7.74, repro,
2003-07-16,1.88, -1.66, 10.09, 2.20, 1.74, 7.69, repro,
2003-07-17,3.55, 0.01, 14.48, 2.29, 1.83, 8.12, repro,
2003-07-18,3.63, -1.33, 13.61, 2.22, 1.71, 7.67, repro,
2003-07-19,1.29, -1.47, 8.47, 2.22, 1.71, 7.54, repro,
2003-07-20,-0.89, -0.18, 10.83, 2.37, 1.92, 8.35, repro,
2003-07-22,3.56, -1.08, 10.44, 2.23, 1.71, 7.57, repro,
2003-07-23,4.18, -0.96, 7.56, 2.28, 1.75, 7.82, repro,
2003-07-24,2.94, -2.35, 3.91, 2.14, 1.66, 7.37, repro,
2003-07-25,1.03, 0.39, 10.47, 2.49, 1.92, 8.47, repro,
2003-07-26,2.15, -0.92, 12.36, 2.25, 1.82, 7.93, repro,
2003-07-27,4.28, -0.26, 16.87, 2.35, 1.86, 8.22, repro,
2003-07-28,2.98, -0.66, 12.95, 2.25, 1.74, 7.69, repro,
2003-07-29,1.07, -0.93, 14.80, 2.28, 1.77, 7.70, repro,
2003-07-30,2.43, -1.14, 3.40, 2.24, 1.76, 7.84, repro,
2003-07-31,2.73, -1.88, 7.32, 2.32, 1.78, 7.70, repro,
2003-08-01,2.63, 0.93, 7.23, 2.83, 2.10, 9.84, repro,
2003-08-04,6.90, -0.48, 16.01, 3.37, 2.73, 11.62, repro,
2003-08-05,2.38, -1.66, 0.16, 2.53, 1.98, 8.72, repro,
2003-08-06,2.75, -1.47, 6.65, 2.19, 1.71, 7.62, repro,
2003-08-07,2.49, -0.42, 3.26, 2.13, 1.67, 7.32, repro,
2003-08-08,2.51, 0.37, 5.95, 2.17, 1.68, 7.41, repro,
2003-08-09,3.43, -1.27, 6.17, 2.14, 1.67, 7.30, repro,
2003-08-10,2.86, -1.61, 1.91, 2.12, 1.65, 7.26, repro,
2003-08-11,3.33, -1.97, 2.11, 2.19, 1.70, 7.48, repro,
2003-08-12,4.34, -0.57, 2.13, 2.20, 1.69, 7.49, repro,
2003-08-13,5.47, 1.53, 1.29, 2.55, 2.03, 8.73, repro,
2003-08-14,3.04, -1.76, -3.64, 2.41, 1.86, 8.33, repro,
2003-08-16,6.37, 1.52, 8.05, 3.03, 2.42, 10.51, repro,
2003-08-17,3.40, -0.83, 6.08, 2.14, 1.66, 7.27, repro,
2003-08-18,2.61, -0.77, 10.36, 2.12, 1.66, 7.34, repro,
2003-08-19,3.13, -2.01, -0.05, 2.49, 1.92, 8.63, repro,
2003-08-20,0.96, -1.57, 4.61, 3.01, 2.45, 10.68, repro,
2003-08-21,1.54, 0.31, 15.65, 2.18, 1.72, 7.54, repro,
2003-08-22,2.57, -1.24, -2.24, 2.75, 2.02, 8.94, repro,
2003-08-23,3.49, -2.04, 2.92, 2.11, 1.65, 7.30, repro,
2003-08-24,2.69, 0.72, 1.57, 2.72, 2.05, 9.23, repro,
2003-08-25,3.53, -0.89, 5.32, 2.17, 1.68, 7.45, repro,
2003-08-26,3.93, 0.80, 8.97, 2.17, 1.70, 7.60, repro,
2003-08-27,2.48, -1.43, 20.38, 2.49, 1.94, 8.29, repro,
2003-08-28,3.66, -0.46, 0.26, 2.16, 1.70, 7.44, repro,
2003-08-29,4.95, 0.95, 9.39, 2.29, 1.80, 7.98, repro,
2003-08-30,3.00, -0.18, 8.04, 2.13, 1.65, 7.24, repro,
2003-08-31,1.96, -0.93, 1.66, 2.13, 1.65, 7.30, repro,
2003-09-01,4.17, -2.94, 2.39, 2.98, 2.08, 9.63, repro,
2003-09-02,5.12, -2.44, 4.44, 2.13, 1.67, 7.37, repro,
2003-09-03,2.47, -1.51, 4.47, 2.36, 1.75, 7.83, repro,
2003-09-04,1.20, -1.57, 9.91, 3.27, 2.68, 12.18, repro,
2003-09-05,2.90, -0.62, 8.19, 2.15, 1.66, 7.34, repro,
2003-09-06,1.29, -1.37, 3.77, 2.15, 1.67, 7.37, repro,
2003-09-07,2.20, -2.47, 9.13, 2.21, 1.72, 7.59, repro,
2003-09-08,3.36, -1.66, 5.02, 2.55, 1.88, 8.22, repro,
2003-09-09,0.85, 0.26, -1.80, 2.61, 2.02, 9.09, repro,
2003-09-10,2.77, -1.66, 15.28, 2.21, 1.67, 7.52, repro,
2003-09-11,2.81, -0.45, 4.35, 2.33, 1.80, 8.11, repro,
2003-09-12,2.27, -1.42, 1.76, 4.63, 3.83, 15.82, repro,
2003-09-13,2.13, -1.51, 9.96, 2.57, 2.02, 9.14, repro,
2003-09-14,0.85, -0.08, 12.55, 2.16, 1.66, 7.36, repro,
2003-09-15,1.42, -2.03, 9.99, 2.43, 1.89, 8.22, repro,
2003-09-16,2.21, -0.47, 4.18, 2.25, 1.71, 7.74, repro,
2003-09-17,0.96, -1.14, 5.74, 2.17, 1.69, 7.47, repro,
2003-09-18,1.23, -0.97, 11.15, 2.18, 1.70, 7.50, repro,
2003-09-19,0.68, -0.56, 11.96, 2.17, 1.68, 7.43, repro,
2003-09-20,1.58, -0.05, -0.34, 2.27, 1.72, 7.83, repro,
2003-09-21,1.54, -0.44, -3.53, 2.20, 1.71, 7.63, repro,
2003-09-22,2.17, -0.42, 8.33, 2.31, 1.73, 7.80, repro,
2003-09-23,0.27, -0.75, 8.08, 2.37, 1.84, 8.09, repro,
2003-09-24,2.32, -0.53, 9.48, 2.19, 1.71, 7.53, repro,
2003-09-25,0.42, -0.29, 11.83, 2.27, 1.73, 7.79, repro,
2003-09-26,1.62, -0.51, -1.68, 2.31, 1.75, 8.03, repro,
2003-09-27,1.55, -1.04, 4.72, 2.29, 1.76, 7.99, repro,
2003-09-28,0.53, -0.91, 3.99, 2.27, 1.75, 7.89, repro,
2003-09-29,1.68, -0.44, 7.86, 2.39, 1.78, 8.27, repro,
2003-09-30,0.21, -0.31, 4.43, 2.34, 1.76, 8.08, repro,
2003-10-01,1.18, -2.22, -4.40, 2.49, 1.84, 8.56, repro,
2003-10-02,0.39, 0.01, -0.62, 2.38, 1.87, 8.45, repro,
2003-10-03,1.26, -0.30, 3.53, 2.16, 1.71, 7.64, repro,
2003-10-04,0.90, 0.32, 11.49, 2.25, 1.72, 7.81, repro,
2003-10-05,2.11, -0.68, 8.92, 2.32, 1.74, 8.09, repro,
2003-10-06,1.36, -1.40, 4.55, 2.42, 1.81, 8.32, repro,
2003-10-07,2.69, -0.34, 6.96, 2.32, 1.77, 8.01, repro,
2003-10-08,1.23, -0.10, 6.77, 2.34, 1.79, 8.13, repro,
2003-10-09,0.98, -0.47, 5.07, 3.31, 2.76, 12.07, repro,
2003-10-10,0.88, -0.13, 20.58, 2.25, 1.74, 7.89, repro,
2003-10-11,3.17, -1.05, 8.81, 2.34, 1.78, 8.07, repro,
2003-10-12,2.36, 0.25, 10.05, 2.54, 2.01, 9.11, repro,
2003-10-13,0.44, -1.08, 9.66, 2.26, 1.72, 7.86, repro,
2003-10-14,3.05, -0.85, 13.12, 2.31, 1.77, 8.09, repro,
2003-10-15,1.17, -0.34, 13.64, 2.21, 1.69, 7.65, repro,
2003-10-16,1.99, -0.33, 6.76, 2.12, 1.65, 7.37, repro,
2003-10-17,2.42, -0.15, 4.84, 2.19, 1.67, 7.53, repro,
2003-10-18,0.35, 0.15, 6.78, 2.12, 1.64, 7.32, repro,
2003-10-19,0.82, 0.21, 1.48, 2.18, 1.66, 7.50, repro,
2003-10-20,1.32, -0.13, 4.06, 2.21, 1.68, 7.61, repro,
2003-10-21,2.70, -0.41, 8.00, 2.17, 1.69, 7.55, repro,
2003-10-22,1.80, -1.13, 8.39, 2.25, 1.75, 7.75, repro,
2003-10-23,1.71, 0.05, 11.57, 2.15, 1.69, 7.45, repro,
2003-10-24,1.26, -0.82, 1.63, 2.16, 1.68, 7.45, repro,
2003-10-25,0.58, 0.81, 8.97, 2.18, 1.67, 7.61, repro,
2003-10-26,1.47, 0.07, 9.05, 2.21, 1.70, 7.70, repro,
2003-10-27,2.90, -0.23, 2.79, 2.14, 1.66, 7.42, repro,
2003-10-28,0.64, 0.61, 13.75, 2.17, 1.76, 7.62, repro,
2003-10-29,2.23, -0.98, 11.53, 2.67, 2.20, 9.40, repro,
2003-10-30,1.37, -0.95, 7.27, 2.74, 2.05, 9.33, repro,
2003-10-31,1.58, 0.26, 3.67, 2.21, 1.70, 7.71, repro,
2003-11-01,2.37, 0.01, -0.48, 2.16, 1.67, 7.47, repro,
2003-11-02,4.32, -1.34, 3.03, 2.16, 1.70, 7.48, repro,
2003-11-03,2.15, -0.85, -3.25, 2.17, 1.71, 7.52, repro,
2003-11-04,1.42, -0.03, 1.88, 2.20, 1.74, 7.67, repro,
2003-11-05,0.15, -0.61, 5.33, 2.20, 1.74, 7.61, repro,
2003-11-06,1.79, 0.12, 2.68, 2.15, 1.64, 7.32, repro,
2003-11-07,2.37, -0.90, 1.37, 2.11, 1.65, 7.27, repro,
2003-11-08,3.22, -1.12, -13.88, 2.17, 1.68, 7.47, repro,
2003-11-09,3.20, -0.85, -11.31, 2.22, 1.69, 7.67, repro,
2003-11-10,1.67, -1.31, -4.51, 2.24, 1.74, 7.77, repro,
2003-11-11,1.40, 1.29, 11.72, 2.28, 1.76, 7.87, repro,
2003-11-12,0.73, -0.53, 15.20, 2.20, 1.72, 7.63, repro,
2003-11-13,2.20, -1.66, 4.93, 2.34, 1.89, 8.28, repro,
2003-11-14,3.00, 0.72, 0.49, 2.32, 1.84, 8.22, repro,
2003-11-15,2.58, -1.00, -1.87, 2.19, 1.66, 7.60, repro,
2003-11-16,1.85, 0.40, 9.12, 2.27, 1.76, 7.89, repro,
2003-11-17,2.06, 1.01, -0.20, 2.29, 1.78, 7.80, repro,
2003-11-18,1.20, 0.62, -1.75, 2.29, 1.79, 7.84, repro,
2003-11-19,2.49, -0.29, 12.58, 2.27, 1.77, 7.97, repro,
2003-11-20,1.59, -1.12, 4.85, 2.88, 2.02, 9.62, repro,
2003-11-21,1.89, -0.63, 0.67, 2.26, 1.75, 7.91, repro,
2003-11-22,1.64, -0.66, 4.96, 2.44, 1.86, 8.47, repro,
2003-11-23,1.11, -0.27, 4.25, 2.38, 1.78, 8.14, repro,
2003-11-24,1.89, 0.10, 12.67, 2.32, 1.83, 8.09, repro,
2003-11-25,1.94, -0.95, 6.72, 2.42, 1.86, 8.47, repro,
2003-11-26,2.72, -0.10, 4.23, 2.22, 1.69, 7.69, repro,
2003-11-27,3.45, 0.24, -1.42, 2.20, 1.69, 7.57, repro,
2003-11-28,0.25, -0.73, 1.35, 2.19, 1.69, 7.56, repro,
2003-11-29,1.26, -0.77, 5.83, 2.26, 1.71, 7.67, repro,
2003-11-30,2.56, -0.67, 8.19, 2.19, 1.68, 7.52, repro,
2003-12-01,2.07, -1.42, -3.14, 2.14, 1.67, 7.45, repro,
2003-12-02,1.92, 0.38, -10.28, 2.20, 1.74, 7.84, repro,
2003-12-03,5.08, 1.73, -4.93, 7.39, 4.91, 24.15, repro,
2003-12-04,2.04, -0.04, -11.36, 2.29, 1.69, 7.70, repro,
2003-12-05,1.23, -0.30, -5.50, 2.18, 1.66, 7.57, repro,
2003-12-06,3.03, -0.48, -6.33, 2.18, 1.67, 7.49, repro,
2003-12-07,2.23, -0.01, -2.63, 2.16, 1.67, 7.56, repro,
2003-12-08,1.93, 0.49, -2.07, 2.16, 1.67, 7.60, repro,
2003-12-09,2.53, -0.42, 2.05, 2.18, 1.67, 7.57, repro,
2003-12-10,2.93, -0.74, -1.57, 2.21, 1.72, 7.67, repro,
2003-12-11,2.04, 0.20, 8.52, 2.32, 1.73, 7.89, repro,
2003-12-12,2.11, -0.59, -2.96, 2.23, 1.75, 7.87, repro,
2003-12-13,0.65, 0.53, -5.69, 2.33, 1.76, 7.98, repro,
2003-12-14,1.73, -0.20, -1.40, 2.32, 1.80, 8.06, repro,
2003-12-15,0.71, -0.05, 0.03, 2.34, 1.81, 8.06, repro,
2003-12-16,0.35, 0.04, 8.59, 2.19, 1.71, 7.64, repro,
2003-12-17,1.74, -0.89, 1.49, 2.25, 1.78, 7.89, repro,
2003-12-18,1.87, -0.29, 1.31, 2.32, 1.74, 7.86, repro,
2003-12-19,0.76, -0.57, 4.93, 2.27, 1.72, 7.82, repro,
2003-12-20,1.40, -0.05, 0.58, 2.32, 1.80, 8.10, repro,
2003-12-21,2.52, -0.43, 1.78, 2.51, 1.87, 8.64, repro,
2003-12-22,1.67, -0.27, -1.38, 2.26, 1.78, 7.87, repro,
2003-12-23,-0.04, 0.23, 3.85, 2.29, 1.78, 7.98, repro,
2003-12-24,-1.21, -0.69, 0.15, 2.45, 1.99, 8.58, repro,
2003-12-25,0.13, -0.16, 2.61, 2.54, 1.96, 8.65, repro,
2003-12-26,0.91, 0.07, -2.32, 2.21, 1.75, 7.71, repro,
2003-12-27,-0.57, 0.89, -3.50, 2.22, 1.75, 7.74, repro,
2003-12-28,0.50, 0.78, 0.67, 2.23, 1.78, 7.83, repro,
2003-12-29,0.12, 0.43, 4.42, 2.21, 1.75, 7.72, repro,
2003-12-30,1.20, 0.07, 3.36, 2.21, 1.76, 7.69, repro,
2003-12-31,1.20, -0.03, -3.22, 2.14, 1.67, 7.39, repro,
2004-01-01,1.12, -0.03, -8.36, 2.22, 1.71, 7.74, repro,
2004-01-02,1.30, 0.30, 5.19, 2.24, 1.73, 8.00, repro,
2004-01-03,1.37, -0.46, 11.13, 2.38, 1.79, 8.23, repro,
2004-01-04,3.10, 0.80, 0.25, 3.29, 2.49, 11.18, repro,
2004-01-05,-0.59, -0.78, 5.74, 3.12, 2.47, 11.22, repro,
2004-01-06,0.78, -0.57, -4.97, 2.31, 1.79, 8.10, repro,
2004-01-07,0.49, -0.51, -5.80, 2.31, 1.82, 8.21, repro,
2004-01-08,1.65, -0.05, -2.00, 2.29, 1.77, 8.02, repro,
2004-01-09,1.53, -0.66, -11.11, 2.28, 1.81, 8.06, repro,
2004-01-10,1.63, -0.55, -14.32, 2.22, 1.73, 7.92, repro,
2004-01-11,0.23, -0.10, -2.31, 2.27, 1.71, 7.86, repro,
2004-01-12,-0.06, -0.56, -2.49, 2.32, 1.86, 8.23, repro,
2004-01-13,2.49, -0.02, -5.32, 2.34, 1.90, 8.37, repro,
2004-01-14,2.00, -0.64, -3.75, 2.21, 1.73, 7.71, repro,
2004-01-15,3.07, -0.33, -4.51, 5.29, 3.66, 18.12, repro,
2004-01-16,0.53, 0.45, -3.67, 2.34, 1.87, 8.10, repro,
2004-01-17,0.93, -0.58, 0.75, 2.23, 1.74, 7.71, repro,
2004-01-18,1.67, -1.42, -3.26, 2.23, 1.77, 7.86, repro,
2004-01-19,2.03, -2.01, -1.47, 2.28, 1.82, 8.05, repro,
2004-01-20,1.01, -0.22, -3.07, 2.21, 1.79, 7.93, repro,
2004-01-21,0.44, 0.88, -3.97, 2.30, 1.77, 7.74, repro,
2004-01-22,1.43, -0.83, -0.28, 2.24, 1.83, 7.91, repro,
2004-01-23,1.08, -0.01, -2.74, 2.22, 1.73, 7.58, repro,
2004-01-24,2.33, 0.79, -3.81, 2.29, 1.83, 7.95, repro,
2004-01-25,1.85, -0.16, -3.66, 2.25, 1.85, 7.92, repro,
2004-01-26,1.46, 0.48, -5.54, 2.22, 1.83, 7.92, repro,
2004-01-27,3.45, -1.28, 4.64, 2.16, 1.71, 7.40, repro,
2004-01-28,3.59, -1.15, 6.27, 2.27, 1.86, 8.01, repro,
2004-01-29,2.63, -1.29, -0.88, 2.23, 1.82, 7.99, repro,
2004-01-30,2.82, -1.45, -1.05, 2.25, 1.81, 7.89, repro,
2004-01-31,1.66, -0.91, -4.42, 2.17, 1.75, 7.69, repro,
2004-02-01,2.16, 0.05, -10.84, 2.19, 1.71, 7.47, repro,
2004-02-02,3.20, 0.60, -11.68, 2.10, 1.66, 7.28, repro,
2004-02-03,2.40, 0.69, -1.72, 2.18, 1.68, 7.45, repro,
2004-02-04,2.60, -1.35, -8.22, 2.16, 1.67, 7.37, repro,
2004-02-05,1.44, -0.41, -15.73, 2.10, 1.64, 7.17, repro,
2004-02-06,1.72, 0.30, -6.24, 2.19, 1.74, 7.70, repro,
2004-02-07,4.33, -0.83, -8.66, 2.17, 1.73, 7.62, repro,
2004-02-08,2.68, -0.20, -7.26, 2.20, 1.72, 7.57, repro,
2004-02-09,2.13, 0.31, -8.30, 2.17, 1.67, 7.45, repro,
2004-02-10,1.78, 0.11, -7.98, 2.21, 1.65, 7.45, repro,
2004-02-11,1.83, -0.37, -5.32, 2.20, 1.65, 7.40, repro,
2004-02-12,2.04, 0.11, -11.40, 2.19, 1.71, 7.55, repro,
2004-02-13,2.31, 0.33, 0.06, 2.19, 1.72, 7.57, repro,
2004-02-14,3.09, -0.95, -1.39, 2.19, 1.72, 7.65, repro,
2004-02-15,2.17, -0.52, -7.00, 2.34, 1.77, 7.94, repro,
2004-02-16,1.60, 0.08, -17.03, 2.23, 1.73, 7.73, repro,
2004-02-17,2.33, -0.13, -18.60, 2.19, 1.70, 7.52, repro,
2004-02-18,2.48, -0.33, -10.53, 2.18, 1.70, 7.58, repro,
2004-02-19,2.93, 0.24, -1.60, 2.18, 1.71, 7.63, repro,
2004-02-20,1.65, 0.30, 4.57, 2.23, 1.73, 7.69, repro,
2004-02-21,0.00, 1.77, 8.96, 4.42, 3.13, 14.57, repro,
2004-02-22,2.18, -0.24, -7.11, 2.18, 1.66, 7.50, repro,
2004-02-23,1.08, 0.31, -8.07, 2.17, 1.64, 7.45, repro,
2004-02-24,2.47, 0.30, -9.10, 2.19, 1.67, 7.51, repro,
2004-02-25,2.36, 1.06, -9.65, 2.18, 1.67, 7.52, repro,
2004-02-26,1.57, -0.13, -10.06, 2.21, 1.70, 7.64, repro,
2004-02-27,1.79, 0.00, -6.30, 2.19, 1.66, 7.54, repro,
2004-02-28,1.66, 0.08, -7.87, 2.22, 1.68, 7.58, repro,
2004-02-29,0.96, -0.38, -4.66, 2.24, 1.72, 7.82, repro,
2004-03-01,1.14, -0.42, -1.94, 2.21, 1.71, 7.76, repro,
2004-03-02,1.06, 0.33, -8.42, 2.22, 1.70, 7.66, repro,
2004-03-03,1.47, 0.05, -5.27, 2.27, 1.71, 7.76, repro,
2004-03-04,0.44, 0.40, 2.41, 2.27, 1.70, 7.64, repro,
2004-03-05,1.69, -0.07, 7.96, 2.29, 1.72, 7.79, repro,
2004-03-06,1.95, -1.35, 4.09, 2.23, 1.73, 7.78, repro,
2004-03-07,2.65, 0.36, -1.50, 2.19, 1.68, 7.54, repro,
2004-03-08,0.51, 0.28, 2.40, 2.21, 1.71, 7.79, repro,
2004-03-09,0.32, 0.02, -2.79, 2.35, 1.77, 8.06, repro,
2004-03-10,1.56, 0.91, -4.38, 2.21, 1.70, 7.63, repro,
2004-03-11,0.06, -0.03, 2.07, 2.19, 1.69, 7.55, repro,
2004-03-12,1.96, -0.92, -1.82, 2.27, 1.78, 8.13, repro,
2004-03-13,0.30, 0.27, -7.49, 2.34, 1.75, 8.18, repro,
2004-03-14,0.52, 0.16, -5.36, 2.23, 1.71, 7.84, repro,
2004-03-15,0.78, -0.15, -3.46, 2.21, 1.71, 7.75, repro,
2004-03-16,0.86, 0.00, -4.73, 2.23, 1.71, 7.73, repro,
2004-03-17,1.45, -0.68, -8.12, 2.34, 1.83, 8.36, repro,
2004-03-18,1.08, -0.19, -4.27, 2.30, 1.79, 8.03, repro,
2004-03-19,0.31, -0.43, -2.46, 2.25, 1.73, 7.79, repro,
2004-03-20,0.37, -0.47, -2.54, 2.28, 1.78, 8.13, repro,
2004-03-21,2.04, -1.18, -13.95, 2.25, 1.78, 8.00, repro,
2004-03-22,0.81, -0.50, -10.17, 2.23, 1.74, 7.78, repro,
2004-03-23,1.09, 0.00, -9.11, 2.28, 1.78, 8.01, repro,
2004-03-24,-0.37, 0.38, -1.57, 2.27, 1.77, 8.00, repro,
2004-03-25,0.89, 1.05, 0.68, 2.28, 1.76, 8.05, repro,
2004-03-26,-0.17, 0.87, -2.41, 2.22, 1.73, 7.74, repro,
2004-03-27,0.95, -0.11, -6.76, 2.21, 1.73, 7.73, repro,
