PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TRNT
Station name,Trants______2004
Begin Date, 2004-04-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 16.7642827691 North Latitude, -62.1632953954 East Longitude, -23.42831 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-04-01,0.00, 0.00, 0.00, 1.89, 2.08, 8.22, repro,
2004-04-02,2.03, 0.59, 10.02, 1.85, 2.00, 7.95, repro,
2004-04-03,1.22, -4.87, -4.87, 1.87, 2.01, 8.16, repro,
2004-04-04,1.25, -2.44, -9.43, 1.85, 1.99, 7.90, repro,
2004-04-05,3.86, 0.14, 2.31, 1.84, 2.02, 7.98, repro,
2004-04-06,-0.64, -1.94, -11.46, 1.82, 2.00, 7.93, repro,
2004-04-07,-0.53, -1.03, -4.92, 1.88, 2.04, 8.26, repro,
2004-04-08,2.27, 0.26, -12.63, 1.87, 2.04, 8.07, repro,
2004-04-09,2.93, 1.66, 0.94, 1.88, 2.09, 8.20, repro,
2004-04-10,1.70, -0.79, -16.46, 1.83, 2.01, 7.96, repro,
2004-04-11,-0.64, -0.57, 6.47, 1.87, 2.02, 7.99, repro,
2004-04-12,0.58, -0.11, 3.87, 1.82, 2.02, 8.02, repro,
2004-04-13,-1.70, 0.27, 3.36, 1.88, 2.14, 8.32, repro,
2004-04-14,-2.18, 0.52, 1.45, 1.87, 2.11, 8.32, repro,
2004-04-15,1.76, 0.21, 0.45, 1.84, 2.10, 8.23, repro,
2004-04-16,1.25, -0.43, -2.06, 1.84, 2.00, 8.18, repro,
2004-04-17,0.89, 2.01, -17.82, 1.88, 2.04, 8.24, repro,
2004-04-18,3.29, -0.85, 0.45, 1.91, 2.07, 8.54, repro,
2004-04-19,3.59, 0.08, 3.91, 1.86, 2.04, 8.19, repro,
2004-04-20,2.93, 4.18, 24.23, 1.87, 2.03, 8.29, repro,
2004-04-21,2.61, -3.69, -1.65, 1.86, 2.01, 8.15, repro,
2004-04-22,1.26, 0.64, -1.20, 1.90, 2.03, 8.29, repro,
2004-04-23,-1.83, 1.36, -3.14, 1.91, 2.06, 8.53, repro,
2004-04-24,-0.52, -4.78, 4.02, 1.86, 2.01, 8.18, repro,
2004-04-25,0.42, -0.01, 5.15, 1.96, 2.10, 8.65, repro,
2004-04-26,3.77, -0.37, 22.81, 1.93, 2.10, 8.40, repro,
2004-04-27,5.44, -0.98, 13.54, 1.96, 2.10, 8.92, repro,
2004-04-28,1.69, -0.80, 5.94, 1.90, 2.07, 8.41, repro,
2004-04-29,0.97, -1.11, 4.55, 1.93, 2.11, 8.66, repro,
2004-04-30,1.85, -5.39, 14.68, 1.93, 2.08, 8.69, repro,
2004-05-01,1.57, -8.84, 0.90, 2.02, 2.11, 9.09, repro,
2004-05-02,0.19, -6.31, -0.89, 2.04, 2.18, 9.28, repro,
2004-05-03,1.04, -0.34, 6.27, 1.98, 2.15, 8.91, repro,
2004-05-04,1.85, -4.07, -8.38, 1.99, 2.16, 8.88, repro,
2004-05-05,4.07, -3.49, -0.12, 1.96, 2.14, 8.75, repro,
2004-05-06,0.83, 4.30, 0.44, 1.91, 2.09, 8.35, repro,
2004-05-07,-3.39, 6.35, 13.84, 2.03, 2.19, 9.00, repro,
2004-05-08,2.35, -4.92, 0.78, 2.03, 2.15, 9.25, repro,
2004-05-09,0.99, -3.01, -8.61, 2.06, 2.10, 9.16, repro,
2004-05-10,0.93, -4.04, -7.41, 1.91, 2.10, 8.54, repro,
2004-05-11,6.27, -4.83, 1.52, 1.99, 2.16, 8.85, repro,
2004-05-12,4.38, -0.79, 2.77, 2.10, 2.38, 9.57, repro,
2004-05-13,3.44, -2.91, 2.90, 1.98, 2.11, 9.03, repro,
2004-05-14,2.18, -6.62, 7.68, 1.87, 2.03, 8.25, repro,
