PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC34
Station name,OldHarbor_AK2006
Begin Date, 2006-06-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 57.2200269646 North Latitude, -153.2791786677 East Longitude, 103.25789 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-24,0.00, 0.00, 0.00, 2.31, 1.61, 7.60, repro,
2006-06-25,4.47, 2.19, -3.39, 2.32, 1.63, 7.66, repro,
2006-06-26,0.88, 0.56, -1.42, 2.31, 1.63, 7.58, repro,
2006-06-27,-0.40, 0.95, 3.19, 2.39, 1.65, 7.76, repro,
2006-06-28,-0.39, 0.41, 0.78, 2.33, 1.63, 7.67, repro,
2006-06-29,-1.53, 1.11, 4.66, 2.29, 1.58, 7.48, repro,
2006-06-30,-1.28, 2.07, 2.83, 2.23, 1.58, 7.66, repro,
2006-07-01,-0.35, 0.91, 4.22, 2.22, 1.59, 7.66, repro,
2006-07-02,-2.25, 1.35, 4.41, 2.26, 1.60, 7.72, repro,
2006-07-03,-0.12, 0.19, -0.91, 2.23, 1.58, 7.59, repro,
2006-07-04,-0.63, 0.00, -4.31, 2.24, 1.58, 7.68, repro,
2006-07-05,-0.66, 1.07, -0.06, 2.24, 1.57, 7.63, repro,
2006-07-06,0.14, 0.91, -1.40, 2.23, 1.58, 7.63, repro,
2006-07-07,-1.31, 1.97, 1.35, 2.22, 1.57, 7.64, repro,
2006-07-08,-0.24, 0.73, 7.46, 2.22, 1.57, 7.59, repro,
2006-07-09,-0.43, 0.85, 1.89, 2.26, 1.58, 7.73, repro,
2006-07-10,0.03, 2.24, 12.60, 2.25, 1.59, 7.69, repro,
2006-07-11,0.33, -0.20, 4.85, 2.24, 1.58, 7.65, repro,
2006-07-12,-0.81, -0.79, 4.01, 2.24, 1.58, 7.64, repro,
2006-07-13,0.75, -0.23, 4.15, 2.23, 1.58, 7.61, repro,
2006-07-14,-0.17, 0.59, 9.65, 2.24, 1.59, 7.64, repro,
2006-07-15,-0.26, 1.26, 4.29, 2.25, 1.59, 7.67, repro,
2006-07-16,-0.32, 0.72, 3.92, 2.23, 1.56, 7.60, repro,
2006-07-17,1.36, 1.21, 4.62, 2.30, 1.60, 7.77, repro,
2006-07-18,0.75, 0.95, 0.95, 2.20, 1.54, 7.28, repro,
2006-07-19,-1.10, -1.01, 7.86, 2.21, 1.53, 7.30, repro,
2006-07-20,1.99, 0.48, -6.17, 2.22, 1.53, 7.25, repro,
2006-07-21,0.37, -0.62, -1.00, 2.23, 1.53, 7.29, repro,
2006-07-22,-1.02, -1.03, 1.97, 2.21, 1.52, 7.27, repro,
2006-07-23,2.80, -0.42, 3.47, 2.22, 1.53, 7.29, repro,
2006-07-24,-0.86, 0.04, 6.20, 2.22, 1.54, 7.34, repro,
2006-07-25,-1.34, 0.04, 6.07, 2.22, 1.54, 7.33, repro,
2006-07-26,-0.10, 1.29, 10.67, 2.22, 1.52, 7.27, repro,
2006-07-27,-0.62, -0.61, -5.18, 2.22, 1.52, 7.24, repro,
2006-07-28,-0.75, 1.04, 7.15, 2.23, 1.53, 7.31, repro,
2006-07-29,-7.47, 4.22, 23.17, 2.20, 1.53, 7.27, repro,
2006-07-30,-2.45, 3.00, 4.31, 2.31, 1.59, 7.50, repro,
2006-07-31,-0.26, 0.08, 16.90, 2.30, 1.55, 7.39, repro,
2006-08-01,-0.13, 0.82, 10.15, 2.24, 1.53, 7.25, repro,
2006-08-02,-1.82, 0.48, 7.60, 2.27, 1.54, 7.35, repro,
2006-08-03,1.57, -0.46, 12.93, 2.26, 1.56, 7.40, repro,
2006-08-04,-1.03, 1.19, 2.41, 2.32, 1.63, 7.64, repro,
2006-08-05,0.87, 1.73, 4.16, 2.26, 1.56, 7.38, repro,
2006-08-06,-1.20, 0.28, 11.08, 2.29, 1.56, 7.41, repro,
2006-08-07,-1.18, -0.64, 7.27, 2.29, 1.54, 7.39, repro,
2006-08-08,-0.64, -0.36, 12.10, 2.21, 1.52, 7.26, repro,
2006-08-09,-0.55, -1.15, 4.52, 2.26, 1.58, 7.50, repro,
2006-08-10,-0.77, -0.00, 0.05, 2.22, 1.52, 7.28, repro,
2006-08-11,-2.82, -2.17, 2.29, 2.22, 1.52, 7.24, repro,
2006-08-12,-0.52, 0.56, 6.31, 2.23, 1.52, 7.24, repro,
2006-08-13,-1.38, -0.03, 10.98, 2.22, 1.53, 7.30, repro,
2006-08-14,-3.65, 0.63, 8.99, 2.22, 1.54, 7.31, repro,
2006-08-15,-0.53, -0.01, 3.78, 2.24, 1.56, 7.64, repro,
2006-08-16,-1.34, 1.76, 4.36, 2.23, 1.54, 7.53, repro,
2006-08-17,-2.90, 1.18, 5.72, 2.21, 1.52, 7.23, repro,
2006-08-18,-3.05, -0.97, 1.14, 2.28, 1.55, 7.37, repro,
2006-08-19,-2.93, -0.59, 4.52, 2.23, 1.54, 7.33, repro,
2006-08-20,-1.88, 0.27, 12.64, 2.23, 1.54, 7.33, repro,
2006-08-21,-1.37, -0.17, 9.88, 2.24, 1.54, 7.40, repro,
2006-08-22,-1.05, -0.14, 11.65, 2.26, 1.53, 7.40, repro,
2006-08-23,-0.59, -0.22, 7.23, 2.33, 1.57, 7.62, repro,
2006-08-24,-1.34, -0.51, 7.58, 2.27, 1.55, 7.49, repro,
2006-08-25,-1.16, -0.66, 14.02, 2.34, 1.59, 7.68, repro,
2006-08-26,-3.25, 0.93, 8.50, 2.32, 1.59, 7.60, repro,
2006-08-27,-4.55, -1.19, 16.18, 2.36, 1.58, 7.61, repro,
2006-08-28,-1.16, 0.64, 11.07, 2.37, 1.59, 7.64, repro,
2006-08-29,-1.29, -0.04, 14.35, 2.37, 1.60, 7.68, repro,
2006-08-30,-2.61, 0.77, 11.13, 2.38, 1.60, 7.71, repro,
2006-08-31,-1.97, -0.02, 14.37, 2.38, 1.60, 7.71, repro,
2006-09-01,-3.53, -0.53, 9.24, 2.36, 1.58, 7.61, repro,
2006-09-02,-1.79, -0.31, 11.16, 2.39, 1.59, 7.69, repro,
2006-09-03,-2.74, 0.76, 18.81, 2.38, 1.60, 7.69, repro,
2006-09-04,-1.79, -0.30, 14.41, 2.42, 1.62, 7.83, repro,
2006-09-05,-1.80, 0.43, 8.23, 2.45, 1.63, 7.94, repro,
2006-09-06,-0.52, -1.54, 12.36, 2.36, 1.58, 7.61, repro,
2006-09-07,-2.26, 1.52, 19.88, 2.46, 1.62, 7.85, repro,
2006-09-08,-3.29, 0.84, 15.94, 2.46, 1.63, 7.92, repro,
2006-09-09,-3.60, 0.86, 19.21, 2.32, 1.57, 7.55, repro,
2006-09-10,-4.02, 0.10, 16.63, 2.33, 1.58, 7.62, repro,
2006-09-11,-2.68, 0.34, 16.45, 2.33, 1.57, 7.59, repro,
2006-09-12,-1.56, -0.10, 7.96, 2.32, 1.56, 7.55, repro,
2006-09-13,-2.60, 0.27, 6.07, 2.33, 1.55, 7.53, repro,
2006-09-14,-6.86, 0.92, 1.62, 2.45, 1.67, 7.99, repro,
2006-09-15,-5.37, 4.00, 3.07, 2.39, 1.65, 7.81, repro,
2006-09-16,-3.24, 1.32, 16.14, 2.32, 1.58, 7.58, repro,
2006-09-17,-3.65, 0.24, 13.56, 2.26, 1.53, 7.40, repro,
2006-09-18,-2.79, 1.33, 13.46, 2.25, 1.53, 7.40, repro,
2006-09-19,-5.28, 2.02, 6.22, 2.28, 1.55, 7.56, repro,
2006-09-20,-4.87, -2.60, 16.47, 2.27, 1.55, 7.49, repro,
2006-09-21,-3.93, 1.26, 8.97, 2.32, 1.57, 7.56, repro,
2006-09-22,-4.11, 2.48, 20.49, 2.35, 1.60, 7.61, repro,
2006-09-23,-3.20, 0.33, 13.45, 2.32, 1.56, 7.54, repro,
2006-09-24,-1.50, 0.11, 6.68, 2.32, 1.57, 7.56, repro,
2006-09-25,-1.39, 0.23, 7.01, 2.27, 1.53, 7.46, repro,
2006-09-26,-2.33, 1.48, 9.85, 2.25, 1.54, 7.45, repro,
2006-09-27,-3.25, 0.99, 9.56, 2.25, 1.54, 7.40, repro,
2006-09-28,-3.69, 1.12, 10.00, 2.25, 1.53, 7.37, repro,
2006-09-29,-2.95, -0.25, 15.41, 2.29, 1.54, 7.47, repro,
2006-09-30,-3.43, -0.45, 16.39, 2.35, 1.57, 7.62, repro,
2006-10-01,-0.41, 0.92, 9.69, 2.26, 1.54, 7.43, repro,
2006-10-02,-1.64, 1.61, 6.55, 2.34, 1.57, 7.63, repro,
2006-10-03,-2.86, 1.16, 7.73, 2.34, 1.57, 7.63, repro,
2006-10-04,-2.00, 2.71, 18.14, 2.28, 1.55, 7.47, repro,
2006-10-05,-2.70, -2.31, 15.66, 2.30, 1.54, 7.47, repro,
2006-10-06,-0.45, -0.18, 8.94, 2.27, 1.54, 7.40, repro,
2006-10-07,-4.69, 2.57, 6.34, 2.33, 1.57, 7.53, repro,
2006-10-08,-6.27, 4.83, 0.82, 2.33, 1.57, 7.51, repro,
2006-10-09,-7.66, 4.81, 8.10, 2.28, 1.56, 7.47, repro,
2006-10-10,-6.33, 1.94, 10.05, 2.30, 1.54, 7.46, repro,
2006-10-11,-3.35, 0.76, 5.21, 2.35, 1.59, 7.66, repro,
2006-10-12,-1.34, 0.68, 9.06, 2.28, 1.55, 7.43, repro,
2006-10-13,-2.58, 0.13, 7.33, 2.24, 1.51, 7.28, repro,
2006-10-14,-4.93, -0.72, 14.24, 2.24, 1.51, 7.32, repro,
2006-10-15,-2.75, 2.34, 17.93, 2.30, 1.53, 7.42, repro,
2006-10-16,-1.22, -2.08, 13.16, 2.26, 1.52, 7.37, repro,
2006-10-17,-3.30, -0.44, 12.73, 2.37, 1.56, 7.58, repro,
2006-10-18,-2.55, 0.57, 9.88, 2.23, 1.50, 7.24, repro,
2006-10-19,1.32, -1.43, 12.46, 2.37, 1.58, 7.63, repro,
2006-10-20,-2.32, 1.94, 11.84, 2.47, 1.66, 7.90, repro,
2006-10-21,-2.95, 0.85, 12.37, 2.41, 1.63, 7.77, repro,
2006-10-22,-4.97, -0.70, 8.62, 2.34, 1.59, 7.60, repro,
2006-10-23,-4.91, -0.17, 14.65, 2.29, 1.54, 7.41, repro,
2006-10-24,-3.73, 1.55, 15.75, 2.45, 1.65, 7.94, repro,
2006-10-25,-4.82, 1.88, 24.40, 2.52, 1.72, 8.08, repro,
2006-10-26,-2.27, 0.59, 19.30, 2.36, 1.57, 7.58, repro,
2006-10-27,-3.35, 0.31, 9.09, 2.24, 1.51, 7.40, repro,
2006-10-28,-2.49, -0.64, 6.41, 2.39, 1.61, 7.72, repro,
2006-10-29,-2.03, 0.73, 8.32, 2.31, 1.56, 7.54, repro,
2006-10-30,-2.94, -0.75, 12.22, 2.25, 1.52, 7.37, repro,
2006-10-31,-0.74, 0.65, 9.40, 2.30, 1.54, 7.47, repro,
2006-11-01,-1.85, 0.01, 8.25, 2.44, 1.63, 7.84, repro,
2006-11-02,-1.66, 0.08, 15.84, 2.36, 1.58, 7.67, repro,
2006-11-03,-1.15, -0.02, 11.70, 2.30, 1.55, 7.49, repro,
2006-11-04,-1.82, 0.14, 11.85, 2.31, 1.58, 7.80, repro,
2006-11-05,-1.87, -0.41, 12.02, 2.28, 1.54, 7.49, repro,
2006-11-06,-2.75, 0.52, 11.97, 2.27, 1.52, 7.40, repro,
2006-11-07,-2.42, -2.61, 21.26, 2.28, 1.55, 7.70, repro,
2006-11-08,-3.44, -0.52, 20.63, 2.34, 1.57, 7.76, repro,
2006-11-09,-2.80, -0.04, 15.24, 2.35, 1.57, 7.82, repro,
2006-11-10,-3.52, -0.55, 16.14, 2.29, 1.55, 7.71, repro,
2006-11-11,-1.14, 0.38, 14.38, 2.34, 1.55, 7.75, repro,
2006-11-12,-2.55, 0.24, 12.31, 2.43, 1.63, 8.04, repro,
2006-11-13,-0.48, 2.27, 8.97, 2.34, 1.57, 7.79, repro,
2006-11-14,-2.15, 1.56, 2.36, 2.26, 1.51, 7.37, repro,
2006-11-15,0.08, -1.14, 18.52, 2.23, 1.51, 7.32, repro,
2006-11-16,-1.49, 0.40, 15.55, 2.26, 1.51, 7.40, repro,
2006-11-17,0.66, 0.63, 10.52, 2.29, 1.54, 7.50, repro,
2006-11-18,3.50, 0.92, 12.43, 2.24, 1.50, 7.38, repro,
2006-11-19,-2.69, 1.04, 17.32, 2.23, 1.50, 7.31, repro,
2006-11-20,-3.46, 2.65, 10.23, 2.23, 1.50, 7.31, repro,
2006-11-21,-0.13, 1.73, 15.80, 2.25, 1.53, 7.41, repro,
2006-11-22,-2.98, -0.30, 13.84, 2.25, 1.51, 7.41, repro,
2006-11-23,-2.80, -0.60, 6.68, 2.36, 1.60, 7.68, repro,
2006-11-24,-2.59, -0.63, 7.23, 2.37, 1.58, 7.64, repro,
2006-11-25,-3.33, -0.03, 9.20, 2.28, 1.54, 7.49, repro,
2006-11-26,-1.56, -1.89, 5.09, 2.29, 1.55, 7.54, repro,
2006-11-27,0.27, -3.32, 6.32, 2.27, 1.55, 7.51, repro,
2006-11-28,-2.85, -1.42, 8.72, 2.25, 1.51, 7.42, repro,
2006-11-29,-3.22, -0.94, 11.89, 2.26, 1.52, 7.43, repro,
2006-11-30,-2.60, -0.91, 10.73, 2.26, 1.50, 7.41, repro,
2006-12-01,-2.90, -1.40, 4.09, 2.23, 1.51, 7.34, repro,
2006-12-02,-3.67, -0.34, 3.11, 2.28, 1.55, 7.53, repro,
2006-12-03,-2.82, 0.08, 4.54, 2.28, 1.55, 7.56, repro,
2006-12-04,-4.19, 0.52, 8.22, 2.29, 1.55, 7.58, repro,
2006-12-05,-2.88, -0.64, 7.19, 2.40, 1.56, 7.74, repro,
2006-12-06,-7.25, 0.60, 14.30, 2.28, 1.54, 7.50, repro,
2006-12-07,-6.21, -0.89, 11.42, 2.28, 1.53, 7.46, repro,
2006-12-08,-4.81, 0.73, 13.19, 2.28, 1.55, 7.50, repro,
2006-12-09,-7.81, 1.75, 17.02, 2.30, 1.54, 7.53, repro,
2006-12-10,-6.13, 0.06, 10.62, 2.35, 1.57, 7.63, repro,
2006-12-11,-6.03, -0.14, 10.85, 2.27, 1.50, 7.33, repro,
2006-12-12,-3.62, 0.27, 21.92, 2.32, 1.56, 7.52, repro,
2006-12-13,-2.17, 0.31, 20.46, 2.34, 1.59, 7.63, repro,
2006-12-14,-2.81, -0.02, 16.81, 2.26, 1.52, 7.25, repro,
2006-12-15,-1.65, -0.62, 6.36, 2.46, 1.67, 8.38, repro,
2006-12-16,-5.74, 0.49, 5.54, 2.37, 1.56, 7.61, repro,
2006-12-17,-2.87, 0.25, 14.63, 2.38, 1.63, 7.89, repro,
2006-12-18,-5.17, -0.27, 12.50, 2.46, 1.73, 8.36, repro,
2006-12-19,-1.04, 1.78, 18.45, 2.42, 1.67, 8.22, repro,
2006-12-20,-2.45, -1.98, 19.39, 2.36, 1.59, 7.71, repro,
2006-12-21,-3.01, -0.37, 14.22, 2.31, 1.54, 7.47, repro,
2006-12-22,0.60, 3.69, 10.40, 2.43, 1.64, 8.15, repro,
2006-12-23,-1.37, -0.46, 11.86, 2.49, 1.78, 8.16, repro,
2006-12-24,0.73, -0.75, 5.98, 2.23, 1.52, 7.22, repro,
2006-12-25,-1.12, -1.27, 12.37, 2.33, 1.59, 7.67, repro,
2006-12-26,-4.02, 0.77, 13.30, 2.47, 1.70, 8.32, repro,
2006-12-27,-4.05, 1.35, 11.67, 2.41, 1.62, 7.83, repro,
2006-12-28,-5.37, 1.56, 6.59, 2.51, 1.70, 8.39, repro,
2006-12-29,-1.43, 1.03, 11.71, 2.39, 1.60, 7.54, repro,
2006-12-30,-2.46, -2.35, 0.46, 2.37, 1.59, 7.52, repro,
2006-12-31,-1.53, 0.59, 7.60, 2.56, 1.74, 8.35, repro,
2007-01-01,-2.10, 0.22, 10.79, 2.58, 1.78, 8.63, repro,
2007-01-02,-1.01, -0.71, 17.16, 2.44, 1.66, 8.02, repro,
2007-01-03,-1.71, -2.77, 16.92, 2.41, 1.63, 7.79, repro,
2007-01-04,-4.66, -0.16, 13.99, 2.48, 1.70, 7.61, repro,
2007-01-05,-2.06, 0.05, 11.75, 2.40, 1.60, 7.55, repro,
2007-01-06,-1.93, -2.70, 15.05, 2.37, 1.59, 7.61, repro,
2007-01-07,-2.14, -0.37, 15.55, 2.30, 1.53, 7.33, repro,
2007-01-08,-1.52, -2.71, 4.40, 2.34, 1.57, 7.67, repro,
2007-01-09,-1.36, -0.32, 1.96, 2.28, 1.56, 7.61, repro,
2007-01-10,-0.37, 0.30, -0.39, 2.30, 1.54, 7.46, repro,
2007-01-11,-4.03, 0.38, -2.27, 2.33, 1.58, 7.76, repro,
2007-01-12,-0.94, 0.03, 2.50, 2.23, 1.51, 7.27, repro,
2007-01-13,-3.20, 0.68, 2.90, 2.21, 1.49, 7.11, repro,
2007-01-14,-2.34, -0.56, 0.90, 2.22, 1.49, 7.15, repro,
2007-01-15,-4.25, -0.61, 14.30, 2.33, 1.61, 7.29, repro,
2007-01-16,-2.89, 1.17, 3.93, 2.27, 1.54, 7.35, repro,
2007-01-17,-2.87, -0.28, 8.93, 2.25, 1.53, 7.15, repro,
2007-01-18,-5.47, -0.96, 8.50, 2.33, 1.57, 7.34, repro,
2007-01-19,-3.73, -2.17, 6.16, 2.25, 1.55, 7.20, repro,
2007-01-20,-0.18, 2.32, 4.70, 2.26, 1.56, 7.25, repro,
2007-01-21,-0.94, -0.08, 7.91, 2.25, 1.50, 7.18, repro,
2007-01-22,-1.15, 0.16, 5.45, 2.21, 1.48, 7.02, repro,
2007-01-23,-1.64, -0.31, 3.37, 2.23, 1.50, 7.22, repro,
2007-01-24,-1.93, -0.57, 3.56, 2.32, 1.61, 7.24, repro,
2007-01-25,-3.31, 2.00, 0.17, 2.27, 1.56, 7.35, repro,
2007-01-26,-3.68, 2.09, -4.20, 2.26, 1.52, 7.25, repro,
2007-01-27,-6.24, 1.96, 3.44, 2.22, 1.49, 7.13, repro,
2007-01-28,-2.04, -0.26, -1.27, 2.22, 1.49, 7.08, repro,
2007-01-29,-4.79, 1.20, 5.01, 2.25, 1.52, 7.31, repro,
2007-01-30,-5.60, 1.27, 2.31, 2.24, 1.51, 7.22, repro,
2007-01-31,-4.45, 3.34, 1.00, 2.22, 1.52, 7.18, repro,
2007-02-01,-3.65, 3.44, 3.63, 2.30, 1.55, 7.29, repro,
2007-02-02,-4.74, 4.26, 0.15, 2.24, 1.51, 7.27, repro,
2007-02-03,-1.92, 0.39, -3.70, 2.23, 1.51, 7.25, repro,
2007-02-04,-1.28, 0.49, 4.78, 2.26, 1.56, 7.45, repro,
2007-02-05,-1.66, 0.99, 5.42, 2.37, 1.62, 8.14, repro,
2007-02-06,-1.12, -0.59, 9.52, 2.38, 1.63, 8.09, repro,
2007-02-07,-2.96, -0.89, 0.54, 2.27, 1.53, 7.40, repro,
2007-02-08,-1.21, -0.34, 0.53, 2.31, 1.57, 7.45, repro,
2007-02-09,-0.24, -0.13, 3.48, 2.26, 1.55, 7.28, repro,
2007-02-10,-1.28, 0.07, 7.47, 2.37, 1.63, 7.97, repro,
2007-02-11,-2.00, -0.37, 8.36, 2.34, 1.59, 7.84, repro,
2007-02-12,-2.65, 0.51, 1.97, 2.33, 1.58, 7.78, repro,
2007-02-13,-1.94, -3.35, 2.66, 2.33, 1.57, 7.78, repro,
2007-02-14,-0.94, 0.07, 8.17, 2.26, 1.56, 7.62, repro,
2007-02-15,-0.97, 0.43, 14.02, 2.26, 1.56, 7.47, repro,
2007-02-16,-0.42, 0.58, 9.30, 2.26, 1.56, 7.43, repro,
2007-02-17,-0.75, -0.45, 6.30, 2.35, 1.55, 7.40, repro,
2007-02-18,0.60, -0.05, 9.44, 2.34, 1.63, 7.38, repro,
2007-02-19,-1.34, 1.38, 8.89, 2.22, 1.50, 7.12, repro,
2007-02-20,1.75, -0.95, 13.61, 2.23, 1.53, 7.30, repro,
2007-02-21,4.77, 1.65, 8.11, 2.20, 1.51, 7.10, repro,
2007-02-22,-0.12, 0.45, 8.99, 2.21, 1.50, 7.13, repro,
2007-02-23,-0.96, 0.19, 9.42, 2.38, 1.67, 7.52, repro,
2007-02-24,-0.15, 0.22, 8.64, 2.22, 1.49, 7.11, repro,
2007-02-25,-2.14, 5.81, 15.80, 2.23, 1.51, 7.22, repro,
2007-02-26,0.37, 1.27, 7.85, 2.22, 1.52, 7.20, repro,
2007-02-27,0.11, 0.06, 7.36, 2.22, 1.50, 7.16, repro,
2007-02-28,0.09, 0.16, 4.69, 2.22, 1.50, 7.19, repro,
2007-03-01,0.32, -0.40, 3.60, 2.32, 1.55, 7.36, repro,
2007-03-02,5.37, 3.11, -4.69, 2.27, 1.54, 7.40, repro,
2007-03-03,3.74, 0.91, -2.99, 2.28, 1.54, 7.35, repro,
2007-03-04,-0.84, -0.25, 8.72, 2.24, 1.52, 7.21, repro,
2007-03-05,-0.15, -1.12, 11.71, 2.27, 1.51, 7.22, repro,
2007-03-06,-0.27, 0.72, 8.57, 2.26, 1.51, 7.22, repro,
2007-03-07,-1.05, 0.81, 14.94, 2.27, 1.54, 7.29, repro,
2007-03-08,-0.76, 0.83, 13.28, 2.26, 1.54, 7.32, repro,
2007-03-09,0.97, 2.05, 8.94, 2.26, 1.53, 7.27, repro,
2007-03-10,-0.52, 0.61, 14.01, 2.33, 1.56, 7.42, repro,
2007-03-11,2.07, 1.06, 1.08, 2.25, 1.52, 7.21, repro,
2007-03-12,-2.01, 0.49, 6.05, 2.25, 1.52, 7.23, repro,
2007-03-13,-1.95, 3.15, 10.41, 2.32, 1.62, 7.33, repro,
2007-03-14,4.62, 2.84, -2.46, 2.20, 1.51, 7.18, repro,
2007-03-15,-1.33, 0.26, 1.80, 2.26, 1.54, 7.33, repro,
2007-03-16,-0.24, -0.40, 0.44, 2.25, 1.53, 7.25, repro,
2007-03-17,-0.67, 0.32, 8.07, 2.21, 1.52, 7.19, repro,
2007-03-18,0.54, 0.88, 2.64, 2.21, 1.53, 7.21, repro,
2007-03-19,0.63, 0.49, 7.71, 2.22, 1.51, 7.23, repro,
2007-03-20,0.52, -0.49, 14.03, 2.28, 1.57, 7.47, repro,
2007-03-21,-1.95, -0.85, 14.19, 2.26, 1.56, 7.35, repro,
2007-03-22,-2.10, -1.30, 9.56, 2.31, 1.61, 7.30, repro,
2007-03-23,-2.43, 0.75, 10.34, 2.21, 1.51, 7.21, repro,
2007-03-24,-2.51, 1.61, 9.96, 2.24, 1.53, 7.43, repro,
2007-03-25,-1.99, 0.78, 12.19, 2.32, 1.63, 7.50, repro,
2007-03-26,-1.93, 0.22, 3.27, 2.32, 1.61, 7.88, repro,
2007-03-27,-0.38, 1.67, -1.53, 2.24, 1.57, 7.64, repro,
2007-03-28,-2.15, 0.79, -3.55, 2.31, 1.60, 7.77, repro,
2007-03-29,0.39, 0.38, -2.04, 2.33, 1.64, 7.35, repro,
2007-03-30,-1.02, 0.48, -4.92, 2.20, 1.51, 7.23, repro,
2007-03-31,-0.04, 0.27, -5.15, 2.23, 1.54, 7.43, repro,
2007-04-01,-1.33, 0.52, -0.91, 2.19, 1.52, 7.20, repro,
2007-04-02,-2.45, 0.75, -5.56, 2.20, 1.53, 7.25, repro,
2007-04-03,-1.79, 0.27, -1.81, 2.27, 1.52, 7.25, repro,
2007-04-04,-2.15, 1.48, -4.21, 2.25, 1.55, 7.57, repro,
2007-04-05,-2.22, -0.91, 0.26, 2.23, 1.54, 7.36, repro,
2007-04-06,-4.26, 2.08, 8.73, 2.20, 1.54, 7.27, repro,
2007-04-07,-4.28, 1.59, 3.04, 2.20, 1.52, 7.18, repro,
2007-04-08,-3.89, 0.45, 4.42, 2.28, 1.54, 7.40, repro,
2007-04-09,-3.50, 0.83, 7.77, 2.21, 1.51, 7.17, repro,
2007-04-10,-3.01, 0.55, 8.49, 2.26, 1.55, 7.31, repro,
2007-04-11,-2.26, 1.14, 4.04, 2.18, 1.50, 7.10, repro,
2007-04-12,-0.70, 0.87, 3.73, 2.17, 1.51, 7.09, repro,
2007-04-13,-1.32, 0.42, 2.14, 2.18, 1.52, 7.15, repro,
2007-04-14,-2.04, 0.08, 8.15, 2.23, 1.51, 7.22, repro,
2007-04-15,-2.57, 0.08, 8.35, 2.21, 1.50, 7.13, repro,
2007-04-16,-1.78, 1.01, 10.90, 2.20, 1.51, 7.13, repro,
2007-04-17,-1.93, 0.53, 7.84, 2.17, 1.51, 7.07, repro,
2007-04-18,-3.19, 3.89, 2.30, 2.18, 1.52, 7.10, repro,
2007-04-19,-2.06, 0.48, 0.91, 2.19, 1.51, 7.11, repro,
2007-04-20,-1.18, 0.51, 6.30, 2.21, 1.51, 7.22, repro,
2007-04-21,-2.71, -0.24, 3.16, 2.20, 1.51, 7.14, repro,
2007-04-22,-2.96, 1.80, 3.55, 2.18, 1.51, 7.16, repro,
2007-04-23,-3.81, -0.56, 4.96, 2.23, 1.54, 7.23, repro,
2007-04-24,-1.84, -1.25, 3.18, 2.26, 1.54, 7.30, repro,
2007-04-25,-0.75, -0.79, 6.88, 2.26, 1.54, 7.29, repro,
2007-04-26,-1.49, 0.86, 5.80, 2.21, 1.52, 7.22, repro,
2007-04-27,1.81, 1.82, -5.70, 2.20, 1.51, 7.15, repro,
2007-04-28,0.07, -0.18, 4.03, 2.17, 1.51, 7.07, repro,
2007-04-29,-3.14, 0.76, 4.60, 2.17, 1.51, 7.05, repro,
2007-04-30,-1.94, -0.81, 7.01, 2.19, 1.51, 7.13, repro,
2007-05-01,-0.25, 0.13, 0.21, 2.20, 1.51, 7.17, repro,
2007-05-02,-1.93, -0.57, -7.96, 2.25, 1.55, 7.30, repro,
2007-05-03,-0.94, -0.56, 0.13, 2.24, 1.56, 7.30, repro,
2007-05-04,-1.59, 0.69, 1.22, 2.19, 1.51, 7.11, repro,
2007-05-05,-2.10, 1.39, -2.22, 2.24, 1.53, 7.30, repro,
2007-05-06,-0.38, 1.01, 2.48, 2.20, 1.51, 7.12, repro,
2007-05-07,0.03, 1.01, 7.17, 2.21, 1.52, 7.17, repro,
2007-05-08,-1.13, 1.48, 10.68, 2.20, 1.52, 7.13, repro,
2007-05-09,-1.87, 0.24, 0.30, 2.18, 1.50, 7.07, repro,
2007-05-10,-1.95, -0.13, 0.98, 2.26, 1.58, 7.56, repro,
2007-05-11,-0.92, 0.49, -3.77, 2.26, 1.58, 7.52, repro,
2007-05-12,-0.91, 0.22, 3.29, 2.21, 1.52, 7.17, repro,
2007-05-13,-2.01, -0.53, 7.34, 2.21, 1.52, 7.17, repro,
2007-05-14,-0.71, 0.33, 3.29, 2.24, 1.54, 7.19, repro,
2007-05-15,-2.52, 0.14, 5.19, 2.19, 1.51, 7.10, repro,
2007-05-16,-0.27, 0.38, 3.56, 2.20, 1.51, 7.09, repro,
2007-05-17,2.62, 2.47, 2.42, 2.27, 1.55, 7.24, repro,
2007-05-18,-1.05, 1.40, 4.42, 2.28, 1.56, 7.32, repro,
2007-05-19,-0.92, 0.56, -0.38, 2.27, 1.58, 7.35, repro,
2007-05-20,-1.00, 1.13, 2.96, 2.21, 1.52, 7.11, repro,
2007-05-21,-1.15, 2.40, 4.33, 2.21, 1.51, 7.11, repro,
2007-05-22,-1.82, 1.80, 0.28, 2.21, 1.51, 7.09, repro,
2007-05-23,-2.87, 0.96, 5.83, 2.22, 1.52, 7.14, repro,
2007-05-24,-2.72, 1.79, 2.56, 2.28, 1.58, 7.42, repro,
2007-05-25,-1.04, 1.26, 3.71, 2.20, 1.52, 7.13, repro,
2007-05-26,-1.47, 0.83, 8.46, 2.19, 1.51, 7.07, repro,
