PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXKM
Station name,Kermit
Begin Date, 2010-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.8426038394 North Latitude, -103.1086935797 East Longitude, 848.00561 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-30,0.00, 0.00, 0.00, 1.80, 1.64, 7.29, repro,
2010-10-01,-0.29, 1.08, -3.76, 1.86, 1.73, 7.66, repro,
2010-10-02,-1.33, -0.68, -1.88, 1.80, 1.63, 7.31, repro,
2010-10-03,-0.00, -0.13, 6.67, 1.82, 1.69, 7.44, repro,
2010-10-04,-0.08, 0.03, 0.75, 1.81, 1.65, 7.36, repro,
2010-10-05,0.30, 0.20, 1.23, 1.81, 1.65, 7.40, repro,
2010-10-06,-1.19, 1.74, -11.01, 1.79, 1.61, 7.26, repro,
2010-10-07,-0.13, 1.15, -1.23, 1.79, 1.60, 7.23, repro,
2010-10-08,-1.01, 0.48, 0.17, 1.85, 1.65, 7.46, repro,
2010-10-09,-0.75, -0.03, 8.42, 1.79, 1.63, 7.19, repro,
2010-10-10,-0.34, -0.75, 5.00, 1.83, 1.69, 7.44, repro,
2010-10-11,0.19, -0.19, 5.66, 1.90, 1.80, 7.75, repro,
2010-10-12,-0.10, 1.20, 3.05, 1.78, 1.61, 7.22, repro,
2010-10-13,-0.59, 0.70, 0.10, 1.87, 1.74, 7.57, repro,
2010-10-14,-0.84, 0.06, -0.48, 1.82, 1.68, 7.34, repro,
2010-10-15,-1.65, -0.52, 5.00, 1.80, 1.65, 7.32, repro,
2010-10-16,-1.95, -0.28, 3.18, 1.81, 1.65, 7.31, repro,
2010-10-17,-0.36, 0.14, -0.51, 1.85, 1.69, 7.46, repro,
2010-10-18,-1.35, 0.50, -1.16, 1.80, 1.64, 7.29, repro,
2010-10-19,-0.64, 2.20, 6.02, 1.79, 1.63, 7.25, repro,
2010-10-20,0.00, 0.45, 8.22, 1.82, 1.68, 7.35, repro,
2010-10-21,0.23, -1.64, 14.01, 1.81, 1.61, 7.27, repro,
2010-10-22,-2.74, -0.57, 5.58, 1.79, 1.60, 7.18, repro,
2010-10-23,-2.57, -0.11, -2.04, 1.84, 1.68, 7.41, repro,
2010-10-24,-1.77, -0.51, 2.99, 1.82, 1.69, 7.37, repro,
2010-10-25,-0.41, -0.25, 10.17, 1.80, 1.64, 7.25, repro,
2010-10-26,-2.46, -0.37, 14.86, 1.78, 1.59, 7.15, repro,
2010-10-27,-0.31, -0.70, 19.75, 1.78, 1.59, 7.20, repro,
2010-10-28,-1.10, -0.04, -1.21, 1.78, 1.58, 7.14, repro,
2010-10-29,-0.62, 1.03, 2.73, 1.78, 1.60, 7.17, repro,
2010-10-30,-0.77, 0.15, 8.13, 1.77, 1.57, 7.08, repro,
2010-10-31,-0.94, -0.64, 7.28, 1.90, 1.78, 7.70, repro,
2010-11-01,-0.87, -0.72, 4.44, 1.83, 1.71, 7.45, repro,
2010-11-02,-0.10, 0.69, -0.13, 1.78, 1.57, 7.09, repro,
2010-11-03,-2.37, 0.66, 1.25, 1.78, 1.58, 7.08, repro,
2010-11-04,-1.60, 0.22, -3.62, 1.78, 1.58, 7.09, repro,
2010-11-05,-0.10, 0.30, 3.13, 1.79, 1.61, 7.19, repro,
2010-11-06,-0.30, -0.52, 6.22, 1.80, 1.62, 7.22, repro,
2010-11-07,-1.25, -0.37, 1.08, 1.81, 1.62, 7.27, repro,
2010-11-08,-1.95, -1.05, 9.59, 1.79, 1.60, 7.17, repro,
