PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SIBY
Station name,SIBY_Michigan
Begin Date, 2002-05-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.1701626461 North Latitude, -83.2413331255 East Longitude, 152.50049 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-31,0.00, 0.00, 0.00, 3.94, 3.06, 14.05, repro,
2002-06-01,-1.03, -1.47, -10.41, 2.21, 1.75, 7.81, repro,
2002-06-02,0.25, -1.09, -7.81, 2.28, 1.86, 8.14, repro,
2002-06-03,-1.30, -1.09, -23.08, 2.11, 1.69, 7.46, repro,
2002-06-04,-1.84, -1.19, -19.22, 2.27, 1.75, 7.90, repro,
2002-06-05,-2.87, -2.41, -19.19, 2.23, 1.73, 7.82, repro,
2002-06-06,-1.53, -2.01, -14.72, 2.17, 1.71, 7.63, repro,
2002-06-07,-3.07, -1.44, -20.81, 2.35, 1.82, 8.18, repro,
2002-06-08,-1.32, -0.31, -29.06, 2.22, 1.75, 7.81, repro,
2002-06-09,-2.65, -2.14, -22.95, 2.18, 1.71, 7.59, repro,
2002-06-10,-1.96, -2.02, -26.14, 2.19, 1.71, 7.58, repro,
2002-06-11,-3.09, -1.41, -14.26, 2.24, 1.77, 7.94, repro,
2002-06-12,-0.91, -1.23, -12.45, 2.27, 1.75, 7.87, repro,
2002-06-13,-0.88, -1.92, -24.18, 2.24, 1.72, 7.73, repro,
2002-06-14,0.75, -2.34, -17.47, 2.34, 1.76, 8.02, repro,
2002-06-15,-2.61, -1.01, -11.31, 2.18, 1.70, 7.56, repro,
2002-06-16,-1.54, -1.55, -17.51, 2.24, 1.75, 7.69, repro,
2002-06-17,-1.53, -2.43, -8.25, 2.81, 2.27, 9.68, repro,
2002-06-19,-1.76, 1.72, -11.10, 5.13, 3.73, 16.62, repro,
2002-06-20,-1.71, -0.71, -23.08, 2.27, 1.74, 7.77, repro,
2002-06-21,1.13, -3.61, -16.82, 2.81, 2.16, 9.44, repro,
2002-06-22,-0.56, -0.82, -31.43, 2.27, 1.76, 7.94, repro,
2002-06-23,-0.35, -0.89, -23.13, 2.21, 1.73, 7.76, repro,
2002-06-24,-2.39, -0.87, -17.86, 2.18, 1.74, 7.75, repro,
2002-06-25,-1.68, -1.42, -14.91, 2.11, 1.67, 7.43, repro,
2002-06-26,-1.55, -2.33, -5.57, 2.36, 1.84, 8.31, repro,
2002-06-27,-3.65, -1.51, 0.50, 2.67, 2.03, 9.35, repro,
2002-06-28,-0.38, -1.31, -10.36, 2.25, 1.73, 7.72, repro,
2002-06-29,-1.10, -1.24, -13.38, 2.17, 1.69, 7.54, repro,
2002-06-30,-1.47, -1.29, -9.17, 2.23, 1.72, 7.77, repro,
2002-07-01,-1.37, -0.81, -18.15, 2.30, 1.78, 7.97, repro,
2002-07-02,-2.12, -1.02, -13.15, 2.21, 1.71, 7.69, repro,
2002-07-03,-0.47, -3.12, -19.68, 2.25, 1.72, 7.80, repro,
2002-07-04,0.12, -2.22, -12.18, 2.27, 1.73, 7.85, repro,
2002-07-05,-0.08, -0.86, -16.23, 2.19, 1.70, 7.60, repro,
2002-07-06,0.47, -2.24, -20.92, 2.15, 1.68, 7.48, repro,
2002-07-07,-1.08, -3.06, -15.54, 2.12, 1.67, 7.44, repro,
2002-07-08,-2.90, -1.52, -18.70, 2.20, 1.71, 7.58, repro,
2002-07-09,-0.07, -1.65, -13.77, 2.35, 1.75, 8.02, repro,
2002-07-10,0.76, -1.64, -19.08, 2.15, 1.71, 7.62, repro,
2002-07-11,-0.78, -3.23, -19.77, 2.19, 1.75, 7.74, repro,
2002-07-12,-1.02, -2.53, -14.38, 2.20, 1.74, 7.84, repro,
2002-07-13,-1.28, -1.60, -14.75, 2.12, 1.68, 7.44, repro,
2002-07-14,-1.49, -1.15, -14.49, 2.50, 1.99, 9.07, repro,
2002-07-15,31.53, -15.40, -76.08, 64.06, 83.47, 166.74, repro,
2002-07-16,-1.83, -2.03, -10.79, 2.13, 1.67, 7.46, repro,
2002-07-17,-2.85, -0.97, -14.08, 2.17, 1.70, 7.67, repro,
2002-07-18,-2.20, -2.71, -8.39, 2.32, 2.03, 8.58, repro,
2002-07-19,0.18, -3.99, -11.74, 2.25, 1.84, 8.16, repro,
2002-07-20,-1.06, -2.94, -13.68, 2.19, 1.72, 7.73, repro,
2002-07-21,0.51, -0.63, -4.91, 2.54, 1.90, 8.66, repro,
2002-07-22,0.18, -6.88, -17.43, 2.40, 1.94, 8.41, repro,
2002-07-23,-1.44, -3.69, -6.58, 2.22, 1.75, 7.92, repro,
2002-07-24,-1.02, -1.69, -18.49, 2.18, 1.70, 7.76, repro,
2002-07-25,-0.46, -1.40, -15.07, 2.23, 1.74, 7.94, repro,
2002-07-26,-0.28, -0.79, -12.12, 2.31, 1.83, 8.14, repro,
2002-07-27,-0.50, -1.41, -15.39, 2.22, 1.73, 7.61, repro,
2002-07-28,-1.37, -4.35, -12.04, 2.31, 1.80, 8.11, repro,
2002-07-29,0.10, -2.56, -6.62, 2.23, 1.73, 7.91, repro,
2002-07-30,-1.02, -1.48, -11.62, 2.25, 1.76, 7.97, repro,
2002-07-31,-0.47, -1.35, -20.80, 2.20, 1.79, 7.87, repro,
2002-08-01,-0.58, -2.78, -13.54, 2.17, 1.71, 7.66, repro,
2002-08-02,0.72, -2.44, -14.17, 2.41, 1.85, 8.37, repro,
2002-08-03,0.07, -1.94, -16.71, 2.15, 1.73, 7.67, repro,
2002-08-04,-1.70, -1.67, -12.10, 2.34, 1.79, 8.05, repro,
2002-08-05,-0.65, -2.23, -12.71, 2.25, 1.74, 7.80, repro,
2002-08-06,0.98, -3.23, -17.51, 2.12, 1.68, 7.46, repro,
2002-08-07,-1.79, -2.66, -20.31, 2.21, 1.75, 7.87, repro,
2002-08-08,-1.92, -2.03, -16.21, 2.13, 1.67, 7.44, repro,
2002-08-09,-2.00, -2.60, -16.04, 2.17, 1.71, 7.61, repro,
2002-08-10,-0.35, -1.08, -17.61, 2.14, 1.68, 7.47, repro,
2002-08-11,-0.90, -3.12, -20.31, 2.18, 1.76, 7.80, repro,
2002-08-12,0.12, -1.78, -13.83, 2.31, 1.80, 8.06, repro,
2002-08-13,-0.80, -2.45, -10.20, 2.34, 1.82, 8.36, repro,
2002-08-14,-2.48, -3.34, -11.98, 2.22, 1.75, 7.81, repro,
2002-08-15,-2.65, -2.77, -4.82, 2.28, 1.80, 8.15, repro,
2002-08-16,-1.94, -2.34, -11.83, 2.20, 1.73, 7.72, repro,
2002-08-17,-0.61, -1.98, -24.92, 2.24, 1.72, 7.83, repro,
2002-08-18,-1.42, -0.79, -15.63, 2.30, 1.85, 8.19, repro,
2002-08-19,-0.81, -1.60, -15.34, 2.31, 1.81, 7.92, repro,
2002-08-20,0.77, -3.23, -21.61, 2.15, 1.68, 7.44, repro,
2002-08-21,0.49, -2.20, -18.24, 2.15, 1.71, 7.51, repro,
2002-08-22,-0.55, -1.74, -20.74, 2.13, 1.68, 7.43, repro,
2002-08-23,-1.63, -3.00, -17.70, 2.16, 1.69, 7.53, repro,
2002-08-24,0.93, -4.63, -14.69, 2.26, 1.74, 7.75, repro,
2002-08-25,-0.77, -1.60, -17.13, 2.20, 1.69, 7.59, repro,
2002-08-26,1.58, -3.09, -19.09, 2.18, 1.69, 7.57, repro,
2002-08-27,0.21, -1.97, -21.05, 2.23, 1.74, 7.79, repro,
2002-08-28,0.51, -2.95, -29.04, 2.18, 1.71, 7.67, repro,
2002-08-29,0.38, -2.55, -23.84, 2.23, 1.79, 7.80, repro,
2002-08-30,-1.29, -1.93, -24.25, 2.18, 1.73, 7.67, repro,
2002-08-31,0.61, -2.39, -25.51, 2.30, 1.84, 8.30, repro,
2002-09-01,-0.03, -2.60, -18.14, 2.11, 1.67, 7.36, repro,
2002-09-02,-2.60, -1.18, -10.87, 2.23, 1.78, 7.88, repro,
2002-09-03,0.36, -3.12, -17.75, 2.28, 1.85, 8.28, repro,
2002-09-04,0.23, -2.25, -17.46, 2.17, 1.72, 7.68, repro,
2002-09-05,0.27, -0.88, -12.95, 2.35, 1.85, 8.23, repro,
2002-09-06,0.70, -3.40, -26.87, 2.18, 1.71, 7.52, repro,
2002-09-07,-0.01, -2.12, -19.43, 2.21, 1.74, 7.64, repro,
2002-09-08,-1.26, -0.87, -20.86, 2.28, 1.83, 8.27, repro,
2002-09-09,-2.58, -2.21, -19.59, 2.32, 1.81, 8.12, repro,
2002-09-10,-0.77, -2.44, -16.54, 2.21, 1.71, 7.71, repro,
2002-09-11,1.47, -3.71, -16.21, 2.14, 1.68, 7.51, repro,
2002-09-12,0.93, -2.89, -22.49, 2.15, 1.73, 7.57, repro,
2002-09-13,0.46, -2.83, -17.35, 2.18, 1.72, 7.73, repro,
2002-09-14,0.88, -4.31, -24.30, 2.17, 1.73, 7.77, repro,
2002-09-15,-0.53, -1.03, -20.73, 2.26, 1.74, 7.89, repro,
2002-09-16,-0.62, -2.54, -22.27, 2.19, 1.69, 7.59, repro,
2002-09-17,-0.20, -1.55, -19.30, 2.12, 1.66, 7.35, repro,
2002-09-18,-0.48, -0.71, -15.51, 2.24, 1.76, 7.89, repro,
2002-09-19,-1.54, -0.83, -12.03, 2.22, 1.74, 7.76, repro,
2002-09-20,-0.53, -2.51, -8.61, 2.32, 1.86, 8.27, repro,
2002-09-21,0.72, -3.04, -19.90, 2.33, 1.76, 8.15, repro,
2002-09-22,0.43, -3.12, -23.40, 2.13, 1.68, 7.42, repro,
2002-09-23,0.15, -2.74, -20.10, 2.13, 1.69, 7.46, repro,
2002-09-24,-1.84, -2.07, -16.82, 2.28, 1.75, 8.01, repro,
2002-09-25,0.38, -1.28, -26.81, 2.35, 1.84, 8.42, repro,
2002-09-26,-0.34, -2.63, -21.88, 2.31, 1.83, 8.12, repro,
2002-09-27,-1.58, -2.45, -15.16, 2.29, 1.78, 8.04, repro,
2002-09-28,-0.90, -1.49, -15.21, 2.27, 1.73, 7.93, repro,
2002-09-29,-0.64, -1.72, -20.55, 2.34, 1.76, 8.18, repro,
2002-09-30,-2.02, -1.59, -14.16, 2.28, 1.76, 7.90, repro,
2002-10-01,-2.01, -2.11, -10.05, 2.75, 2.04, 9.51, repro,
2002-10-03,-3.20, -0.11, -22.44, 2.36, 1.82, 8.36, repro,
2002-10-04,0.56, -2.39, -10.92, 2.29, 1.78, 8.06, repro,
2002-10-05,-1.34, -2.51, -17.94, 2.33, 1.87, 8.42, repro,
2002-10-06,-0.64, -1.63, -28.63, 2.29, 1.76, 8.06, repro,
2002-10-07,-2.63, -2.20, -24.62, 2.45, 1.87, 8.67, repro,
2002-10-08,-2.00, -1.16, -28.21, 2.36, 1.75, 8.18, repro,
2002-10-09,-2.09, -1.86, -26.03, 2.36, 1.76, 8.26, repro,
2002-10-10,-0.76, -1.91, -23.99, 2.28, 1.77, 8.07, repro,
2002-10-11,-2.25, -1.97, -26.20, 2.47, 1.86, 8.59, repro,
2002-10-12,-3.29, -2.83, -33.78, 2.68, 2.11, 9.64, repro,
2002-10-13,-1.72, -2.23, -29.19, 2.91, 2.17, 10.47, repro,
2002-10-14,-0.93, -1.42, -29.36, 3.07, 2.38, 11.16, repro,
2002-10-15,-2.59, -2.34, -15.50, 2.89, 2.27, 10.48, repro,
2002-10-16,-1.31, -2.35, -21.58, 2.60, 2.10, 9.50, repro,
2002-10-17,-0.93, -4.59, -17.37, 4.04, 2.98, 14.03, repro,
2002-10-21,0.29, -5.64, -20.22, 7.48, 5.86, 25.73, repro,
2002-10-22,116.15, 292.52, -519.40, 194.48, 415.55, 826.48, repro,
2002-10-23,-2.22, -0.68, -33.92, 3.78, 3.06, 13.70, repro,
2002-10-24,-1.99, -1.51, -18.06, 2.30, 1.75, 8.19, repro,
2002-10-25,-2.69, -1.30, -18.92, 2.41, 1.79, 8.45, repro,
2002-10-26,-0.40, -4.04, -26.12, 2.31, 1.78, 8.18, repro,
2002-10-27,-0.06, -3.27, -28.67, 2.30, 1.79, 8.04, repro,
2002-10-28,-0.79, -1.65, -22.38, 2.63, 1.93, 8.99, repro,
2002-10-29,0.31, -2.05, -20.59, 2.36, 1.77, 8.21, repro,
2002-10-30,-1.47, -2.19, -24.75, 2.33, 1.79, 8.21, repro,
2002-10-31,-0.68, -3.08, -28.15, 2.21, 1.73, 7.81, repro,
2002-11-01,-1.81, -3.58, -27.13, 2.35, 1.77, 8.26, repro,
2002-11-02,-2.57, -3.50, -26.01, 2.42, 1.85, 8.69, repro,
2002-11-03,-1.96, -2.87, -18.29, 2.25, 1.75, 7.98, repro,
2002-11-04,-1.31, -2.70, -21.72, 2.25, 1.76, 7.94, repro,
2002-11-05,-1.81, -2.23, -17.67, 2.33, 1.77, 8.22, repro,
2002-11-06,-1.54, -3.61, -22.26, 2.55, 1.96, 9.25, repro,
2002-11-07,-0.21, -4.18, -20.63, 2.53, 1.85, 8.72, repro,
2002-11-08,-1.51, -2.98, -13.45, 2.42, 1.87, 8.73, repro,
2002-11-09,-2.01, -1.61, -13.84, 2.42, 1.90, 8.46, repro,
2002-11-10,-1.67, -1.34, -12.66, 2.33, 1.78, 8.06, repro,
2002-11-11,-0.86, -1.97, -9.66, 2.40, 1.87, 8.39, repro,
2002-11-12,-0.79, -3.64, -27.39, 2.82, 2.06, 9.75, repro,
2002-11-13,-0.51, -2.90, -25.90, 2.55, 1.92, 8.88, repro,
2002-11-14,-1.56, -2.50, -24.34, 2.32, 1.85, 8.14, repro,
2002-11-15,-0.53, -3.06, -34.79, 2.46, 1.94, 8.43, repro,
2002-11-16,-1.83, -2.90, -28.94, 2.41, 1.83, 8.23, repro,
2002-11-17,-1.57, -2.71, -19.71, 2.42, 1.83, 8.33, repro,
2002-11-18,-2.14, -2.99, -22.76, 2.38, 1.88, 8.26, repro,
2002-11-19,-1.49, -1.82, -25.47, 2.21, 1.74, 7.77, repro,
2002-11-20,-1.45, -1.92, -23.19, 2.31, 1.82, 8.12, repro,
2002-11-21,-2.43, -2.44, -20.27, 2.28, 1.84, 8.16, repro,
2002-11-22,-3.28, -4.83, -14.02, 2.22, 1.72, 7.75, repro,
2002-11-23,-1.67, -2.55, -18.82, 2.38, 1.88, 8.32, repro,
2002-11-24,-2.23, -3.18, -26.78, 2.27, 1.79, 7.97, repro,
2002-11-25,-1.43, -2.48, -28.55, 2.31, 1.83, 8.10, repro,
2002-11-26,-1.86, -2.35, -40.67, 2.31, 1.92, 8.35, repro,
2002-11-27,-0.47, -3.18, -33.07, 2.58, 1.96, 8.92, repro,
2002-11-28,-2.56, -3.22, -16.95, 2.36, 1.80, 8.14, repro,
2002-11-29,-2.28, -2.25, -10.04, 2.29, 1.79, 7.97, repro,
2002-11-30,-2.17, -3.06, -13.80, 2.27, 1.79, 7.98, repro,
2002-12-01,-2.54, -2.35, -19.29, 2.30, 1.86, 8.11, repro,
2002-12-02,-2.17, -2.09, -21.12, 2.33, 1.81, 8.15, repro,
2002-12-03,-0.78, -3.05, -32.72, 2.33, 1.83, 8.12, repro,
2002-12-04,-1.75, -2.98, -33.97, 2.42, 1.86, 8.37, repro,
2002-12-05,-1.16, -2.98, -30.46, 2.38, 1.88, 8.25, repro,
2002-12-06,-2.07, -2.64, -25.00, 2.60, 2.02, 8.86, repro,
2002-12-07,-2.29, -2.60, -21.70, 2.44, 1.87, 8.47, repro,
2002-12-08,-1.61, -3.24, -28.66, 2.36, 1.78, 8.15, repro,
2002-12-09,-1.97, -2.70, -34.65, 2.41, 1.84, 8.28, repro,
2002-12-10,-0.75, -2.18, -26.80, 2.53, 1.94, 8.71, repro,
2002-12-11,-3.56, -2.12, -19.49, 2.34, 1.78, 8.10, repro,
2002-12-12,-1.71, -1.99, -18.03, 2.38, 1.82, 8.22, repro,
2002-12-13,-2.00, -2.02, -16.83, 2.33, 1.78, 8.10, repro,
2002-12-14,-3.95, -2.55, -13.31, 2.37, 1.80, 8.11, repro,
2002-12-15,-2.31, -3.05, -20.27, 2.50, 1.88, 8.65, repro,
2002-12-16,-1.84, -2.24, -17.09, 2.42, 1.86, 8.35, repro,
2002-12-17,-2.87, -1.59, -19.20, 2.40, 1.90, 8.54, repro,
2002-12-18,-1.63, -3.24, -13.22, 2.51, 1.97, 8.67, repro,
2002-12-19,-2.04, -1.18, -12.03, 2.39, 1.93, 8.54, repro,
2002-12-20,-3.10, -2.56, -18.29, 2.36, 1.80, 8.30, repro,
2002-12-21,-3.42, -2.68, -12.67, 2.40, 1.81, 8.34, repro,
2002-12-22,-2.99, -2.92, -17.64, 2.38, 1.81, 8.16, repro,
2002-12-23,-2.72, -2.00, -20.48, 2.42, 1.83, 8.38, repro,
2002-12-24,-1.09, -3.25, -20.44, 2.36, 1.79, 8.12, repro,
2002-12-25,-2.36, -3.80, -14.76, 2.46, 1.81, 8.27, repro,
2002-12-26,-3.69, -2.37, -24.02, 2.37, 1.81, 8.13, repro,
2002-12-27,-3.61, -1.92, -28.19, 2.46, 1.83, 8.33, repro,
2002-12-28,-4.13, -1.72, -21.25, 2.38, 1.80, 8.13, repro,
2002-12-29,-2.73, -0.86, -16.39, 2.39, 1.80, 8.14, repro,
2002-12-30,-3.19, -1.27, -19.57, 2.31, 1.79, 8.04, repro,
2002-12-31,-2.22, -2.09, -20.44, 2.36, 1.81, 8.19, repro,
2003-01-01,-3.05, -2.60, -20.37, 2.47, 1.85, 8.46, repro,
2003-01-02,-2.49, -1.90, -19.53, 2.49, 1.90, 8.57, repro,
2003-01-03,-3.61, -0.56, -15.45, 2.70, 2.02, 9.14, repro,
2003-01-04,-1.61, -3.35, -15.30, 3.14, 2.50, 11.03, repro,
2003-01-05,-3.44, -3.16, -16.10, 4.27, 3.46, 15.72, repro,
2003-01-06,-3.91, -2.48, -28.60, 3.38, 2.77, 12.38, repro,
2003-01-07,-2.89, -2.71, -18.41, 3.75, 3.01, 13.37, repro,
2003-01-08,-3.59, -2.15, -11.09, 2.99, 2.41, 10.44, repro,
2003-01-09,-2.62, -1.80, -1.78, 2.88, 2.23, 10.02, repro,
2003-01-10,-2.33, -3.28, -14.10, 2.67, 1.93, 8.94, repro,
2003-01-11,-3.15, -2.47, -23.64, 2.75, 2.09, 9.53, repro,
2003-01-12,-3.62, -2.14, -26.78, 2.56, 1.94, 8.88, repro,
2003-01-13,-4.79, -1.68, -20.92, 2.63, 1.94, 8.95, repro,
2003-01-14,-3.84, -2.72, -22.21, 2.44, 1.79, 8.24, repro,
2003-01-15,-3.51, -2.62, -31.00, 2.38, 1.77, 8.16, repro,
2003-01-16,-3.23, -3.15, -29.18, 2.35, 1.76, 8.09, repro,
2003-01-17,-2.22, -3.08, -20.93, 2.62, 2.09, 9.23, repro,
2003-01-18,-3.01, -3.34, -18.94, 2.43, 1.87, 8.54, repro,
2003-01-19,-4.03, -3.46, -22.08, 2.50, 1.80, 8.42, repro,
2003-01-20,-2.90, -3.22, -19.07, 3.16, 2.30, 10.33, repro,
2003-01-21,-1.89, -3.40, -17.86, 2.43, 1.80, 8.29, repro,
2003-01-22,-2.59, -3.25, -27.08, 2.37, 1.75, 8.16, repro,
2003-01-23,-1.88, -3.95, -27.05, 2.65, 2.26, 9.81, repro,
2003-01-24,-1.43, -5.16, -32.89, 5.06, 3.57, 17.06, repro,
2003-01-25,-12.96, 17.72, 31.62, 53.24, 207.48, 309.90, repro,
2003-01-27,-0.12, -4.30, -29.95, 3.28, 2.59, 11.81, repro,
2003-01-28,-1.73, -1.92, -28.00, 2.70, 2.16, 9.66, repro,
2003-01-29,3.59, -1.24, -28.72, 8.53, 5.75, 29.80, repro,
2003-01-30,-0.25, 1.09, -15.74, 3.40, 2.86, 13.00, repro,
2003-01-31,-2.22, -0.49, -21.85, 2.55, 2.09, 9.20, repro,
2003-02-01,-0.61, -2.43, -22.97, 2.43, 1.84, 8.46, repro,
2003-02-02,-1.63, -2.12, -10.52, 2.40, 1.95, 8.71, repro,
2003-02-03,-2.50, -1.13, -14.54, 2.42, 2.02, 9.00, repro,
2003-02-04,-3.01, -2.98, -5.95, 2.60, 2.08, 9.38, repro,
2003-02-05,-0.68, -2.40, -25.50, 2.61, 2.12, 9.47, repro,
2003-02-06,-1.56, -1.61, -23.50, 2.50, 1.84, 8.56, repro,
2003-02-07,-1.78, -0.84, -19.88, 2.63, 2.10, 9.36, repro,
2003-02-08,-1.60, -1.67, -21.56, 2.97, 2.68, 11.71, repro,
2003-02-09,-0.01, 0.30, -13.59, 2.90, 2.24, 10.28, repro,
2003-02-10,-1.87, -1.59, -19.24, 2.65, 2.10, 9.60, repro,
2003-02-11,-1.27, -0.75, -17.35, 2.68, 1.98, 9.10, repro,
2003-02-12,-2.11, -1.08, -20.50, 3.00, 2.30, 10.35, repro,
2003-02-13,-0.92, -0.81, -27.93, 2.54, 1.86, 8.47, repro,
2003-02-14,-1.46, -0.54, -21.77, 2.47, 1.98, 9.00, repro,
2003-02-15,0.37, -1.17, -31.12, 2.39, 2.01, 8.90, repro,
2003-02-16,0.74, -1.19, -34.99, 2.40, 2.00, 8.91, repro,
2003-02-17,1.69, -2.73, -16.66, 2.91, 2.27, 10.13, repro,
2003-02-18,-0.79, -0.38, -27.42, 2.63, 2.24, 9.63, repro,
2003-02-19,-0.81, -0.89, -23.50, 2.36, 1.81, 8.28, repro,
2003-02-20,-1.58, -0.77, -20.73, 2.24, 1.76, 7.88, repro,
2003-02-21,-2.63, 0.13, -23.90, 3.56, 2.72, 12.80, repro,
2003-02-22,-0.24, -0.32, -16.25, 2.44, 1.86, 8.39, repro,
2003-02-23,-0.54, -2.82, -21.80, 2.25, 1.74, 7.93, repro,
2003-02-24,-0.43, -0.49, -25.15, 2.36, 1.85, 8.32, repro,
2003-02-25,-0.49, -0.41, -27.09, 2.40, 1.83, 8.24, repro,
2003-02-26,-1.38, -0.12, -24.76, 2.27, 1.83, 8.11, repro,
2003-02-27,-0.34, -1.15, -32.59, 2.35, 1.85, 8.33, repro,
2003-02-28,-0.06, -1.41, -26.49, 2.40, 1.82, 8.47, repro,
2003-03-01,-1.61, -0.07, -25.59, 2.38, 1.80, 8.21, repro,
2003-03-02,-0.72, -0.53, -29.40, 2.32, 1.76, 8.11, repro,
2003-03-03,-0.76, -0.39, -24.12, 2.37, 1.83, 8.33, repro,
2003-03-04,-1.18, -1.16, -20.31, 2.27, 1.76, 8.08, repro,
2003-03-05,-0.63, -0.52, -20.52, 2.38, 1.82, 8.25, repro,
2003-03-06,-1.41, 0.07, -15.76, 2.60, 1.95, 9.05, repro,
2003-03-07,-0.31, -0.48, -20.21, 2.37, 1.86, 8.29, repro,
2003-03-08,-1.92, 0.02, -19.14, 2.44, 1.88, 8.59, repro,
2003-03-09,-1.32, -1.48, -21.68, 2.19, 1.72, 7.81, repro,
2003-03-10,-1.49, -1.17, -23.67, 2.36, 1.84, 8.30, repro,
2003-03-11,-1.38, -1.03, -27.22, 2.40, 1.90, 8.72, repro,
2003-03-12,-0.89, 0.74, -18.17, 2.44, 1.83, 8.67, repro,
2003-03-13,-0.78, -0.43, -21.88, 2.33, 1.81, 8.32, repro,
2003-03-14,-1.55, -0.62, -19.31, 2.37, 1.84, 8.50, repro,
2003-03-15,-3.40, 0.07, -18.83, 2.52, 1.97, 9.01, repro,
2003-03-16,-1.43, 0.22, -15.67, 2.53, 1.93, 8.74, repro,
2003-03-17,-1.92, 0.17, -11.80, 2.42, 1.89, 8.72, repro,
2003-03-18,-1.61, -0.25, -16.74, 2.42, 1.88, 8.47, repro,
2003-03-19,-1.69, 0.78, -18.66, 2.41, 1.89, 8.69, repro,
2003-03-20,-3.26, -1.00, -10.37, 2.34, 1.78, 8.19, repro,
2003-03-21,-4.96, -1.17, -15.09, 2.33, 1.81, 8.34, repro,
2003-03-22,-2.26, -1.06, -29.62, 3.28, 2.48, 11.69, repro,
2003-03-23,-3.62, -1.42, -18.89, 9.03, 6.02, 30.22, repro,
2003-03-24,-1.77, 0.30, -17.14, 2.81, 2.15, 9.85, repro,
2003-03-25,-2.78, -0.91, -14.70, 2.40, 1.88, 8.72, repro,
2003-03-26,-2.24, -2.56, -10.11, 2.91, 2.36, 10.80, repro,
2003-03-27,-3.00, -1.92, -23.94, 2.47, 1.93, 9.03, repro,
2003-03-28,-3.70, -1.10, -19.27, 2.47, 1.95, 8.61, repro,
2003-03-29,-2.91, -0.96, -27.53, 2.35, 1.80, 8.37, repro,
2003-03-30,-2.62, -1.08, -29.19, 2.30, 1.84, 8.38, repro,
2003-03-31,-2.01, -1.50, -26.79, 2.22, 1.73, 7.83, repro,
2003-04-01,-3.28, -1.72, -17.02, 2.35, 1.78, 8.23, repro,
2003-04-02,-2.84, -1.56, -23.28, 2.21, 1.72, 7.77, repro,
2003-04-03,-2.98, -0.87, -21.28, 2.28, 1.77, 8.11, repro,
2003-04-04,-1.23, -1.29, -27.01, 2.23, 1.73, 7.85, repro,
2003-04-05,-2.20, -2.94, -23.58, 2.26, 1.76, 8.04, repro,
2003-04-06,-2.57, -1.68, -30.27, 2.19, 1.72, 7.75, repro,
2003-04-07,-2.30, -1.49, -29.55, 2.23, 1.80, 8.08, repro,
2003-04-08,-0.19, -6.36, -21.54, 2.20, 1.75, 7.91, repro,
2003-04-09,-2.57, -3.04, -20.13, 2.26, 1.78, 7.93, repro,
2003-04-10,-2.88, -0.93, -26.81, 2.23, 1.75, 7.83, repro,
2003-04-11,-2.04, -2.47, -20.36, 2.18, 1.73, 7.75, repro,
2003-04-12,-2.07, -1.50, -17.16, 2.17, 1.73, 7.74, repro,
2003-04-13,-4.00, -2.20, -23.05, 2.18, 1.71, 7.70, repro,
2003-04-14,-2.90, -1.05, -16.91, 2.22, 1.75, 7.80, repro,
2003-04-15,-2.76, -1.39, -15.39, 2.14, 1.70, 7.58, repro,
2003-04-16,-2.68, -2.13, -15.79, 2.13, 1.71, 7.57, repro,
2003-04-17,-3.19, -0.27, -12.24, 2.17, 1.72, 7.70, repro,
2003-04-18,-2.76, -1.78, -18.56, 2.19, 1.74, 7.78, repro,
2003-04-19,-2.79, -0.61, -19.89, 2.13, 1.70, 7.52, repro,
2003-04-20,-1.94, 0.50, -18.50, 2.26, 1.75, 8.02, repro,
2003-04-21,-3.66, -1.84, -14.43, 2.13, 1.70, 7.53, repro,
2003-04-22,-2.30, -2.82, -16.51, 2.19, 1.73, 7.69, repro,
2003-04-23,-2.10, -2.06, -20.90, 2.13, 1.70, 7.56, repro,
2003-04-24,-2.15, -1.21, -17.44, 2.14, 1.71, 7.57, repro,
2003-04-25,-1.47, -1.06, -11.72, 2.19, 1.73, 7.71, repro,
2003-04-26,-3.03, -1.23, -11.52, 2.18, 1.72, 7.72, repro,
2003-04-27,-1.84, -2.42, -18.94, 2.14, 1.70, 7.55, repro,
2003-04-28,-3.69, -2.09, -15.26, 2.18, 1.72, 7.73, repro,
2003-04-29,-1.13, -2.11, -17.07, 2.12, 1.70, 7.55, repro,
2003-04-30,-3.10, 0.33, -17.95, 2.26, 1.82, 8.11, repro,
2003-05-01,-3.60, -1.63, -7.36, 2.24, 1.80, 8.12, repro,
2003-05-02,-2.58, -1.37, -23.69, 2.19, 1.79, 7.83, repro,
2003-05-03,-2.33, -1.96, -24.02, 2.39, 1.86, 8.33, repro,
2003-05-04,-2.25, -1.23, -18.28, 2.22, 1.77, 7.88, repro,
2003-05-05,-3.41, -0.44, -20.02, 2.14, 1.71, 7.62, repro,
2003-05-06,-2.08, -1.02, -14.17, 2.33, 1.85, 8.28, repro,
2003-05-07,-2.36, -1.00, -15.55, 2.17, 1.73, 7.65, repro,
2003-05-08,-3.21, -0.85, -13.01, 2.18, 1.71, 7.60, repro,
