PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA62
Station name,Colorado_Sta
Begin Date, 2009-04-17
End Date, 2015-03-25
Release Date, 2021-02-19
Reference position, 40.5877747509 North Latitude, -105.1475834357 East Longitude, 1595.48050 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-17,0.00, 0.00, 0.00, 2.36, 1.82, 7.95, repro,
2009-04-18,0.55, -0.57, 25.22, 2.56, 1.94, 8.53, repro,
2009-04-19,8.13, -1.39, 28.55, 2.14, 1.60, 7.15, repro,
2009-04-20,6.77, -2.38, 27.07, 2.17, 1.62, 7.26, repro,
2009-04-21,6.71, -3.33, 29.62, 2.15, 1.63, 7.28, repro,
2009-04-22,5.79, -3.13, 27.50, 2.16, 1.62, 7.24, repro,
2009-04-23,4.92, -4.27, 37.43, 2.20, 1.64, 7.44, repro,
2009-04-24,7.37, -4.61, 32.36, 2.21, 1.65, 7.44, repro,
2009-04-25,6.79, -5.03, 27.68, 2.14, 1.63, 7.22, repro,
2009-04-26,6.69, -3.34, 28.86, 2.13, 1.62, 7.18, repro,
2009-04-27,3.24, -4.51, 5.61, 2.21, 1.70, 7.59, repro,
2009-04-28,5.24, -1.89, 23.67, 2.17, 1.63, 7.24, repro,
2009-04-29,8.25, -3.60, 25.98, 2.22, 1.67, 7.30, repro,
2009-04-30,7.42, -3.23, 25.35, 2.22, 1.68, 7.38, repro,
2009-05-01,5.93, -2.98, 23.89, 2.13, 1.62, 7.17, repro,
2009-05-02,5.15, -3.27, 27.22, 2.13, 1.62, 7.16, repro,
2009-05-03,4.82, -1.40, 26.95, 2.14, 1.63, 7.20, repro,
2009-05-04,4.33, -3.19, 28.32, 2.20, 1.62, 7.31, repro,
2009-05-05,6.84, -4.07, 27.43, 2.15, 1.63, 7.23, repro,
2009-05-06,5.03, -6.70, 31.50, 2.20, 1.67, 7.43, repro,
2009-05-07,7.78, -5.26, 29.85, 2.12, 1.61, 7.18, repro,
2009-05-08,5.20, -2.60, 34.03, 2.11, 1.61, 7.17, repro,
2009-05-09,6.20, -5.15, 25.01, 2.10, 1.61, 7.14, repro,
2009-05-10,6.83, -3.28, 27.90, 2.14, 1.62, 7.49, repro,
2009-05-11,5.36, -2.30, 30.15, 2.10, 1.60, 7.11, repro,
2009-05-12,6.08, -3.33, 26.11, 2.18, 1.72, 7.50, repro,
2009-05-13,7.73, -3.88, 36.44, 2.16, 1.66, 7.41, repro,
2009-05-14,6.09, -5.52, 18.68, 2.10, 1.61, 7.13, repro,
2009-05-15,7.00, -5.14, 23.77, 2.11, 1.61, 7.14, repro,
2009-05-16,6.12, -4.02, 21.66, 2.09, 1.60, 7.08, repro,
2009-05-17,6.34, -4.48, 20.89, 2.10, 1.61, 7.17, repro,
2009-05-18,6.28, -5.60, 22.08, 2.11, 1.62, 7.19, repro,
2009-05-19,8.23, -6.20, 26.51, 2.39, 1.76, 8.04, repro,
2009-05-20,17.32, -6.95, 21.33, 2.43, 1.93, 8.46, repro,
2009-05-21,17.91, -6.32, 34.76, 2.11, 1.62, 7.26, repro,
2009-05-22,18.55, -6.23, 32.42, 2.10, 1.61, 7.21, repro,
2009-05-23,20.02, -5.50, 29.36, 2.11, 1.62, 7.22, repro,
2009-05-24,17.78, -5.56, 37.22, 2.17, 1.65, 7.53, repro,
2009-05-25,16.45, -4.14, 32.13, 2.10, 1.62, 7.17, repro,
2009-05-26,17.09, -3.67, 36.45, 2.09, 1.60, 7.10, repro,
2009-05-27,17.85, -6.17, 33.29, 2.10, 1.60, 7.06, repro,
2009-05-28,17.49, -6.68, 35.33, 2.09, 1.60, 7.05, repro,
2009-05-29,17.63, -6.26, 43.39, 2.10, 1.61, 7.14, repro,
2009-05-30,17.83, -6.51, 33.22, 2.10, 1.60, 7.08, repro,
2009-05-31,16.94, -5.82, 38.19, 2.11, 1.64, 7.22, repro,
2009-06-01,18.71, -7.12, 34.54, 2.10, 1.60, 7.15, repro,
2009-06-02,17.82, -4.18, 36.19, 2.09, 1.62, 7.18, repro,
2009-06-03,16.68, -3.79, 38.48, 2.11, 1.61, 7.14, repro,
2009-06-04,16.39, -3.88, 34.77, 2.12, 1.62, 7.16, repro,
2009-06-05,17.35, -4.12, 34.39, 2.11, 1.62, 7.18, repro,
2009-06-06,18.45, -3.34, 44.86, 2.21, 1.73, 7.67, repro,
2009-06-07,17.70, -2.91, 34.63, 2.14, 1.64, 7.33, repro,
2009-06-08,17.38, -2.87, 37.04, 2.12, 1.63, 7.25, repro,
2009-06-09,16.00, -2.97, 32.09, 2.14, 1.64, 7.23, repro,
2009-06-10,18.44, -3.89, 29.13, 2.17, 1.66, 7.36, repro,
2009-06-11,18.29, -2.46, 38.05, 2.10, 1.61, 7.13, repro,
2009-06-12,18.25, -3.85, 29.81, 2.14, 1.66, 7.33, repro,
2009-06-13,17.92, -4.40, 38.68, 2.16, 1.66, 7.26, repro,
2009-06-14,16.62, -5.05, 45.69, 2.18, 1.69, 7.39, repro,
2009-06-15,17.90, -3.93, 35.64, 2.18, 1.67, 7.42, repro,
2009-06-16,16.65, -5.15, 36.89, 2.12, 1.63, 7.20, repro,
2009-06-17,17.53, -6.37, 42.96, 2.12, 1.63, 7.17, repro,
2009-06-18,18.35, -6.13, 47.56, 2.17, 1.68, 7.43, repro,
2009-06-19,16.83, -5.64, 37.97, 2.17, 1.67, 7.33, repro,
2009-06-20,18.18, -5.38, 38.02, 2.13, 1.63, 7.21, repro,
2009-06-21,19.19, -6.30, 38.66, 2.13, 1.64, 7.20, repro,
2009-06-22,19.08, -4.80, 33.23, 2.15, 1.65, 7.24, repro,
2009-06-23,18.26, -8.24, 41.60, 2.29, 1.77, 7.80, repro,
2009-06-24,16.59, -4.92, 33.27, 2.23, 1.70, 7.51, repro,
2009-06-25,18.64, -3.34, 37.93, 2.27, 1.72, 7.59, repro,
2009-06-26,16.88, -5.61, 44.19, 2.17, 1.66, 7.33, repro,
2009-06-27,20.08, -5.52, 23.63, 2.21, 1.72, 7.47, repro,
2009-06-28,17.64, -5.75, 28.65, 2.13, 1.65, 7.25, repro,
2009-06-29,20.99, -7.26, 31.36, 2.17, 1.70, 7.47, repro,
2009-06-30,20.09, -5.71, 34.78, 2.13, 1.67, 7.37, repro,
2009-07-01,21.55, -7.20, 33.28, 2.26, 1.75, 7.83, repro,
2009-07-02,21.28, -7.30, 27.36, 2.13, 1.65, 7.24, repro,
2009-07-03,18.14, -5.93, 32.52, 2.09, 1.64, 7.13, repro,
2009-07-04,18.58, -4.80, 35.22, 2.16, 1.71, 7.32, repro,
2009-07-05,16.33, -3.87, 39.40, 2.17, 1.69, 7.39, repro,
2009-07-06,17.29, -4.91, 43.00, 2.19, 1.72, 7.50, repro,
2009-07-07,18.54, -5.78, 46.84, 2.11, 1.64, 7.22, repro,
2009-07-08,17.35, -8.26, 48.90, 2.13, 1.65, 7.23, repro,
2009-07-09,17.23, -4.57, 45.87, 2.08, 1.62, 7.06, repro,
2009-07-10,19.38, -6.07, 36.98, 2.08, 1.63, 7.10, repro,
2009-07-11,20.82, -5.73, 33.63, 2.09, 1.62, 7.07, repro,
2009-07-12,18.40, -7.06, 37.04, 2.11, 1.63, 7.15, repro,
2009-07-13,19.73, -7.31, 35.39, 2.12, 1.67, 7.31, repro,
2009-07-14,21.54, -11.94, 37.16, 2.13, 1.66, 7.26, repro,
2009-07-15,21.55, -7.90, 37.31, 2.07, 1.63, 7.05, repro,
2009-07-16,21.45, -7.80, 38.78, 2.09, 1.62, 7.06, repro,
2009-07-17,18.62, -8.14, 35.57, 2.09, 1.63, 7.10, repro,
2009-07-18,21.70, -6.59, 26.77, 2.08, 1.63, 7.09, repro,
2009-07-19,21.11, -7.25, 29.73, 2.09, 1.63, 7.08, repro,
2009-07-20,20.90, -6.73, 40.43, 2.11, 1.64, 7.16, repro,
2009-07-21,21.32, -5.85, 35.99, 2.27, 1.74, 7.80, repro,
2009-07-22,18.23, -4.92, 43.28, 2.13, 1.69, 7.24, repro,
2009-07-23,20.74, -4.14, 50.13, 2.11, 1.67, 7.18, repro,
2009-07-24,20.08, -6.19, 36.81, 2.14, 1.68, 7.32, repro,
2009-07-25,21.59, -6.31, 37.21, 2.13, 1.69, 7.32, repro,
2009-07-26,19.88, -6.10, 34.12, 2.13, 1.69, 7.42, repro,
2009-07-27,21.09, -6.73, 37.02, 2.11, 1.66, 7.23, repro,
2009-07-28,20.61, -5.42, 40.70, 2.09, 1.65, 7.15, repro,
2009-07-29,17.25, -3.54, 41.61, 2.13, 1.66, 7.20, repro,
2009-07-30,18.10, -4.30, 38.32, 2.16, 1.68, 7.23, repro,
2009-07-31,17.19, -4.77, 47.81, 2.12, 1.65, 7.18, repro,
2009-08-01,18.12, -5.80, 30.10, 2.10, 1.64, 7.18, repro,
2009-08-02,19.29, -5.09, 40.13, 2.15, 1.70, 7.34, repro,
2009-08-03,20.06, -6.38, 37.34, 2.13, 1.65, 7.19, repro,
2009-08-04,20.79, -5.19, 32.80, 2.18, 1.70, 7.39, repro,
2009-08-05,22.54, -5.77, 30.59, 2.17, 1.68, 7.26, repro,
2009-08-06,19.15, -5.39, 41.35, 2.19, 1.75, 7.54, repro,
2009-08-07,17.88, -3.64, 50.33, 2.16, 1.69, 7.40, repro,
2009-08-08,19.90, -6.12, 35.62, 2.14, 1.66, 7.30, repro,
2009-08-09,20.12, -5.55, 41.33, 2.14, 1.66, 7.20, repro,
2009-08-10,17.05, -4.32, 38.44, 2.10, 1.62, 7.08, repro,
2009-08-11,20.05, -5.73, 39.53, 2.11, 1.64, 7.04, repro,
2009-08-12,22.68, -7.03, 36.83, 2.09, 1.64, 7.07, repro,
2009-08-13,22.10, -7.40, 40.53, 2.11, 1.63, 7.11, repro,
2009-08-14,21.01, -6.99, 39.10, 2.15, 1.64, 7.13, repro,
2009-08-15,22.20, -8.60, 49.48, 2.31, 1.86, 7.99, repro,
2009-08-16,20.83, -4.54, 45.41, 2.10, 1.62, 7.03, repro,
2009-08-17,21.71, -5.42, 39.20, 2.10, 1.65, 7.03, repro,
2009-08-18,21.27, -5.81, 44.16, 2.15, 1.65, 7.28, repro,
2009-08-19,20.65, -5.46, 49.31, 2.13, 1.64, 7.06, repro,
2009-08-20,22.84, -6.97, 40.44, 2.11, 1.63, 7.06, repro,
2009-08-21,21.79, -6.63, 37.85, 2.15, 1.66, 7.30, repro,
2009-08-22,22.38, -6.46, 35.59, 2.19, 1.71, 7.48, repro,
2009-08-23,24.99, -7.62, 37.55, 2.25, 1.77, 7.70, repro,
2009-08-24,22.59, -7.65, 36.76, 2.19, 1.68, 7.46, repro,
2009-08-25,21.94, -6.49, 37.57, 2.18, 1.67, 7.39, repro,
2009-08-26,20.97, -6.63, 33.51, 2.17, 1.67, 7.38, repro,
2009-08-27,20.92, -6.74, 31.23, 2.16, 1.66, 7.32, repro,
2009-08-28,23.39, -6.74, 28.65, 2.13, 1.63, 7.29, repro,
2009-08-29,23.38, -7.12, 30.50, 2.12, 1.63, 7.25, repro,
2009-08-30,22.36, -6.62, 37.61, 2.14, 1.65, 7.38, repro,
2009-08-31,23.22, -5.57, 35.56, 2.15, 1.66, 7.42, repro,
2009-09-01,25.57, -7.01, 33.24, 2.18, 1.67, 7.52, repro,
2009-09-02,23.28, -6.44, 34.60, 2.16, 1.65, 7.41, repro,
2009-09-03,23.46, -7.10, 28.97, 2.12, 1.62, 7.23, repro,
2009-09-04,22.42, -7.41, 33.30, 2.15, 1.66, 7.40, repro,
2009-09-05,21.18, -7.30, 41.47, 2.11, 1.66, 7.20, repro,
2009-09-06,22.47, -7.83, 41.73, 2.16, 1.66, 7.31, repro,
2009-09-07,20.42, -6.51, 38.45, 2.17, 1.67, 7.42, repro,
2009-09-08,23.70, -7.45, 44.88, 2.08, 1.62, 7.16, repro,
2009-09-09,22.12, -6.12, 40.75, 2.14, 1.65, 7.33, repro,
2009-09-10,22.20, -5.71, 31.74, 2.21, 1.71, 7.59, repro,
2009-09-11,21.86, -7.70, 31.01, 2.16, 1.66, 7.54, repro,
2009-09-12,22.75, -7.06, 30.61, 2.10, 1.64, 7.20, repro,
2009-09-13,20.28, -5.06, 37.42, 2.09, 1.68, 7.29, repro,
2009-09-14,19.56, -4.83, 39.71, 2.09, 1.67, 7.24, repro,
2009-09-15,20.42, -7.05, 35.58, 2.09, 1.68, 7.25, repro,
2009-09-16,19.52, -7.81, 35.40, 2.09, 1.67, 7.18, repro,
2009-09-17,19.89, -6.30, 28.35, 2.24, 1.88, 7.98, repro,
2009-09-18,22.30, -7.13, 29.59, 2.15, 1.68, 7.42, repro,
2009-09-19,21.66, -6.84, 34.03, 2.09, 1.65, 7.21, repro,
2009-09-20,20.76, -6.53, 32.40, 2.08, 1.65, 7.22, repro,
2009-09-21,21.34, -7.03, 29.11, 2.10, 1.67, 7.22, repro,
2009-09-22,19.98, -6.89, 27.68, 2.09, 1.65, 7.18, repro,
2009-09-23,21.97, -6.78, 24.11, 2.15, 1.71, 7.40, repro,
2009-09-24,20.37, -5.10, 32.34, 2.06, 1.64, 7.13, repro,
2009-09-25,21.23, -4.97, 33.88, 2.10, 1.67, 7.26, repro,
2009-09-26,19.58, -4.94, 35.23, 2.07, 1.65, 7.13, repro,
2009-09-27,19.71, -7.22, 36.16, 2.10, 1.68, 7.27, repro,
2009-09-28,21.81, -6.87, 34.38, 2.14, 1.66, 7.22, repro,
2009-09-29,21.62, -6.96, 32.13, 2.14, 1.67, 7.35, repro,
2009-09-30,21.17, -5.15, 40.45, 2.10, 1.65, 7.29, repro,
2009-10-01,20.94, -6.57, 29.18, 2.08, 1.64, 7.20, repro,
2009-10-02,20.86, -6.07, 31.55, 2.06, 1.64, 7.15, repro,
2009-10-03,21.89, -6.01, 30.71, 2.03, 1.63, 7.06, repro,
2009-10-04,21.99, -5.70, 35.30, 2.06, 1.64, 7.14, repro,
2009-10-05,21.28, -4.76, 37.68, 2.05, 1.65, 7.15, repro,
2009-10-06,19.46, -3.91, 31.98, 2.07, 1.65, 7.16, repro,
2009-10-07,21.35, -6.40, 29.71, 2.06, 1.63, 7.11, repro,
2009-10-08,20.67, -4.04, 32.63, 2.16, 1.68, 7.46, repro,
2009-10-09,19.54, -3.71, 27.07, 2.06, 1.65, 7.12, repro,
2009-10-10,19.65, -3.66, 36.62, 2.05, 1.65, 7.12, repro,
2009-10-11,20.47, -1.98, 39.88, 2.05, 1.67, 7.12, repro,
2009-10-12,19.96, -2.31, 36.51, 2.16, 1.78, 7.59, repro,
2009-10-13,18.63, -2.08, 29.20, 2.07, 1.64, 7.16, repro,
2009-10-14,17.02, -3.01, 34.52, 2.08, 1.66, 7.25, repro,
2009-10-15,18.72, -2.82, 40.88, 2.18, 1.79, 7.68, repro,
2009-10-16,22.30, -5.49, 19.60, 2.19, 1.81, 7.75, repro,
2009-10-17,19.12, -3.61, 24.31, 2.11, 1.68, 7.30, repro,
2009-10-18,20.44, -6.15, 31.10, 2.23, 1.90, 8.22, repro,
2009-10-19,19.67, -5.52, 22.12, 2.17, 1.73, 7.57, repro,
2009-10-20,20.53, -5.43, 31.65, 2.15, 1.75, 7.58, repro,
2009-10-21,21.44, -4.01, 29.62, 2.10, 1.68, 7.27, repro,
2009-10-22,21.07, -4.41, 33.03, 2.11, 1.68, 7.34, repro,
2009-10-23,19.12, -4.36, 28.12, 2.11, 1.68, 7.35, repro,
2009-10-24,17.08, -6.77, 35.70, 2.13, 1.69, 7.39, repro,
2009-10-25,19.09, -4.75, 35.53, 2.19, 1.73, 7.82, repro,
2009-10-26,20.28, -5.53, 28.28, 2.14, 1.72, 7.46, repro,
2009-10-27,20.50, -3.85, 30.71, 2.14, 1.71, 7.58, repro,
2009-10-28,13.09, -0.82, 33.96, 2.25, 1.81, 7.81, repro,
2009-10-29,12.32, -2.27, 45.53, 2.12, 1.72, 7.59, repro,
2009-10-30,17.49, -1.45, 43.17, 2.19, 1.82, 7.74, repro,
2009-10-31,18.68, -3.93, 31.89, 2.16, 1.80, 7.69, repro,
2009-11-01,18.26, -4.45, 37.07, 2.12, 1.75, 7.62, repro,
2009-11-02,19.47, -4.60, 22.36, 2.18, 1.84, 7.67, repro,
2009-11-03,17.01, -5.01, 32.31, 2.18, 1.79, 7.68, repro,
2009-11-04,18.28, -6.13, 23.23, 2.11, 1.74, 7.43, repro,
2009-11-05,17.49, -4.52, 28.29, 2.19, 1.77, 7.71, repro,
2009-11-06,16.40, -4.95, 33.12, 2.17, 1.77, 7.63, repro,
2009-11-07,17.77, -5.10, 44.76, 2.16, 1.74, 7.51, repro,
2009-11-08,19.78, -3.32, 40.09, 2.18, 1.80, 7.74, repro,
2009-11-09,20.87, -5.20, 25.99, 2.22, 1.84, 7.88, repro,
2009-11-10,19.57, -5.15, 22.99, 2.25, 1.84, 7.90, repro,
2009-11-11,19.91, -7.02, 24.40, 2.11, 1.68, 7.32, repro,
2009-11-12,19.94, -6.87, 33.18, 2.19, 1.79, 7.83, repro,
2009-11-13,21.62, -3.36, 39.81, 2.15, 1.74, 7.61, repro,
2009-11-14,18.22, -2.68, 41.83, 2.19, 1.81, 7.76, repro,
2009-11-15,20.98, -4.55, 44.68, 2.70, 2.05, 8.99, repro,
2009-11-16,10.70, -3.04, 16.35, 2.22, 1.72, 7.59, repro,
2009-11-17,20.47, -4.86, 22.43, 2.24, 1.76, 7.74, repro,
2009-11-18,20.20, -4.75, 30.32, 2.18, 1.71, 7.48, repro,
2009-11-19,20.14, -3.18, 33.69, 2.14, 1.74, 7.52, repro,
2009-11-20,20.71, -2.68, 28.06, 2.15, 1.74, 7.53, repro,
2009-11-21,20.71, -2.11, 39.50, 2.06, 1.66, 7.18, repro,
2009-11-22,20.58, -4.94, 34.16, 2.09, 1.69, 7.30, repro,
2009-11-23,19.64, -4.34, 34.46, 2.06, 1.66, 7.15, repro,
2009-11-24,19.99, -3.80, 32.43, 2.08, 1.70, 7.30, repro,
2009-11-25,19.43, -3.45, 29.19, 2.10, 1.70, 7.36, repro,
2009-11-26,18.68, -3.62, 30.69, 2.14, 1.71, 7.44, repro,
2009-11-27,19.00, -4.67, 31.40, 2.13, 1.71, 7.43, repro,
2009-11-28,20.19, -5.34, 37.84, 2.18, 1.80, 7.88, repro,
2009-11-29,20.67, -4.29, 30.72, 2.03, 1.64, 7.04, repro,
2009-11-30,20.76, -5.06, 32.57, 2.04, 1.65, 7.11, repro,
2009-12-01,20.41, -3.92, 33.55, 2.04, 1.64, 7.07, repro,
2009-12-02,21.29, -4.15, 30.77, 2.06, 1.63, 7.11, repro,
2009-12-03,20.95, -4.64, 32.40, 2.07, 1.64, 7.15, repro,
2009-12-04,20.72, -4.63, 33.84, 2.06, 1.65, 7.26, repro,
2009-12-05,20.61, -4.48, 32.06, 2.05, 1.64, 7.11, repro,
2009-12-06,22.74, -3.41, 37.23, 2.03, 1.63, 7.08, repro,
2009-12-07,23.10, -4.31, 41.54, 2.05, 1.64, 7.14, repro,
2009-12-08,23.41, -3.70, 45.44, 2.05, 1.64, 7.14, repro,
2009-12-09,24.87, -5.45, 49.41, 2.08, 1.70, 7.31, repro,
2009-12-10,19.70, -5.54, 31.57, 2.12, 1.71, 7.40, repro,
2009-12-11,20.37, -4.73, 27.28, 2.11, 1.69, 7.43, repro,
2009-12-12,17.98, -3.20, 28.34, 2.10, 1.68, 7.32, repro,
2009-12-13,19.09, -4.56, 33.95, 2.06, 1.64, 7.18, repro,
2009-12-14,17.69, -4.22, 33.60, 2.06, 1.65, 7.19, repro,
2009-12-15,19.38, -3.05, 22.94, 2.06, 1.66, 7.22, repro,
2009-12-16,18.37, -2.68, 24.39, 2.05, 1.64, 7.14, repro,
2009-12-17,18.12, -2.55, 27.21, 2.04, 1.64, 7.09, repro,
2009-12-18,20.09, -2.70, 28.00, 2.04, 1.63, 7.07, repro,
2009-12-19,20.39, -3.62, 28.04, 2.09, 1.68, 7.36, repro,
2009-12-20,18.62, -3.06, 27.37, 2.09, 1.69, 7.39, repro,
2009-12-21,17.95, -4.93, 36.57, 2.09, 1.69, 7.38, repro,
2009-12-22,21.08, -3.04, 28.39, 2.07, 1.68, 7.34, repro,
2009-12-23,15.63, -4.65, 34.97, 2.17, 1.73, 7.62, repro,
2009-12-24,21.46, -1.82, 46.51, 2.04, 1.62, 7.12, repro,
2009-12-25,20.48, -1.47, 37.81, 2.05, 1.63, 7.20, repro,
2009-12-26,18.03, -2.22, 35.53, 2.08, 1.64, 7.28, repro,
2009-12-27,19.28, -2.63, 31.18, 2.11, 1.66, 7.34, repro,
2009-12-28,20.46, -2.59, 29.53, 2.07, 1.63, 7.25, repro,
2009-12-29,19.96, -3.20, 28.98, 2.04, 1.61, 7.13, repro,
2009-12-30,19.45, -2.86, 36.25, 2.05, 1.62, 7.18, repro,
2009-12-31,19.72, -3.53, 31.97, 2.07, 1.62, 7.23, repro,
2010-01-01,21.30, -3.30, 21.02, 2.10, 1.66, 7.36, repro,
2010-01-02,19.18, -1.82, 29.54, 2.04, 1.62, 7.16, repro,
2010-01-03,19.36, -2.45, 29.90, 2.08, 1.63, 7.21, repro,
2010-01-04,18.41, -1.31, 34.30, 2.08, 1.64, 7.23, repro,
2010-01-05,18.12, -0.51, 36.95, 2.04, 1.61, 7.13, repro,
2010-01-06,17.38, 0.07, 30.30, 2.07, 1.61, 7.15, repro,
2010-01-07,19.88, -1.06, 30.12, 2.06, 1.61, 7.11, repro,
2010-01-08,20.07, -0.96, 26.19, 2.10, 1.64, 7.27, repro,
2010-01-09,18.27, -0.50, 29.06, 2.04, 1.61, 7.08, repro,
2010-01-10,18.36, -1.56, 27.00, 2.05, 1.61, 7.10, repro,
2010-01-11,18.66, -1.77, 24.18, 2.05, 1.61, 7.11, repro,
2010-01-12,18.35, -1.63, 27.15, 2.11, 1.66, 7.27, repro,
2010-01-13,18.87, -2.46, 28.08, 2.07, 1.66, 7.25, repro,
2010-01-14,20.00, -2.06, 29.98, 2.17, 1.70, 7.70, repro,
2010-01-15,19.84, -2.46, 30.72, 2.12, 1.63, 7.31, repro,
2010-01-16,19.23, -2.44, 28.85, 2.06, 1.61, 7.11, repro,
2010-01-17,19.53, -3.06, 30.68, 2.09, 1.65, 7.28, repro,
2010-01-18,19.64, -2.30, 32.31, 2.06, 1.61, 7.12, repro,
2010-01-19,19.90, -2.16, 32.69, 2.10, 1.65, 7.24, repro,
2010-01-20,21.32, -2.30, 36.60, 2.15, 1.69, 7.45, repro,
2010-01-21,20.04, -2.63, 41.76, 2.08, 1.65, 7.26, repro,
2010-01-22,20.43, -1.99, 45.66, 2.04, 1.61, 7.09, repro,
2010-01-23,19.35, -2.15, 39.73, 2.05, 1.59, 7.04, repro,
2010-01-24,20.52, -4.67, 33.84, 2.04, 1.60, 7.05, repro,
2010-01-25,21.26, -4.38, 32.13, 2.03, 1.60, 7.03, repro,
2010-01-26,20.04, -4.23, 24.29, 2.12, 1.63, 7.25, repro,
2010-01-27,20.47, -3.53, 28.37, 2.11, 1.62, 7.21, repro,
2010-01-28,20.84, -1.80, 19.85, 2.07, 1.61, 7.13, repro,
2010-01-29,20.53, -0.98, 23.45, 2.08, 1.64, 7.21, repro,
2010-01-30,21.18, -1.89, 23.94, 2.04, 1.60, 7.02, repro,
2010-01-31,21.46, -2.14, 27.72, 2.04, 1.60, 7.05, repro,
2010-02-01,19.47, -2.20, 34.50, 2.07, 1.62, 7.09, repro,
2010-02-02,20.18, -2.79, 34.38, 2.09, 1.65, 7.23, repro,
2010-02-03,19.95, -3.37, 26.90, 2.13, 1.67, 7.37, repro,
2010-02-04,21.75, -1.86, 27.36, 2.16, 1.71, 7.52, repro,
2010-02-05,20.67, -2.59, 29.71, 2.12, 1.67, 7.37, repro,
2010-02-06,19.53, -2.85, 28.67, 2.13, 1.68, 7.37, repro,
2010-02-07,20.16, -2.71, 29.17, 2.13, 1.64, 7.32, repro,
2010-02-08,21.33, -1.34, 29.10, 2.14, 1.64, 7.32, repro,
2010-02-09,21.36, -1.83, 26.20, 2.21, 1.75, 7.88, repro,
2010-02-10,21.47, -1.46, 27.67, 2.20, 1.71, 7.70, repro,
2010-02-11,20.28, -2.07, 30.71, 2.14, 1.75, 7.74, repro,
2010-02-12,19.86, -2.25, 28.00, 2.18, 1.81, 7.87, repro,
2010-02-13,20.20, -2.39, 33.74, 2.07, 1.64, 7.20, repro,
2010-02-14,21.31, -2.53, 25.13, 2.06, 1.64, 7.20, repro,
2010-02-15,20.69, -3.07, 25.50, 2.08, 1.64, 7.27, repro,
2010-02-16,20.32, -2.87, 25.47, 2.13, 1.66, 7.32, repro,
2010-02-17,20.23, -3.11, 24.33, 2.18, 1.72, 7.58, repro,
2010-02-18,20.74, -2.73, 25.56, 2.15, 1.71, 7.44, repro,
2010-02-19,22.16, -1.19, 32.64, 2.16, 1.72, 7.54, repro,
2010-02-20,21.75, -1.15, 31.93, 2.08, 1.65, 7.27, repro,
2010-02-21,21.57, -1.04, 41.13, 2.05, 1.62, 7.17, repro,
2010-02-22,23.19, -3.01, 33.14, 2.19, 1.75, 7.66, repro,
2010-02-23,21.59, -0.43, 28.08, 2.14, 1.69, 7.44, repro,
2010-02-24,20.51, -2.09, 25.45, 2.11, 1.68, 7.40, repro,
2010-02-25,19.74, -2.13, 28.43, 2.05, 1.62, 7.17, repro,
2010-02-26,19.40, -0.91, 26.47, 2.16, 1.78, 7.72, repro,
2010-02-27,19.41, -1.15, 28.70, 2.17, 1.73, 7.54, repro,
2010-02-28,20.30, -1.95, 30.97, 2.07, 1.65, 7.22, repro,
2010-03-01,21.08, -1.11, 35.97, 2.18, 1.76, 7.87, repro,
2010-03-02,20.13, -2.33, 26.88, 2.04, 1.62, 7.14, repro,
2010-03-03,19.47, -1.97, 35.07, 2.08, 1.66, 7.31, repro,
2010-03-04,19.39, -3.51, 30.47, 2.14, 1.73, 7.52, repro,
2010-03-05,19.05, -3.56, 29.80, 2.04, 1.61, 7.11, repro,
2010-03-06,20.02, -2.15, 27.21, 2.02, 1.61, 7.05, repro,
2010-03-07,19.67, -2.13, 29.83, 2.04, 1.62, 7.14, repro,
2010-03-08,19.81, -3.39, 37.45, 2.05, 1.63, 7.12, repro,
2010-03-09,19.75, -3.33, 39.74, 2.06, 1.63, 7.15, repro,
2010-03-10,20.73, -3.68, 37.85, 2.06, 1.64, 7.19, repro,
2010-03-11,18.71, -3.31, 38.36, 2.04, 1.63, 7.15, repro,
2010-03-12,18.95, -3.44, 36.32, 2.05, 1.63, 7.13, repro,
2010-03-13,20.28, -4.14, 37.00, 2.15, 1.75, 7.65, repro,
2010-03-14,21.20, -3.45, 30.77, 2.04, 1.62, 7.14, repro,
2010-03-15,20.06, -3.41, 23.79, 2.07, 1.62, 7.18, repro,
2010-03-16,20.62, -3.88, 23.94, 2.06, 1.63, 7.18, repro,
2010-03-17,20.84, -4.55, 24.71, 2.04, 1.62, 7.19, repro,
2010-03-18,20.88, -4.61, 29.64, 2.04, 1.62, 7.15, repro,
2010-03-19,23.70, -3.77, 40.00, 2.08, 1.64, 7.20, repro,
2010-03-20,21.74, -2.05, 33.72, 2.08, 1.67, 7.37, repro,
2010-03-21,19.83, -4.44, 22.92, 2.06, 1.62, 7.21, repro,
2010-03-22,20.60, -3.56, 33.80, 2.03, 1.62, 7.18, repro,
2010-03-23,19.97, -2.85, 36.13, 2.03, 1.62, 7.16, repro,
2010-03-24,19.25, -0.25, 28.58, 2.06, 1.65, 7.25, repro,
2010-03-25,20.25, -2.00, 25.32, 2.07, 1.64, 7.26, repro,
2010-03-26,20.67, -1.84, 34.47, 2.09, 1.70, 7.33, repro,
