PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NCSW
Station name,Swannanoa
Begin Date, 2004-03-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.5961290438 North Latitude, -82.4234030955 East Longitude, 658.50138 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-03-30,0.00, 0.00, 0.00, 2.09, 1.79, 8.16, repro,
2004-03-31,3.74, -0.24, 2.73, 2.04, 1.78, 8.03, repro,
2004-04-01,3.15, 1.20, 8.71, 2.04, 1.82, 8.31, repro,
2004-04-02,6.79, -3.81, 4.75, 2.01, 1.76, 7.95, repro,
2004-04-03,6.32, -2.03, 7.13, 2.06, 1.80, 8.08, repro,
2004-04-04,7.63, -2.19, 4.72, 2.00, 1.74, 7.92, repro,
2004-04-05,6.48, -0.88, 2.90, 2.07, 1.77, 8.08, repro,
2004-04-06,2.50, 1.18, 2.94, 2.07, 1.81, 8.21, repro,
2004-04-07,2.46, 0.95, -0.50, 2.02, 1.77, 7.95, repro,
2004-04-08,2.92, 1.97, 5.18, 1.97, 1.71, 7.72, repro,
2004-04-09,2.04, 3.02, 3.11, 1.99, 1.73, 7.79, repro,
2004-04-10,2.45, 0.64, -6.16, 1.98, 1.73, 7.82, repro,
2004-04-11,2.92, 0.25, -1.18, 2.00, 1.74, 7.88, repro,
2004-04-12,3.04, -0.40, -5.56, 2.02, 1.77, 8.03, repro,
2004-04-13,0.71, 0.71, -0.07, 2.07, 1.84, 8.07, repro,
2004-04-14,5.01, -1.85, 4.73, 2.04, 1.81, 8.03, repro,
2004-04-15,2.62, -0.95, 4.77, 1.99, 1.74, 7.87, repro,
2004-04-16,1.52, 1.80, -10.02, 2.01, 1.75, 7.90, repro,
2004-04-17,3.16, 2.21, -5.58, 2.01, 1.74, 7.89, repro,
2004-04-18,0.24, 2.47, -9.53, 2.11, 1.84, 8.28, repro,
2004-04-19,3.07, 1.12, -5.21, 2.01, 1.75, 7.92, repro,
2004-04-20,0.93, 1.02, -7.27, 2.02, 1.78, 8.04, repro,
2004-04-21,-0.75, 2.44, -5.81, 2.06, 1.81, 8.13, repro,
2004-04-22,-0.40, 2.74, 4.01, 2.01, 1.76, 8.01, repro,
2004-04-23,1.85, 4.11, -9.54, 2.03, 1.76, 8.03, repro,
2004-04-24,0.57, 3.77, 6.80, 2.03, 1.75, 8.00, repro,
2004-04-25,-2.38, 6.34, -5.80, 2.07, 1.81, 8.26, repro,
2004-04-26,2.92, -1.06, -10.55, 2.05, 1.77, 8.15, repro,
2004-04-27,1.83, 0.79, -7.67, 2.12, 1.83, 8.40, repro,
2004-04-28,2.43, -0.28, 5.48, 2.05, 1.81, 8.12, repro,
2004-04-29,1.26, 1.16, 7.21, 2.08, 1.79, 8.20, repro,
2004-04-30,1.33, 3.80, 3.20, 2.07, 1.79, 8.16, repro,
2004-05-01,2.59, 0.86, 4.25, 2.14, 1.84, 8.43, repro,
2004-05-02,-1.32, 2.01, 6.94, 2.17, 1.87, 8.64, repro,
2004-05-03,3.60, -0.05, -4.12, 2.15, 1.85, 8.45, repro,
2004-05-04,1.47, 0.24, 0.44, 2.14, 1.82, 8.34, repro,
2004-05-05,3.72, 0.91, 1.96, 2.18, 1.87, 8.53, repro,
2004-05-06,2.60, 2.92, 3.84, 2.13, 1.82, 8.33, repro,
2004-05-07,3.40, 3.65, -16.55, 2.22, 1.87, 8.57, repro,
2004-05-08,0.13, 2.56, -1.15, 2.22, 1.90, 8.72, repro,
2004-05-09,0.53, 3.22, -4.09, 2.29, 1.95, 8.96, repro,
2004-05-10,0.09, 2.16, 1.08, 2.18, 1.84, 8.52, repro,
2004-05-11,-0.60, 2.92, -3.75, 2.24, 1.86, 8.63, repro,
2004-05-12,2.58, 3.17, -2.79, 2.24, 1.88, 8.64, repro,
2004-05-13,0.37, 3.36, -6.48, 2.22, 1.87, 8.64, repro,
2004-05-14,-1.41, 4.96, -17.31, 2.10, 1.81, 8.33, repro,
2004-05-15,-3.37, 3.70, -9.27, 2.06, 1.78, 8.14, repro,
2004-05-17,3.39, 4.72, -4.57, 2.06, 1.79, 8.19, repro,
2004-05-18,2.99, 3.34, -2.64, 2.05, 1.79, 8.11, repro,
2004-05-19,1.38, 2.85, -1.24, 2.00, 1.80, 8.00, repro,
2004-05-20,2.94, 1.52, -0.67, 1.99, 1.79, 7.97, repro,
2004-05-21,3.00, 3.80, 1.64, 2.15, 1.80, 8.53, repro,
2004-05-22,2.03, 1.88, -2.52, 2.02, 1.78, 8.09, repro,
2004-05-23,1.45, 4.57, 10.57, 1.99, 1.77, 7.92, repro,
2004-05-24,1.45, 1.71, 7.67, 2.00, 1.76, 7.92, repro,
