PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GBIG
Station name,Big_Grassey_Butt
Begin Date, 2008-11-01
End Date, 2022-08-03
Release Date, 2023-02-02
Reference position, 43.9859509963 North Latitude, -112.0643916379 East Longitude, 1552.06561 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-01,0.00, 0.00, 0.00, 2.17, 1.54, 6.90, repro,
2008-11-02,-0.95, -0.85, 9.59, 2.20, 1.60, 7.13, repro,
2008-11-03,-0.94, -0.17, 6.01, 2.23, 1.61, 7.13, repro,
2008-11-04,-0.91, -1.73, 9.14, 2.16, 1.54, 6.90, repro,
2008-11-05,-0.50, -1.73, 10.72, 2.18, 1.58, 7.06, repro,
2008-11-06,0.62, -0.45, 2.17, 2.18, 1.56, 7.00, repro,
2008-11-07,-0.76, -0.62, 3.10, 2.20, 1.57, 7.04, repro,
2008-11-08,-1.00, 0.10, 4.16, 2.21, 1.60, 7.13, repro,
2008-11-09,0.21, -1.02, 9.37, 2.18, 1.57, 7.00, repro,
2008-11-10,-0.90, -0.57, 7.20, 2.17, 1.55, 6.94, repro,
2008-11-11,-1.11, 0.01, 6.77, 2.21, 1.60, 7.12, repro,
2008-11-12,-0.57, 0.14, 9.30, 2.19, 1.55, 6.93, repro,
2008-11-13,-2.47, -5.50, 11.75, 3.66, 2.98, 13.94, repro,
2008-11-14,-0.68, -1.60, 3.56, 2.26, 1.66, 7.32, repro,
2008-11-15,-1.37, -1.69, -3.71, 2.23, 1.62, 7.18, repro,
2008-11-16,0.28, -1.37, 2.53, 2.22, 1.61, 7.17, repro,
2008-11-17,-0.94, -0.39, -6.68, 2.28, 1.70, 7.46, repro,
2008-11-18,0.08, -0.47, -3.35, 2.33, 1.70, 7.74, repro,
2008-11-19,0.42, -1.22, -3.91, 2.20, 1.60, 7.13, repro,
2008-11-20,-0.76, -0.27, -4.25, 2.24, 1.66, 7.32, repro,
2008-11-21,-0.26, -0.05, -3.69, 2.36, 1.76, 7.89, repro,
2008-11-22,-0.51, -0.90, 2.04, 2.45, 1.80, 8.10, repro,
2008-11-23,-0.97, -0.31, -2.09, 2.33, 1.70, 7.57, repro,
2008-11-24,-0.49, -1.01, -4.93, 2.37, 1.73, 7.70, repro,
2008-11-25,-0.64, -0.65, -1.34, 2.27, 1.67, 7.36, repro,
2008-11-26,0.11, -0.92, 0.67, 2.17, 1.55, 6.95, repro,
2008-11-27,0.77, -0.69, 2.67, 2.20, 1.58, 7.07, repro,
2008-11-28,-1.09, -1.26, 3.44, 2.28, 1.68, 7.38, repro,
2008-11-29,-1.08, -1.81, 0.57, 2.29, 1.74, 7.61, repro,
2008-11-30,-0.12, -0.91, 0.74, 2.15, 1.55, 6.91, repro,
2008-12-01,-0.85, -1.01, 5.05, 2.14, 1.55, 6.88, repro,
2008-12-02,0.40, -0.91, 9.30, 2.24, 1.63, 7.21, repro,
2008-12-03,-0.28, -0.91, 2.07, 2.24, 1.63, 7.20, repro,
2008-12-04,-0.78, -0.56, 0.86, 2.25, 1.70, 7.48, repro,
2008-12-05,-0.84, -0.22, -0.43, 2.23, 1.64, 7.19, repro,
2008-12-06,-0.29, -1.30, -2.21, 2.31, 1.77, 7.70, repro,
2008-12-07,0.64, -0.76, 2.14, 2.67, 2.00, 8.92, repro,
2008-12-08,-0.26, -1.33, 7.25, 2.24, 1.63, 7.28, repro,
2008-12-09,0.38, -0.88, -0.17, 2.20, 1.60, 7.03, repro,
2008-12-10,-1.42, -0.25, -4.91, 2.16, 1.56, 6.94, repro,
2008-12-11,-0.85, 0.17, -5.33, 2.28, 1.64, 7.28, repro,
2008-12-12,-0.21, -0.17, 2.07, 2.30, 1.69, 7.56, repro,
2008-12-13,0.14, -0.52, 10.86, 2.23, 1.62, 7.23, repro,
2008-12-14,1.04, 0.07, 9.41, 2.17, 1.54, 6.88, repro,
2008-12-15,0.18, 0.64, 6.29, 2.15, 1.55, 6.89, repro,
2008-12-16,-0.71, 0.48, 5.56, 2.14, 1.54, 6.85, repro,
2008-12-17,-1.17, 0.72, 2.71, 2.20, 1.56, 7.00, repro,
2008-12-18,-0.09, -0.26, 9.45, 2.59, 1.87, 8.51, repro,
2008-12-19,-0.83, 0.08, 6.23, 2.37, 1.64, 7.37, repro,
2008-12-20,1.16, 0.20, 0.43, 2.31, 1.62, 7.32, repro,
2008-12-21,-0.02, 1.29, -3.46, 2.13, 1.54, 6.88, repro,
2008-12-22,0.43, 0.09, 4.71, 2.50, 1.75, 7.81, repro,
2008-12-23,-0.76, 1.55, 10.10, 4.17, 3.22, 14.50, repro,
2008-12-24,-1.92, 0.45, 5.67, 2.15, 1.55, 6.92, repro,
2008-12-25,-0.22, 0.30, 4.98, 4.27, 2.80, 13.10, repro,
2008-12-26,-0.44, 1.27, 4.84, 4.43, 3.37, 15.70, repro,
2008-12-27,0.69, 0.59, 2.89, 3.72, 2.39, 11.16, repro,
2008-12-29,-10.04, -7.50, -44.08, 6.00, 5.67, 22.99, repro,
2008-12-30,1.21, -2.19, -7.63, 2.59, 1.82, 8.23, repro,
2008-12-31,-0.57, -0.20, -6.39, 2.14, 1.54, 6.87, repro,
2009-01-01,-1.13, -1.11, 2.83, 2.14, 1.54, 6.86, repro,
2009-01-02,0.24, -0.81, 3.53, 2.15, 1.55, 6.89, repro,
2009-01-03,-1.29, 0.25, 6.40, 2.15, 1.55, 6.89, repro,
2009-01-04,0.06, 0.24, -1.50, 2.13, 1.55, 6.85, repro,
2009-01-05,-1.02, 0.58, 7.04, 2.13, 1.54, 6.84, repro,
2009-01-06,-1.89, -0.98, 7.71, 2.13, 1.54, 6.86, repro,
2009-01-07,-0.91, -0.35, 3.42, 2.15, 1.55, 6.92, repro,
2009-01-08,-0.47, 0.78, -0.31, 2.20, 1.60, 7.13, repro,
2009-01-09,-0.52, -0.23, -2.18, 2.18, 1.60, 7.08, repro,
2009-01-10,-1.45, -0.20, -9.78, 2.15, 1.56, 6.92, repro,
2009-01-11,-1.02, -0.36, -5.15, 2.15, 1.56, 6.95, repro,
2009-01-12,-1.07, -1.48, -7.64, 2.19, 1.58, 7.09, repro,
2009-01-13,-1.43, -0.70, -5.23, 2.21, 1.58, 7.11, repro,
2009-01-14,-0.08, 0.38, -3.58, 2.20, 1.58, 7.08, repro,
2009-01-15,-0.33, 0.16, -5.71, 2.14, 1.56, 6.89, repro,
2009-01-16,-0.15, -0.24, -8.65, 2.24, 1.64, 7.23, repro,
2009-01-17,-0.49, -0.37, -8.13, 2.19, 1.58, 7.07, repro,
2009-01-18,0.04, -0.45, -7.51, 2.15, 1.57, 6.99, repro,
2009-01-19,-0.48, 0.28, -6.18, 2.20, 1.59, 7.11, repro,
2009-01-20,-1.09, 0.57, -5.53, 2.14, 1.56, 6.92, repro,
2009-01-21,-1.06, -0.49, -3.11, 2.13, 1.54, 6.86, repro,
2009-01-22,-1.05, -0.07, -3.10, 2.16, 1.55, 6.98, repro,
2009-01-23,0.83, -0.07, -9.85, 2.14, 1.55, 6.94, repro,
2009-01-24,0.89, 0.01, -12.40, 2.19, 1.58, 7.10, repro,
2009-01-25,1.15, -0.51, -4.67, 2.20, 1.58, 7.07, repro,
2009-01-26,1.38, 0.50, -2.20, 2.13, 1.55, 6.89, repro,
2009-01-27,-0.24, 0.14, -4.92, 2.13, 1.55, 6.90, repro,
2009-01-28,0.35, -0.97, -5.42, 2.14, 1.56, 7.01, repro,
2009-01-29,0.29, -0.09, -8.76, 2.14, 1.56, 6.96, repro,
2009-01-30,-0.22, -0.07, -13.91, 2.15, 1.57, 6.96, repro,
2009-01-31,-0.60, 0.11, -2.79, 2.14, 1.56, 6.92, repro,
2009-02-01,-0.24, -0.88, -8.02, 2.12, 1.55, 6.86, repro,
2009-02-02,0.44, -0.09, -11.94, 2.14, 1.56, 6.95, repro,
2009-02-03,0.52, -0.16, -15.92, 2.14, 1.56, 6.93, repro,
2009-02-04,0.10, 0.23, -12.01, 2.14, 1.56, 6.93, repro,
2009-02-05,-0.22, 0.18, -9.15, 2.18, 1.59, 7.07, repro,
2009-02-06,0.34, -0.12, -4.12, 2.23, 1.64, 7.29, repro,
2009-02-07,0.22, -0.90, -4.06, 2.16, 1.59, 7.05, repro,
2009-02-08,0.36, -0.67, -5.10, 2.14, 1.57, 6.98, repro,
2009-02-09,0.40, -0.85, 4.53, 2.18, 1.59, 7.07, repro,
2009-02-10,0.20, -1.14, 3.74, 2.15, 1.56, 6.93, repro,
2009-02-11,0.82, -0.29, -0.69, 2.19, 1.63, 7.19, repro,
2009-02-12,0.30, 0.20, -3.72, 2.17, 1.61, 7.12, repro,
2009-02-13,-0.06, 0.11, -4.07, 2.13, 1.57, 6.93, repro,
2009-02-14,0.28, 0.28, -3.78, 2.14, 1.56, 6.95, repro,
2009-02-15,-0.13, 0.80, -5.34, 2.16, 1.59, 7.09, repro,
2009-02-16,-0.36, 0.24, -1.18, 2.14, 1.57, 6.94, repro,
2009-02-17,0.38, 0.08, 2.05, 2.17, 1.57, 6.98, repro,
2009-02-18,-0.11, -0.33, -8.11, 2.20, 1.65, 7.39, repro,
2009-02-19,0.53, -0.67, -11.46, 2.17, 1.59, 7.17, repro,
2009-02-20,0.72, 0.13, -14.23, 2.15, 1.59, 7.12, repro,
2009-02-21,0.75, 0.26, -12.29, 2.17, 1.60, 7.19, repro,
2009-02-22,-0.45, 0.65, -16.44, 2.14, 1.56, 6.94, repro,
2009-02-23,1.28, 0.70, -18.03, 2.17, 1.60, 7.13, repro,
2009-02-24,-0.31, -0.79, -6.88, 2.23, 1.68, 7.53, repro,
2009-02-25,-0.69, -2.66, -4.77, 95.53, 139.71, 302.00, repro,
2009-02-26,0.04, -0.13, 1.90, 2.23, 1.68, 7.52, repro,
2009-02-27,-0.27, -0.84, -1.35, 2.31, 1.72, 7.72, repro,
2009-02-28,-0.14, -0.63, -7.89, 2.16, 1.59, 7.13, repro,
2009-03-01,-0.43, -0.54, -9.89, 2.20, 1.63, 7.36, repro,
2009-03-02,0.24, -1.71, -2.76, 2.21, 1.65, 7.43, repro,
2009-03-03,-1.68, 0.39, 1.41, 2.25, 1.70, 7.72, repro,
2009-03-04,-1.73, 1.03, 12.70, 2.13, 1.57, 7.00, repro,
2009-03-05,-1.31, 0.40, 5.44, 2.18, 1.63, 7.28, repro,
2009-03-06,-0.68, 0.19, 12.11, 2.23, 1.69, 7.51, repro,
2009-03-07,-0.26, -0.34, 8.72, 2.17, 1.61, 7.25, repro,
2009-03-08,-0.19, -1.06, 12.49, 2.15, 1.59, 7.12, repro,
2009-03-09,-0.00, -0.36, 8.90, 2.20, 1.65, 7.46, repro,
2009-03-10,-0.46, 0.08, 5.64, 2.15, 1.59, 7.13, repro,
2009-03-11,-0.31, 0.26, 6.34, 2.13, 1.56, 6.99, repro,
2009-03-12,-0.10, 1.01, -0.25, 2.16, 1.59, 7.18, repro,
2009-03-13,-0.79, -0.12, -1.59, 2.21, 1.65, 7.46, repro,
2009-03-14,-0.73, -0.79, 8.16, 2.20, 1.65, 7.42, repro,
2009-03-15,-0.07, -0.26, 16.26, 2.14, 1.56, 7.02, repro,
2009-03-16,0.52, 1.02, 1.29, 2.19, 1.63, 7.31, repro,
2009-03-17,1.01, -1.06, -0.59, 2.13, 1.56, 6.97, repro,
2009-03-18,0.06, -0.41, -6.90, 2.14, 1.56, 6.98, repro,
2009-03-19,-1.29, -0.52, -5.67, 2.14, 1.56, 7.00, repro,
2009-03-20,0.12, -0.70, 0.16, 2.15, 1.57, 7.07, repro,
2009-03-21,-0.62, -1.02, -1.39, 2.13, 1.56, 6.98, repro,
2009-03-22,0.14, -1.04, 1.20, 2.13, 1.55, 6.93, repro,
2009-03-23,0.35, -0.68, -2.18, 2.14, 1.56, 6.99, repro,
2009-03-24,-0.46, -0.89, -2.32, 2.15, 1.57, 7.04, repro,
2009-03-25,-0.81, -1.08, 5.05, 2.13, 1.56, 6.95, repro,
2009-03-26,-0.70, -1.98, 2.84, 2.15, 1.56, 6.99, repro,
2009-03-27,-0.09, -0.19, -1.02, 2.18, 1.57, 7.04, repro,
2009-03-28,0.17, -0.06, -3.72, 2.18, 1.57, 7.02, repro,
2009-03-29,-0.45, 0.51, 2.85, 2.19, 1.57, 7.05, repro,
2009-03-30,-0.32, -1.07, 5.14, 2.19, 1.58, 7.05, repro,
2009-03-31,-0.57, -1.05, 1.73, 2.19, 1.58, 7.07, repro,
2009-04-01,-0.03, -1.19, 4.87, 2.19, 1.56, 7.00, repro,
2009-04-02,-0.31, -1.07, 1.34, 2.21, 1.60, 7.16, repro,
2009-04-03,1.33, -0.63, -4.26, 2.22, 1.61, 7.25, repro,
2009-04-04,-0.32, -1.31, -0.62, 2.18, 1.57, 7.00, repro,
2009-04-05,0.10, -0.81, -6.39, 2.18, 1.56, 6.99, repro,
2009-04-06,-0.24, -0.47, -8.96, 2.20, 1.57, 7.06, repro,
2009-04-07,-0.17, -0.89, -8.96, 2.18, 1.57, 7.01, repro,
2009-04-08,-0.57, -0.63, -5.44, 2.19, 1.57, 7.01, repro,
2009-04-09,-0.34, -0.74, -1.47, 2.24, 1.59, 7.22, repro,
2009-04-10,-0.96, -0.14, -3.91, 2.18, 1.56, 7.01, repro,
2009-04-11,-0.13, -0.50, -5.12, 2.23, 1.58, 7.12, repro,
2009-04-12,1.35, -1.17, -10.06, 2.18, 1.56, 6.95, repro,
2009-04-13,0.93, -0.63, -11.49, 2.22, 1.58, 7.11, repro,
2009-04-14,0.86, -1.73, -5.96, 2.19, 1.55, 6.94, repro,
2009-04-15,0.02, 0.11, -3.96, 2.19, 1.56, 7.02, repro,
2009-04-16,0.69, -0.62, -6.92, 2.23, 1.59, 7.14, repro,
2009-04-17,0.89, -0.65, -12.31, 2.19, 1.55, 6.95, repro,
2009-04-18,0.69, -1.23, -10.73, 2.19, 1.56, 6.97, repro,
2009-04-19,0.25, -0.66, -13.47, 2.19, 1.55, 6.94, repro,
2009-04-20,1.14, -1.26, -12.89, 2.20, 1.55, 6.97, repro,
2009-04-21,-0.87, -1.28, -10.36, 2.23, 1.59, 7.14, repro,
2009-04-22,0.38, -0.84, -1.30, 2.21, 1.56, 6.97, repro,
2009-04-23,-1.87, -0.21, -3.10, 2.25, 1.60, 7.15, repro,
2009-04-24,1.19, -0.57, -1.64, 2.25, 1.59, 7.14, repro,
2009-04-25,0.40, -0.96, -6.60, 2.19, 1.55, 6.92, repro,
2009-04-26,-0.33, -1.57, -5.40, 2.19, 1.55, 6.92, repro,
2009-04-27,-1.64, -0.50, -6.17, 2.25, 1.60, 7.15, repro,
2009-04-28,-0.37, -1.44, -5.33, 2.23, 1.59, 7.09, repro,
2009-04-29,1.52, -1.47, -11.84, 2.32, 1.66, 7.30, repro,
2009-04-30,0.48, -1.07, -10.80, 2.29, 1.62, 7.11, repro,
2009-05-01,-0.33, -1.12, -12.11, 2.20, 1.54, 6.88, repro,
2009-05-02,-1.32, -1.03, -7.04, 2.20, 1.55, 6.92, repro,
2009-05-03,0.13, -0.37, -9.61, 2.19, 1.55, 6.92, repro,
2009-05-04,-1.21, -1.71, -4.62, 2.23, 1.59, 7.08, repro,
2009-05-05,0.91, -0.91, -4.20, 2.21, 1.57, 7.03, repro,
2009-05-06,-1.20, -0.52, -4.98, 2.21, 1.56, 6.99, repro,
2009-05-07,-1.98, -1.73, -7.60, 2.18, 1.56, 6.97, repro,
2009-05-08,-1.06, -1.31, -7.49, 2.19, 1.56, 6.98, repro,
2009-05-09,0.38, -0.45, -8.71, 2.18, 1.55, 6.96, repro,
2009-05-10,-0.23, -1.52, -13.01, 2.19, 1.58, 7.07, repro,
2009-05-11,-1.00, -0.02, -5.09, 2.18, 1.56, 7.00, repro,
2009-05-12,-0.08, -2.01, -1.39, 2.27, 1.66, 7.27, repro,
2009-05-13,-0.83, -0.58, -3.83, 2.22, 1.59, 7.11, repro,
2009-05-14,-0.09, 0.47, -2.31, 2.18, 1.55, 6.97, repro,
2009-05-15,-1.64, -0.51, -4.83, 2.18, 1.55, 6.96, repro,
2009-05-16,0.38, -0.01, -10.32, 2.19, 1.56, 7.03, repro,
2009-05-17,-0.63, 0.05, -12.32, 2.18, 1.57, 7.03, repro,
2009-05-18,1.13, -0.21, -13.48, 2.17, 1.56, 7.01, repro,
2009-05-19,1.06, -0.48, -8.30, 2.22, 1.60, 7.21, repro,
2009-05-20,1.20, -0.33, -3.27, 2.17, 1.56, 6.98, repro,
2009-05-21,-0.44, -0.46, -6.74, 2.19, 1.56, 7.07, repro,
2009-05-22,-0.03, 0.54, -9.00, 2.17, 1.57, 7.05, repro,
2009-05-23,0.37, -0.63, -7.52, 2.18, 1.57, 7.05, repro,
2009-05-24,-0.07, -0.09, -5.51, 2.17, 1.56, 6.99, repro,
2009-05-25,0.87, -0.74, -6.91, 2.18, 1.55, 6.94, repro,
2009-05-26,0.02, -0.56, -3.89, 2.18, 1.55, 6.97, repro,
2009-05-27,0.21, -0.30, -4.41, 2.23, 1.61, 7.30, repro,
2010-01-15,-2.00, -0.37, -4.14, 2.79, 1.95, 8.91, repro,
2010-01-16,-0.32, 0.84, 1.08, 2.12, 1.56, 7.02, repro,
2010-01-17,-0.91, 0.63, 3.12, 2.13, 1.57, 7.04, repro,
2010-01-18,-2.58, 0.37, 5.26, 2.14, 1.58, 7.11, repro,
2010-01-19,-2.15, -0.51, 10.15, 2.27, 1.64, 7.45, repro,
2010-01-20,-0.39, -0.05, 9.74, 2.25, 1.65, 7.39, repro,
2010-01-21,-1.38, 0.84, 12.32, 2.16, 1.61, 7.19, repro,
2010-01-22,1.68, 0.13, 12.31, 3.65, 2.63, 11.85, repro,
2010-01-23,1.51, 1.81, 6.06, 3.65, 2.72, 11.51, repro,
2010-01-24,-1.32, 0.80, 7.59, 2.97, 2.11, 9.32, repro,
2010-01-25,-0.34, 0.95, 2.65, 2.58, 1.86, 8.12, repro,
2010-01-26,1.58, 2.29, -1.87, 4.37, 3.24, 13.57, repro,
2010-01-27,0.41, 4.96, -26.15, 4.63, 3.35, 14.10, repro,
2010-01-28,-0.36, -0.71, -5.21, 3.58, 2.66, 12.03, repro,
2010-01-29,-1.02, 0.11, -8.18, 2.13, 1.55, 6.98, repro,
2010-01-30,-0.95, 0.28, -7.37, 2.13, 1.56, 7.03, repro,
2010-01-31,-0.77, 1.07, -0.16, 2.13, 1.56, 7.02, repro,
2010-02-01,-0.75, 0.74, 1.18, 2.11, 1.56, 6.97, repro,
2010-02-02,-0.67, 0.17, 5.89, 2.63, 1.88, 8.25, repro,
2010-02-03,-2.27, 1.64, 9.22, 2.94, 2.09, 9.17, repro,
2010-02-04,0.85, 0.88, 1.00, 3.40, 2.37, 10.64, repro,
2010-02-05,1.10, 1.24, 5.08, 4.14, 2.83, 12.64, repro,
2010-02-06,1.90, 2.32, -8.57, 3.96, 2.80, 12.12, repro,
2010-02-07,0.31, 1.30, 2.69, 2.40, 1.70, 7.73, repro,
2010-02-08,0.23, 0.56, -0.98, 2.21, 1.59, 7.23, repro,
2010-02-09,-0.84, 0.42, -2.19, 2.20, 1.58, 7.21, repro,
2010-02-10,-0.90, -0.11, -6.32, 2.29, 1.68, 7.72, repro,
2010-02-11,-1.05, 0.16, -3.39, 2.23, 1.71, 7.66, repro,
2010-02-12,-0.62, 1.12, -10.78, 2.20, 1.65, 7.51, repro,
2010-02-13,0.07, 1.64, -4.21, 2.12, 1.57, 7.08, repro,
2010-02-14,-0.29, 1.02, -3.78, 2.14, 1.58, 7.12, repro,
2010-02-15,-1.14, 0.23, -4.59, 2.16, 1.59, 7.17, repro,
2010-02-16,-1.00, 1.03, -9.02, 2.20, 1.60, 7.17, repro,
2010-02-17,0.65, 0.44, -7.17, 2.25, 1.66, 7.43, repro,
2010-02-18,1.01, 0.12, -4.77, 2.25, 1.66, 7.45, repro,
2010-02-19,-0.42, 0.97, -3.23, 2.26, 1.67, 7.48, repro,
2010-02-23,0.28, 0.72, -6.97, 3.44, 2.50, 10.88, repro,
2010-02-24,-1.04, 0.76, -4.84, 2.18, 1.61, 7.20, repro,
2010-02-25,-1.16, 1.21, -2.61, 2.12, 1.56, 7.01, repro,
2010-02-26,0.75, 0.54, -7.98, 2.22, 1.73, 7.64, repro,
2010-02-27,-0.76, 1.05, 1.13, 2.21, 1.70, 7.61, repro,
2010-02-28,0.53, 0.65, 2.58, 2.14, 1.59, 7.12, repro,
2010-03-01,-1.00, 1.03, 1.59, 2.21, 1.68, 7.52, repro,
2010-03-02,-0.84, -0.04, -1.02, 2.13, 1.57, 7.07, repro,
2010-03-03,0.11, 0.84, -1.29, 2.19, 1.67, 7.39, repro,
2010-03-04,-0.68, 1.15, 0.67, 2.19, 1.65, 7.38, repro,
2010-03-05,-0.42, 0.55, -0.68, 2.11, 1.55, 6.97, repro,
2010-03-06,-1.59, 1.11, -1.03, 2.11, 1.56, 7.00, repro,
2010-03-07,-1.41, 0.65, 3.58, 2.13, 1.57, 7.04, repro,
2010-03-08,-1.25, -0.61, 4.73, 2.13, 1.57, 7.06, repro,
2010-03-09,-0.35, 0.52, 2.74, 2.11, 1.56, 6.98, repro,
2010-03-10,0.62, -0.74, 4.45, 2.11, 1.56, 7.01, repro,
2010-03-11,-0.14, -0.57, 3.22, 2.12, 1.56, 6.99, repro,
2010-03-12,-0.51, 0.27, 2.55, 2.12, 1.56, 7.01, repro,
2010-03-13,-0.17, -0.47, -1.07, 2.13, 1.57, 7.09, repro,
2010-03-14,-0.87, -0.19, -4.96, 2.12, 1.55, 7.02, repro,
2010-03-15,-0.04, -0.27, -11.85, 2.11, 1.55, 6.99, repro,
2010-03-16,-0.42, -1.06, -6.37, 2.12, 1.56, 7.05, repro,
2010-03-17,0.19, -0.95, -8.02, 2.12, 1.56, 7.04, repro,
2010-03-18,1.74, -1.47, -7.21, 2.12, 1.56, 7.04, repro,
2010-03-19,0.85, -2.49, -6.41, 2.13, 1.57, 7.08, repro,
2010-03-20,-0.35, -1.21, -7.92, 2.10, 1.55, 6.97, repro,
2010-03-21,-0.57, -0.90, -5.08, 2.12, 1.56, 7.07, repro,
2010-03-22,-0.69, -0.65, -2.26, 2.14, 1.57, 7.08, repro,
2010-03-23,0.93, -1.57, 0.76, 2.13, 1.56, 7.06, repro,
2010-03-24,-0.13, -1.46, -9.45, 2.16, 1.60, 7.20, repro,
2010-03-25,-0.34, -0.60, -5.63, 2.13, 1.59, 7.12, repro,
2010-03-26,-0.96, -1.87, 1.49, 2.14, 1.58, 7.12, repro,
2010-03-27,0.20, -1.30, -6.11, 2.13, 1.58, 7.07, repro,
2010-03-28,-0.14, -0.50, -6.19, 2.14, 1.58, 7.11, repro,
2010-03-29,-0.96, 0.20, 2.85, 2.21, 1.62, 7.34, repro,
2010-03-30,-1.43, -1.31, 4.95, 2.27, 1.64, 7.40, repro,
2010-03-31,-0.74, -1.83, 2.89, 2.14, 1.59, 7.12, repro,
2010-04-01,-0.24, -1.13, 2.03, 2.67, 1.89, 8.55, repro,
2010-04-02,0.25, -0.09, 0.18, 2.54, 1.89, 8.39, repro,
2010-04-03,-0.85, -0.78, 3.46, 2.15, 1.59, 7.15, repro,
2010-04-04,-0.57, -1.23, 0.68, 2.16, 1.60, 7.18, repro,
2010-04-05,-0.90, -1.51, 6.60, 2.14, 1.59, 7.12, repro,
2010-04-06,-0.23, -2.25, 0.44, 2.16, 1.59, 7.13, repro,
2010-04-07,-0.33, -1.76, -6.26, 2.22, 1.63, 7.52, repro,
2010-04-08,-0.28, -1.36, -2.78, 2.17, 1.60, 7.19, repro,
2010-04-09,0.21, -1.55, -4.78, 2.24, 1.61, 7.32, repro,
2010-04-10,0.70, -1.35, -3.97, 2.22, 1.61, 7.28, repro,
2010-04-11,0.46, -0.90, -5.63, 2.15, 1.59, 7.14, repro,
2010-04-12,0.80, -0.79, -5.54, 2.29, 1.68, 7.54, repro,
2010-04-13,-0.91, -1.14, -10.31, 2.20, 1.60, 7.27, repro,
2010-04-14,-0.27, -1.62, -3.80, 2.24, 1.60, 7.33, repro,
2010-04-15,-0.56, -1.56, -10.84, 2.21, 1.59, 7.24, repro,
2010-04-16,-0.05, -1.09, -8.72, 2.12, 1.56, 7.02, repro,
2010-04-17,0.22, -2.17, -6.81, 2.14, 1.55, 7.03, repro,
2010-04-18,-0.26, -1.40, -7.75, 2.15, 1.57, 7.09, repro,
2010-04-19,-0.58, -0.67, -6.67, 2.20, 1.60, 7.27, repro,
2010-04-20,1.01, -0.64, -2.44, 2.25, 1.60, 7.43, repro,
2010-04-21,0.67, -0.52, 6.99, 2.19, 1.59, 7.27, repro,
2010-04-22,-0.27, -1.11, 1.32, 2.27, 1.66, 7.53, repro,
2010-04-23,-0.70, -1.86, -5.57, 2.81, 1.99, 8.90, repro,
2010-04-24,0.26, -2.96, -2.83, 2.19, 1.59, 7.24, repro,
2010-04-25,0.02, -0.91, -0.76, 2.12, 1.55, 7.06, repro,
2010-04-26,-0.20, -0.47, -5.46, 2.12, 1.55, 7.04, repro,
2010-04-27,-0.61, -0.84, 1.29, 2.19, 1.58, 7.14, repro,
2010-04-28,-0.03, -1.36, 0.70, 2.17, 1.60, 7.21, repro,
2010-04-29,0.45, -1.87, 5.24, 2.17, 1.62, 7.30, repro,
2010-04-30,1.48, -1.85, 1.56, 2.13, 1.56, 7.10, repro,
2010-05-01,-0.45, -0.90, 2.25, 2.12, 1.55, 7.03, repro,
2010-05-02,0.07, -1.15, 2.75, 2.16, 1.59, 7.18, repro,
2010-05-03,-0.71, -1.41, -1.47, 2.17, 1.60, 7.23, repro,
2010-05-04,-1.86, -1.55, -10.80, 2.15, 1.57, 7.14, repro,
2010-05-05,-0.19, -1.74, -5.38, 2.13, 1.57, 7.14, repro,
2010-05-06,0.64, -1.03, -2.57, 2.13, 1.56, 7.09, repro,
2010-05-07,-0.74, 0.01, -8.43, 2.16, 1.59, 7.18, repro,
2010-05-08,0.83, 0.07, -9.71, 2.13, 1.56, 7.05, repro,
2010-05-09,-0.44, -1.37, -8.68, 2.13, 1.55, 7.03, repro,
2010-05-10,0.06, -1.61, -7.57, 2.12, 1.55, 6.99, repro,
2010-05-11,-0.22, -1.03, 1.16, 2.12, 1.55, 7.08, repro,
2010-05-12,-0.73, -0.38, -1.44, 2.18, 1.56, 7.15, repro,
2010-05-13,-0.74, -0.37, -9.13, 2.13, 1.56, 7.03, repro,
2010-05-14,-1.75, -1.60, -11.15, 2.19, 1.62, 7.22, repro,
2010-05-15,0.52, -0.97, -10.34, 2.16, 1.58, 7.15, repro,
2010-05-16,-0.13, -0.75, -7.64, 2.11, 1.54, 6.97, repro,
2010-05-17,-0.54, -0.25, -1.02, 2.12, 1.55, 6.96, repro,
2010-05-18,-0.26, -0.32, -2.89, 2.14, 1.57, 7.09, repro,
2010-05-24,-1.69, -0.95, -11.23, 3.12, 2.40, 10.96, repro,
2010-05-25,-0.22, -0.26, -11.47, 2.16, 1.56, 7.06, repro,
2010-05-26,-0.21, -0.14, -5.99, 2.17, 1.56, 7.06, repro,
2010-05-27,-0.41, 0.53, -3.39, 2.16, 1.57, 7.05, repro,
2010-05-28,0.13, 0.17, -10.06, 2.15, 1.56, 7.00, repro,
2010-05-29,0.29, -0.98, -6.93, 2.15, 1.57, 7.00, repro,
2010-05-30,-0.23, -0.64, -9.07, 2.18, 1.58, 7.11, repro,
2010-05-31,-0.29, 0.17, -5.19, 2.19, 1.59, 7.10, repro,
2010-06-01,-0.18, -0.23, -2.93, 2.13, 1.55, 6.93, repro,
2010-06-02,-0.14, 0.90, 1.75, 2.13, 1.54, 6.89, repro,
2010-06-03,1.49, 0.30, 2.03, 2.14, 1.55, 6.92, repro,
