PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P458
Station name,HLFContourMT2007
Begin Date, 2007-06-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.7656874559 North Latitude, -111.3015106703 East Longitude, 2393.88922 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-11,0.00, 0.00, 0.00, 2.19, 1.61, 7.22, repro,
2007-06-12,2.33, 3.54, -2.66, 2.20, 1.62, 7.28, repro,
2007-06-13,3.87, 3.50, 0.29, 2.15, 1.59, 6.98, repro,
2007-06-14,2.13, 0.23, -3.06, 2.17, 1.59, 7.04, repro,
2007-06-15,4.00, 2.93, -3.95, 2.14, 1.54, 6.92, repro,
2007-06-16,4.12, 3.77, -2.71, 2.13, 1.56, 6.94, repro,
2007-06-17,2.91, 4.88, 9.84, 2.15, 1.55, 6.99, repro,
2007-06-18,4.16, 0.75, 2.13, 2.12, 1.55, 6.92, repro,
2007-06-19,3.50, 2.49, 5.75, 2.12, 1.55, 6.89, repro,
2007-06-20,4.00, 2.04, 0.17, 2.12, 1.53, 6.85, repro,
2007-06-21,3.01, 3.74, 10.55, 2.12, 1.54, 6.86, repro,
2007-06-22,4.01, 3.43, 1.99, 2.13, 1.55, 6.90, repro,
2007-06-23,4.08, 3.71, 4.08, 2.12, 1.55, 6.88, repro,
2007-06-24,4.22, 4.43, -0.75, 2.16, 1.59, 7.15, repro,
2007-06-25,2.65, 4.40, -2.76, 2.13, 1.53, 6.86, repro,
2007-06-26,3.74, 3.59, -0.52, 2.12, 1.53, 6.87, repro,
2007-06-27,5.71, 4.02, 2.22, 2.19, 1.57, 7.05, repro,
2007-06-28,4.22, 3.90, 0.35, 2.11, 1.54, 6.84, repro,
2007-06-29,3.75, 2.89, 2.68, 2.13, 1.55, 6.92, repro,
2007-06-30,1.69, 1.06, 4.06, 2.13, 1.55, 6.89, repro,
2007-07-01,4.13, 3.71, 6.05, 2.14, 1.54, 6.94, repro,
2007-07-02,1.11, 2.47, 10.39, 2.13, 1.54, 6.92, repro,
2007-07-03,3.08, 3.46, 8.51, 2.12, 1.54, 6.90, repro,
2007-07-04,5.75, 2.41, 12.26, 2.13, 1.55, 6.94, repro,
2007-07-05,4.68, 4.60, 6.75, 2.13, 1.55, 6.87, repro,
2007-07-06,2.18, 4.12, 5.38, 2.14, 1.55, 6.94, repro,
2007-07-07,3.08, 4.18, 10.12, 2.15, 1.55, 6.98, repro,
2007-07-08,4.58, 3.01, 8.03, 2.12, 1.55, 6.90, repro,
2007-07-09,5.30, 2.35, 9.05, 2.14, 1.55, 6.93, repro,
2007-07-10,4.74, 2.62, 6.05, 2.13, 1.56, 6.93, repro,
2007-07-11,5.03, 4.60, -3.80, 2.17, 1.59, 6.98, repro,
2007-07-12,3.46, 4.31, 0.36, 2.17, 1.62, 7.20, repro,
2007-07-13,4.52, 5.22, 9.07, 2.20, 1.66, 7.30, repro,
2007-07-14,3.35, 3.16, 11.08, 2.20, 1.66, 7.31, repro,
2007-07-15,2.30, 3.50, 9.17, 2.21, 1.65, 7.30, repro,
2007-07-16,3.46, 3.58, 12.72, 2.12, 1.54, 6.86, repro,
2007-07-17,3.89, 2.80, 4.21, 2.14, 1.55, 6.96, repro,
2007-07-18,4.51, 3.80, 7.88, 2.18, 1.56, 7.03, repro,
2007-07-19,2.66, 3.83, 7.85, 2.13, 1.55, 6.91, repro,
2007-07-20,-0.27, 2.43, 8.65, 2.17, 1.61, 7.10, repro,
2007-07-21,1.67, 4.20, 11.04, 2.16, 1.59, 7.00, repro,
2007-07-22,4.57, 4.65, 13.64, 2.17, 1.60, 7.05, repro,
2007-07-23,4.04, 3.62, 12.37, 2.16, 1.61, 7.06, repro,
2007-07-24,3.00, 3.32, 18.88, 2.15, 1.60, 7.03, repro,
2007-07-25,4.05, 3.75, 17.78, 2.17, 1.59, 7.16, repro,
2007-07-26,5.44, 4.17, 9.68, 2.15, 1.55, 6.97, repro,
2007-07-27,5.20, 3.42, 14.77, 2.19, 1.62, 7.14, repro,
2007-07-28,4.80, 4.57, 8.14, 2.29, 1.71, 7.45, repro,
2007-07-29,3.31, 3.97, 7.47, 2.15, 1.62, 7.08, repro,
2007-07-30,4.02, 3.50, 12.76, 2.24, 1.72, 7.50, repro,
2007-07-31,5.48, 2.97, 12.82, 2.15, 1.56, 7.03, repro,
2007-08-01,5.09, 1.67, 17.95, 2.19, 1.57, 7.10, repro,
2007-08-02,4.47, 2.10, 8.88, 2.23, 1.59, 7.19, repro,
2007-08-03,4.46, 2.65, 14.55, 2.17, 1.61, 7.11, repro,
2007-08-04,3.75, 5.07, 21.83, 2.22, 1.70, 7.44, repro,
2007-08-05,2.96, 1.37, 17.50, 2.11, 1.55, 6.92, repro,
2007-08-06,3.72, 1.61, 18.59, 2.24, 1.63, 7.36, repro,
2007-08-07,4.71, 4.90, 22.06, 2.18, 1.59, 7.13, repro,
2007-08-08,4.39, 3.11, 10.89, 2.16, 1.58, 7.06, repro,
2007-08-09,1.34, 1.27, 14.41, 2.15, 1.58, 7.09, repro,
2007-08-10,4.41, 1.65, 19.59, 2.11, 1.54, 6.83, repro,
2007-08-11,5.24, 3.26, 15.94, 2.12, 1.55, 6.90, repro,
2007-08-12,4.83, 4.73, 10.81, 2.12, 1.54, 6.84, repro,
2007-08-13,1.65, 3.30, 8.14, 2.13, 1.54, 6.87, repro,
2007-08-14,2.79, 2.01, 15.73, 2.28, 1.63, 7.36, repro,
2007-08-15,4.83, 1.43, 15.43, 2.28, 1.63, 7.36, repro,
2007-08-16,3.31, 2.61, 16.57, 2.23, 1.61, 7.26, repro,
2007-08-17,3.58, 3.10, 18.31, 2.36, 1.72, 7.68, repro,
2007-08-18,2.89, 3.42, 2.43, 2.29, 1.65, 7.50, repro,
2007-08-19,-0.26, 4.21, 16.84, 2.30, 1.69, 7.62, repro,
2007-08-20,2.57, -0.50, 18.50, 2.21, 1.58, 7.13, repro,
2007-08-21,3.83, -1.64, 10.78, 2.23, 1.60, 7.15, repro,
2007-08-22,3.11, 2.50, 18.05, 2.20, 1.59, 7.03, repro,
2007-08-23,4.02, 2.74, 18.66, 2.21, 1.62, 7.13, repro,
2007-08-24,3.46, 3.87, 10.51, 2.32, 1.63, 7.28, repro,
2007-08-25,3.93, 2.95, 10.21, 2.22, 1.61, 7.15, repro,
2007-08-26,1.44, 4.02, 14.38, 2.28, 1.66, 7.38, repro,
2007-08-27,3.19, -1.30, 16.25, 2.26, 1.66, 7.36, repro,
2007-08-28,3.53, 3.60, 15.43, 2.21, 1.63, 7.10, repro,
2007-08-29,5.27, 3.10, 15.89, 2.22, 1.63, 7.14, repro,
2007-08-30,2.03, 3.54, 10.37, 2.23, 1.62, 7.20, repro,
2007-08-31,3.28, 3.63, 10.58, 2.23, 1.63, 7.20, repro,
2007-09-01,2.35, 2.55, 8.59, 2.23, 1.63, 7.19, repro,
2007-09-02,3.51, 4.08, 6.03, 2.22, 1.62, 7.12, repro,
2007-09-03,6.08, 2.80, 14.49, 2.23, 1.63, 7.14, repro,
2007-09-04,2.07, 2.54, 12.74, 2.24, 1.61, 7.14, repro,
2007-09-05,3.40, 3.78, 22.48, 2.27, 1.66, 7.38, repro,
2007-09-06,4.49, 3.02, 14.31, 2.23, 1.62, 7.14, repro,
2007-09-07,3.41, 2.26, 15.69, 2.21, 1.62, 7.08, repro,
2007-09-08,4.52, 2.10, 11.00, 2.29, 1.71, 7.47, repro,
2007-09-09,4.94, 3.63, 9.80, 2.30, 1.70, 7.47, repro,
2007-09-10,4.10, 2.50, 11.80, 2.24, 1.62, 7.17, repro,
2007-09-11,4.47, 3.52, 14.61, 2.24, 1.63, 7.20, repro,
2007-09-12,5.95, 1.88, 12.17, 2.25, 1.66, 7.27, repro,
2007-09-13,6.79, 2.24, 14.97, 2.26, 1.66, 7.33, repro,
2007-09-14,5.00, 2.65, 14.30, 2.24, 1.66, 7.30, repro,
2007-09-15,5.92, 2.59, 19.75, 2.30, 1.64, 7.35, repro,
2007-09-16,3.08, 4.50, 13.35, 2.24, 1.62, 7.16, repro,
2007-09-17,4.95, 0.66, 22.22, 2.32, 1.72, 7.55, repro,
2007-09-18,3.28, 3.02, 13.92, 2.23, 1.66, 7.23, repro,
2007-09-19,3.97, 1.74, 12.40, 2.14, 1.56, 6.91, repro,
2007-09-20,2.96, 1.24, 14.35, 2.14, 1.54, 6.85, repro,
2007-09-21,4.14, 2.66, 18.59, 2.26, 1.65, 7.26, repro,
2007-09-22,0.61, 2.23, 10.48, 2.20, 1.57, 7.01, repro,
