PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P390
Station name,JackassButOR2007
Begin Date, 2007-09-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.0340076810 North Latitude, -118.9284899949 East Longitude, 1554.85105 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-20,0.00, 0.00, 0.00, 2.12, 1.57, 7.03, repro,
2007-09-21,-0.37, 1.94, 0.63, 2.19, 1.62, 7.32, repro,
2007-09-22,-1.45, 0.56, 4.23, 2.15, 1.58, 7.09, repro,
2007-09-23,-2.18, 0.38, -1.21, 2.19, 1.60, 7.20, repro,
2007-09-24,-1.26, 1.00, -2.43, 2.25, 1.63, 7.39, repro,
2007-09-25,-0.68, 1.60, -5.23, 2.19, 1.62, 7.34, repro,
2007-09-26,-0.01, 1.10, -0.11, 2.16, 1.58, 7.16, repro,
2007-09-27,-2.29, 1.63, 4.70, 2.17, 1.60, 7.26, repro,
2007-09-28,-0.39, 1.22, 2.58, 2.17, 1.66, 7.37, repro,
2007-09-29,-2.64, 0.33, 1.62, 2.21, 1.66, 7.37, repro,
2007-09-30,0.08, 1.91, 4.35, 2.22, 1.66, 7.41, repro,
2007-10-01,0.29, 1.60, -4.19, 2.20, 1.67, 7.41, repro,
2007-10-02,-0.70, 2.10, 1.04, 2.23, 1.70, 7.57, repro,
2007-10-03,-1.65, 3.27, 7.73, 2.18, 1.64, 7.39, repro,
2007-10-04,-0.51, 0.72, 6.78, 2.17, 1.63, 7.33, repro,
2007-10-05,0.43, 0.51, 2.92, 2.26, 1.72, 7.69, repro,
2007-10-06,0.23, 1.03, 2.93, 2.20, 1.67, 7.36, repro,
2007-10-07,-0.41, 2.15, -7.34, 2.24, 1.68, 7.48, repro,
2007-10-08,-1.34, 1.92, 3.45, 2.48, 1.78, 8.26, repro,
2007-10-09,-0.22, 1.79, 3.42, 2.39, 1.83, 8.09, repro,
2007-10-10,-1.84, 1.79, 2.39, 2.36, 1.71, 7.77, repro,
2007-10-11,-0.92, 1.57, -2.40, 2.19, 1.66, 7.34, repro,
2007-10-12,0.50, 2.22, 3.03, 2.18, 1.66, 7.33, repro,
2007-10-13,-1.01, 1.54, 4.65, 2.13, 1.61, 7.20, repro,
2007-10-14,-0.63, 2.00, 6.39, 2.15, 1.62, 7.27, repro,
2007-10-15,-2.07, 1.21, 4.95, 2.13, 1.60, 7.17, repro,
2007-10-16,-1.20, 1.86, 9.25, 2.12, 1.60, 7.11, repro,
2007-10-17,-2.52, 2.35, 4.58, 2.11, 1.60, 7.11, repro,
2007-10-18,-1.06, 3.39, 1.24, 2.14, 1.61, 7.22, repro,
2007-10-19,-1.97, 2.17, 5.28, 2.15, 1.62, 7.30, repro,
2007-10-20,-0.24, 3.09, 4.54, 2.14, 1.61, 7.23, repro,
2007-10-21,-1.24, 1.48, -5.95, 2.14, 1.60, 7.18, repro,
2007-10-22,-1.67, 1.64, -8.56, 2.12, 1.60, 7.11, repro,
2007-10-23,-1.09, 2.80, -11.17, 2.22, 1.71, 7.54, repro,
2007-10-24,-2.12, 3.14, 0.46, 2.25, 1.71, 7.65, repro,
2007-10-25,-2.09, 1.56, -0.20, 2.15, 1.61, 7.24, repro,
2007-10-26,0.32, 2.25, -7.73, 2.16, 1.65, 7.34, repro,
2007-10-27,-1.92, 1.96, -10.40, 2.13, 1.61, 7.15, repro,
2007-10-28,-1.99, 1.81, -9.50, 2.12, 1.61, 7.14, repro,
2007-10-29,-1.26, 2.79, -2.90, 2.18, 1.66, 7.34, repro,
2007-10-30,-1.55, 2.16, -2.42, 2.14, 1.61, 7.24, repro,
2007-10-31,-0.98, 1.60, -6.43, 2.15, 1.61, 7.24, repro,
2007-11-01,-0.62, 2.24, -5.42, 2.10, 1.57, 7.02, repro,
2007-11-02,-0.60, 1.36, -8.58, 2.10, 1.58, 7.02, repro,
2007-11-03,-1.10, 1.57, -7.53, 2.14, 1.65, 7.24, repro,
2007-11-04,-0.22, 2.16, -5.39, 2.09, 1.58, 7.00, repro,
2007-11-05,-1.39, 1.96, -8.50, 2.10, 1.57, 7.00, repro,
2007-11-06,-1.06, 2.12, -9.20, 2.16, 1.67, 7.43, repro,
2007-11-07,-0.18, 1.94, -10.09, 2.11, 1.58, 6.99, repro,
2007-11-08,-0.12, 3.17, -2.21, 2.20, 1.69, 7.39, repro,
2007-11-09,-1.41, 2.16, 1.02, 2.14, 1.62, 7.18, repro,
2007-11-10,-1.08, 2.72, -3.58, 2.09, 1.58, 7.06, repro,
2007-11-11,-1.14, 0.74, -8.17, 2.09, 1.56, 6.94, repro,
2007-11-12,-2.86, 1.82, 5.17, 2.08, 1.57, 6.97, repro,
2007-11-13,-1.41, 0.50, -5.85, 2.10, 1.58, 7.04, repro,
2007-11-14,-0.54, 1.71, -7.34, 2.13, 1.61, 7.20, repro,
2007-11-15,0.14, 2.83, -2.31, 2.12, 1.59, 7.12, repro,
2007-11-16,-0.69, 3.74, -5.97, 2.13, 1.58, 7.09, repro,
2007-11-17,-2.28, 1.51, -2.89, 2.11, 1.58, 7.02, repro,
2007-11-18,-1.35, 2.82, -6.55, 2.11, 1.59, 7.05, repro,
2007-11-19,-1.11, 1.74, -3.26, 2.11, 1.58, 7.10, repro,
2007-11-20,-0.28, 1.85, -9.90, 2.17, 1.67, 7.32, repro,
2007-11-21,0.64, 1.40, -11.51, 2.14, 1.66, 7.23, repro,
2007-11-22,-0.81, 1.81, -11.95, 2.16, 1.64, 7.20, repro,
2007-11-23,-0.32, 1.66, -7.52, 2.20, 1.71, 7.41, repro,
2007-11-24,-0.58, 1.21, -6.25, 2.18, 1.68, 7.34, repro,
2007-11-25,0.40, 1.34, -2.99, 2.17, 1.68, 7.29, repro,
2007-11-26,-0.12, 0.97, -12.53, 2.21, 1.69, 7.42, repro,
2007-11-27,-1.62, 1.13, -6.35, 2.17, 1.68, 7.30, repro,
2007-11-28,-0.90, 1.07, -10.70, 2.18, 1.68, 7.35, repro,
2007-11-29,-0.96, 1.54, -3.30, 2.20, 1.64, 7.36, repro,
2007-11-30,-0.42, 1.11, -2.21, 2.19, 1.69, 7.34, repro,
2007-12-01,-0.53, 0.67, 0.09, 2.24, 1.75, 7.64, repro,
2007-12-02,-0.88, 3.39, -0.36, 2.25, 1.74, 7.81, repro,
2007-12-03,-0.12, 2.42, -2.42, 2.31, 1.75, 7.97, repro,
2007-12-04,1.09, 1.34, -7.66, 2.32, 1.83, 8.01, repro,
2007-12-05,0.00, 0.14, -1.69, 2.31, 1.82, 8.09, repro,
2007-12-06,0.34, 1.95, -0.22, 2.45, 1.92, 8.42, repro,
2007-12-07,1.83, 1.53, -6.25, 2.41, 1.94, 8.34, repro,
2007-12-08,1.41, 1.94, -4.06, 2.26, 1.77, 7.62, repro,
2007-12-09,-0.53, 0.51, -13.36, 2.53, 2.10, 8.91, repro,
2007-12-10,0.72, 0.12, -8.00, 2.21, 1.73, 7.42, repro,
2007-12-11,0.02, 0.15, -10.44, 2.24, 1.71, 7.49, repro,
2007-12-12,0.17, -0.06, -13.72, 2.30, 1.72, 7.71, repro,
2007-12-13,-0.03, 1.11, -16.98, 2.23, 1.69, 7.40, repro,
2007-12-14,-0.37, 1.38, -9.06, 2.17, 1.61, 7.22, repro,
2007-12-15,-0.66, 2.37, -3.01, 2.22, 1.65, 7.32, repro,
2007-12-16,0.07, 0.58, -3.83, 2.22, 1.65, 7.27, repro,
2007-12-17,-0.70, 2.13, -1.35, 2.22, 1.66, 7.34, repro,
2007-12-18,0.13, 2.56, 1.56, 2.17, 1.64, 7.33, repro,
2007-12-19,-0.50, 1.44, -3.86, 2.24, 1.66, 7.50, repro,
2007-12-20,-0.18, 0.78, 0.20, 2.19, 1.66, 7.28, repro,
2007-12-21,-0.43, -0.75, -11.81, 2.23, 1.65, 7.42, repro,
2007-12-22,0.29, -0.13, -9.36, 2.27, 1.71, 7.69, repro,
2007-12-23,-1.24, 0.26, -10.17, 2.22, 1.68, 7.47, repro,
2007-12-24,-2.37, 3.00, -7.63, 2.23, 1.68, 7.42, repro,
2007-12-25,-1.22, 0.41, -9.83, 2.21, 1.68, 7.35, repro,
2007-12-26,-0.35, 0.45, -7.70, 2.17, 1.62, 7.23, repro,
2007-12-27,0.04, 1.05, -0.38, 2.21, 1.63, 7.39, repro,
2007-12-28,-0.82, 1.22, -1.09, 2.24, 1.67, 7.50, repro,
2007-12-29,-0.68, 1.06, 3.31, 2.20, 1.61, 7.34, repro,
2007-12-30,1.48, 2.60, 0.44, 2.21, 1.65, 7.38, repro,
2007-12-31,-0.21, 0.88, -13.89, 2.14, 1.57, 7.09, repro,
2008-01-01,-1.02, 0.92, -14.14, 2.16, 1.57, 7.13, repro,
2008-01-02,0.37, 1.76, -11.04, 2.18, 1.59, 7.22, repro,
2008-01-03,-0.16, 1.16, -2.49, 2.15, 1.56, 7.13, repro,
2008-01-04,-0.99, 2.01, -1.73, 2.12, 1.54, 7.02, repro,
2008-01-05,-1.10, 0.69, 3.87, 2.11, 1.54, 6.96, repro,
2008-01-06,0.20, 0.98, -0.80, 2.11, 1.55, 7.04, repro,
2008-01-07,0.26, 1.21, -2.61, 2.13, 1.56, 7.05, repro,
2008-01-08,-0.87, 1.80, -3.51, 2.19, 1.58, 7.24, repro,
2008-01-09,-0.81, 1.36, -4.50, 2.17, 1.56, 7.14, repro,
2008-01-10,-1.26, 0.91, -7.15, 2.11, 1.55, 7.00, repro,
2008-01-11,0.16, 0.22, -4.89, 2.10, 1.56, 6.99, repro,
2008-01-12,-0.46, 0.06, -4.63, 2.12, 1.56, 7.04, repro,
2008-01-13,-1.08, 0.24, -12.24, 2.13, 1.56, 7.03, repro,
2008-01-14,-1.66, 1.26, -13.14, 2.13, 1.58, 7.08, repro,
2008-01-15,-1.10, -0.02, -9.64, 2.12, 1.56, 7.03, repro,
2008-01-16,-0.62, 0.04, -10.97, 2.14, 1.57, 7.09, repro,
2008-01-17,-0.81, 0.22, -9.17, 2.14, 1.57, 7.11, repro,
2008-01-18,-0.14, 0.87, -9.10, 2.13, 1.60, 7.16, repro,
2008-01-19,0.02, 1.79, -13.83, 2.12, 1.58, 7.07, repro,
2008-01-20,-1.30, 2.25, -9.75, 2.12, 1.56, 7.02, repro,
2008-01-21,-1.06, 1.20, -6.89, 2.10, 1.56, 7.02, repro,
2008-01-22,-1.60, 0.69, -11.18, 2.10, 1.56, 7.04, repro,
2008-01-23,-0.37, 1.04, -12.95, 2.09, 1.55, 6.97, repro,
2008-01-24,-1.43, 1.85, -6.25, 2.15, 1.57, 7.11, repro,
2008-01-25,-0.77, 1.38, -8.02, 2.11, 1.57, 7.03, repro,
2008-01-26,-0.04, 2.51, -6.46, 2.10, 1.56, 7.02, repro,
2008-01-27,-0.67, 2.33, 0.35, 2.09, 1.57, 7.04, repro,
2008-01-28,-1.30, 0.60, 5.10, 2.17, 1.60, 7.13, repro,
2008-01-29,-0.55, 0.97, -1.18, 2.22, 1.67, 7.37, repro,
2008-01-30,0.41, 1.34, -3.39, 2.24, 1.64, 7.39, repro,
2008-01-31,0.36, 1.01, -11.71, 2.10, 1.56, 7.02, repro,
2008-02-01,-0.86, 1.51, -10.02, 2.09, 1.56, 6.99, repro,
2008-02-02,-0.48, 1.57, -7.42, 2.11, 1.56, 7.03, repro,
2008-02-03,-0.04, 1.28, -5.52, 2.09, 1.55, 6.98, repro,
2008-02-04,-1.15, 1.50, -9.26, 2.10, 1.56, 7.00, repro,
2008-02-05,-1.70, 1.34, -6.48, 2.16, 1.63, 7.26, repro,
2008-02-06,-1.13, 0.92, -8.33, 2.14, 1.63, 7.20, repro,
2008-02-07,-1.25, 1.45, 1.09, 2.13, 1.59, 7.19, repro,
2008-02-08,-2.20, -0.90, -7.67, 2.11, 1.56, 7.05, repro,
2008-02-09,-0.90, 0.56, -10.95, 2.10, 1.56, 7.00, repro,
2008-02-10,-2.19, 1.54, -6.70, 2.11, 1.57, 7.05, repro,
2008-02-11,-1.52, 1.96, -8.64, 2.10, 1.56, 7.01, repro,
2008-02-12,-0.97, 2.54, -7.96, 2.09, 1.56, 6.97, repro,
2008-02-13,-0.98, 1.30, -7.87, 2.09, 1.55, 6.94, repro,
2008-02-14,-1.19, 0.38, -8.55, 2.11, 1.56, 7.06, repro,
2008-02-15,-0.96, 0.89, -11.73, 2.14, 1.62, 7.20, repro,
2008-02-16,-2.42, 0.46, -11.31, 2.11, 1.56, 7.01, repro,
2008-02-17,-1.43, 1.52, -9.40, 2.10, 1.57, 7.01, repro,
2008-02-18,-1.19, 1.02, -7.91, 2.09, 1.57, 7.00, repro,
2008-02-19,-2.11, 1.15, -8.19, 2.09, 1.56, 6.97, repro,
2008-02-20,-1.77, 1.59, -9.24, 2.12, 1.57, 7.08, repro,
2008-02-21,-1.90, 1.45, -1.62, 2.13, 1.57, 7.05, repro,
2008-02-22,-1.44, 0.76, 1.80, 2.09, 1.56, 6.96, repro,
2008-02-23,-2.04, 0.21, -5.27, 2.10, 1.57, 7.00, repro,
2008-02-24,-0.47, 1.96, -2.40, 2.10, 1.56, 6.98, repro,
2008-02-25,-1.01, 0.70, -9.62, 2.13, 1.57, 7.07, repro,
2008-02-26,-0.49, 1.18, -16.57, 2.12, 1.56, 7.04, repro,
2008-02-27,-0.96, 0.12, -9.41, 2.17, 1.60, 7.21, repro,
2008-02-28,-1.24, 0.04, -13.01, 2.19, 1.65, 7.41, repro,
2008-02-29,-1.80, 0.44, -4.90, 2.09, 1.56, 6.99, repro,
2008-03-01,-2.11, 0.85, -6.58, 2.12, 1.57, 7.03, repro,
2008-03-02,-1.19, 1.73, -16.00, 2.13, 1.57, 7.06, repro,
2008-03-03,-1.33, 0.35, -13.15, 2.10, 1.55, 6.99, repro,
2008-03-04,-0.27, 1.29, -10.92, 2.11, 1.55, 7.00, repro,
2008-03-05,-1.17, 0.88, -12.23, 2.18, 1.66, 7.38, repro,
2008-03-06,-1.27, 0.55, -10.92, 2.11, 1.57, 7.04, repro,
2008-03-07,-1.73, 0.44, -12.33, 2.13, 1.57, 7.05, repro,
2008-03-08,-2.29, 0.71, -8.09, 2.20, 1.64, 7.53, repro,
2008-03-09,-1.19, 0.91, -9.35, 2.13, 1.58, 7.14, repro,
2008-03-10,-1.52, 1.63, -12.73, 2.10, 1.56, 7.00, repro,
2008-03-11,-0.27, 1.09, -12.22, 2.10, 1.56, 7.00, repro,
2008-03-12,-1.44, -0.04, -8.15, 2.15, 1.61, 7.25, repro,
2008-03-13,-1.69, 2.56, -5.02, 2.17, 1.60, 7.26, repro,
2008-03-14,-0.39, 2.06, -4.93, 2.13, 1.60, 7.23, repro,
2008-03-15,-0.40, 1.29, -9.97, 2.13, 1.60, 7.19, repro,
2008-03-16,-0.82, -0.06, -10.11, 2.18, 1.64, 7.41, repro,
2008-03-17,-1.01, 0.46, -8.58, 2.25, 1.73, 7.77, repro,
2008-03-18,-2.08, 2.49, -12.00, 2.16, 1.63, 7.32, repro,
2008-03-19,-0.67, 2.49, -11.86, 2.15, 1.59, 7.16, repro,
2008-03-20,-2.32, 0.62, -9.65, 2.12, 1.58, 7.08, repro,
2008-03-21,-0.09, -0.29, -17.78, 2.13, 1.59, 7.14, repro,
2008-03-22,-0.16, 0.33, -14.76, 2.12, 1.59, 7.12, repro,
2008-03-23,-1.60, 0.31, -12.46, 2.14, 1.59, 7.18, repro,
2008-03-24,-1.67, 1.12, -11.55, 2.16, 1.60, 7.23, repro,
2008-03-25,-1.55, 0.60, -10.43, 2.17, 1.61, 7.19, repro,
2008-03-26,-0.73, 0.49, -9.26, 2.15, 1.61, 7.16, repro,
2008-03-27,-0.57, 0.43, -12.52, 2.16, 1.63, 7.26, repro,
2008-03-28,-0.81, 0.21, -8.03, 2.15, 1.60, 7.14, repro,
2008-03-29,-0.95, 0.66, -4.69, 2.15, 1.58, 7.15, repro,
2008-03-30,-1.35, 0.38, -8.53, 2.13, 1.55, 7.03, repro,
2008-03-31,-0.70, 0.71, -7.54, 2.12, 1.55, 7.00, repro,
2008-04-01,-1.15, 0.50, -10.07, 2.12, 1.56, 7.04, repro,
2008-04-02,-1.09, -0.08, -7.08, 2.18, 1.58, 7.22, repro,
2008-04-03,-0.57, 0.13, -9.85, 2.15, 1.58, 7.17, repro,
2008-04-04,-1.76, 1.16, -9.84, 2.15, 1.57, 7.16, repro,
2008-04-05,-1.57, 0.42, -2.29, 2.12, 1.55, 7.02, repro,
2008-04-06,-1.94, -0.20, -2.93, 2.13, 1.55, 7.06, repro,
2008-04-07,-0.34, 0.11, -10.58, 2.12, 1.56, 7.10, repro,
2008-04-08,-0.69, -0.29, -10.28, 2.15, 1.57, 7.17, repro,
2008-04-09,-2.29, -0.27, -4.51, 2.14, 1.57, 7.15, repro,
2008-04-10,-2.82, 0.46, -9.88, 2.13, 1.54, 7.05, repro,
2008-04-11,-1.44, 0.70, -7.88, 2.12, 1.54, 7.01, repro,
2008-04-12,-0.16, 0.78, -15.30, 2.12, 1.55, 7.09, repro,
2008-04-13,-0.88, 0.79, -8.30, 2.13, 1.57, 7.15, repro,
2008-04-14,-1.46, -0.10, -6.26, 2.16, 1.58, 7.22, repro,
2008-04-15,-0.24, -0.45, -6.01, 2.17, 1.62, 7.27, repro,
2008-04-16,-2.11, -0.06, -5.98, 2.17, 1.62, 7.25, repro,
2008-04-17,-1.23, 0.24, -7.18, 2.12, 1.55, 7.09, repro,
2008-04-18,-0.33, -0.13, -7.63, 2.13, 1.56, 7.12, repro,
2008-04-19,-0.54, -0.71, -5.72, 2.15, 1.56, 7.15, repro,
2008-04-20,-2.07, 0.48, -5.21, 2.15, 1.56, 7.12, repro,
2008-04-21,-1.77, 1.08, -9.31, 2.13, 1.55, 7.10, repro,
2008-04-22,-1.51, 1.30, -4.23, 2.16, 1.56, 7.20, repro,
2008-04-23,-0.33, 1.46, -2.77, 2.20, 1.61, 7.35, repro,
2008-04-24,-0.77, 1.14, -5.09, 2.15, 1.58, 7.23, repro,
2008-04-25,-0.89, -0.14, -10.66, 2.14, 1.56, 7.12, repro,
2008-04-26,-1.18, 0.86, -16.86, 2.24, 1.59, 7.30, repro,
2008-04-27,-2.04, 1.13, -15.08, 2.24, 1.59, 7.30, repro,
2008-04-28,-1.96, 1.27, -12.19, 2.25, 1.59, 7.31, repro,
2008-04-29,-0.34, 0.57, -5.31, 2.31, 1.65, 7.60, repro,
2008-04-30,-0.86, -0.33, -8.54, 2.18, 1.60, 7.26, repro,
2008-05-01,-1.53, 0.52, -13.10, 2.19, 1.59, 7.23, repro,
2008-05-02,-1.34, 0.57, -8.17, 2.26, 1.66, 7.58, repro,
2008-05-03,-1.93, 0.59, -2.77, 2.16, 1.60, 7.26, repro,
2008-05-04,-1.07, 0.46, -2.71, 2.15, 1.54, 7.07, repro,
2008-05-05,-1.95, -0.14, -10.68, 2.19, 1.58, 7.20, repro,
2008-05-06,-0.82, 0.75, -6.96, 2.17, 1.58, 7.16, repro,
2008-05-07,-0.52, -0.10, -7.58, 2.17, 1.57, 7.19, repro,
2008-05-08,-1.65, 0.01, -7.68, 2.18, 1.58, 7.22, repro,
2008-05-09,-1.84, 0.14, -6.38, 2.17, 1.57, 7.19, repro,
2008-05-10,-1.66, -0.03, -4.47, 2.20, 1.58, 7.20, repro,
2008-05-11,-1.03, 1.19, -5.23, 2.16, 1.56, 7.15, repro,
2008-05-12,-1.95, 0.47, -2.00, 2.18, 1.57, 7.16, repro,
2008-05-13,-1.77, 0.96, -5.28, 2.16, 1.54, 7.08, repro,
2008-05-14,-0.51, -0.23, -10.04, 2.16, 1.54, 7.07, repro,
2008-05-15,-2.04, 0.16, -13.23, 2.16, 1.53, 7.04, repro,
2008-05-16,-1.14, 0.51, -15.22, 2.16, 1.54, 7.06, repro,
2008-05-17,-1.31, 1.67, -11.85, 2.17, 1.57, 7.13, repro,
2008-05-18,-1.91, -0.10, -7.97, 2.20, 1.58, 7.24, repro,
2008-05-19,-2.17, 0.60, -8.70, 2.14, 1.54, 7.08, repro,
2008-05-20,-1.82, 0.38, -3.72, 2.20, 1.57, 7.31, repro,
2008-05-21,-1.43, -1.10, -1.27, 2.17, 1.55, 7.17, repro,
2008-05-22,-1.85, 0.31, -0.41, 2.17, 1.61, 7.31, repro,
2008-05-23,-2.67, -0.29, -0.21, 2.15, 1.59, 7.25, repro,
2008-05-24,-1.50, -0.42, -9.47, 2.13, 1.54, 7.09, repro,
2008-05-25,-1.86, 1.20, -2.22, 2.13, 1.54, 7.09, repro,
2008-05-26,-3.54, 0.96, -3.93, 2.16, 1.57, 7.18, repro,
2008-05-27,-1.40, 1.34, -8.77, 2.15, 1.54, 7.10, repro,
2008-05-28,-0.71, 0.88, -5.61, 2.13, 1.55, 7.10, repro,
2008-05-29,0.21, 0.17, -11.89, 2.23, 1.64, 7.40, repro,
2008-05-30,-1.03, 1.09, -11.15, 2.13, 1.54, 7.06, repro,
2008-05-31,-1.61, 1.83, -7.60, 2.13, 1.53, 7.02, repro,
2008-06-01,-1.39, 1.26, -4.05, 2.15, 1.55, 7.14, repro,
2008-06-02,-0.67, 2.83, -12.94, 2.15, 1.56, 7.20, repro,
2008-06-03,-2.24, 0.90, -3.16, 2.34, 1.70, 7.70, repro,
2008-06-04,-1.78, 1.23, -3.21, 2.14, 1.54, 7.09, repro,
2008-06-05,-1.58, 1.93, -6.72, 2.12, 1.53, 6.99, repro,
2008-06-06,-1.25, 0.73, -1.96, 2.17, 1.57, 7.17, repro,
2008-06-07,-1.71, 0.17, -1.70, 2.21, 1.63, 7.38, repro,
2008-06-08,-0.90, 0.46, -3.91, 2.20, 1.61, 7.32, repro,
2008-06-09,-1.56, 0.94, -9.26, 2.23, 1.63, 7.40, repro,
2008-06-10,0.68, 2.92, -9.33, 2.13, 1.54, 7.07, repro,
2008-06-11,-0.58, 1.70, -13.96, 2.13, 1.54, 7.06, repro,
2008-06-12,-1.73, 0.99, -5.80, 2.17, 1.59, 7.28, repro,
2008-06-13,-0.62, 1.79, -7.85, 2.15, 1.55, 7.18, repro,
2008-06-14,-1.53, 2.58, -7.80, 2.25, 1.62, 7.42, repro,
2008-06-15,0.04, 3.07, -8.40, 2.19, 1.59, 7.30, repro,
2008-06-16,-1.32, 1.78, -6.26, 2.13, 1.54, 7.07, repro,
2008-06-17,-0.88, -0.39, -6.03, 2.14, 1.55, 7.12, repro,
2008-06-18,-0.07, 1.46, -8.10, 2.14, 1.54, 7.12, repro,
2008-06-19,-0.96, 1.82, -4.51, 2.18, 1.62, 7.38, repro,
2008-06-20,-1.09, 1.49, -12.63, 2.15, 1.56, 7.14, repro,
2008-06-21,1.90, 2.74, -14.91, 2.17, 1.57, 7.23, repro,
2008-06-22,0.40, 2.84, -9.82, 2.13, 1.54, 7.02, repro,
2008-06-23,-0.21, 1.75, -4.84, 2.17, 1.57, 7.20, repro,
2008-06-24,-0.55, 1.32, -5.69, 2.14, 1.55, 7.10, repro,
2008-06-25,-0.75, 2.64, -6.84, 2.15, 1.56, 7.10, repro,
2008-06-26,0.65, 0.86, -4.70, 2.22, 1.65, 7.41, repro,
2008-06-27,-0.50, 1.76, -5.04, 2.13, 1.54, 7.03, repro,
2008-06-28,-0.92, 0.84, -7.99, 2.21, 1.63, 7.38, repro,
2008-06-29,-0.30, 3.09, -13.77, 2.23, 1.65, 7.46, repro,
2008-06-30,0.20, 1.88, -7.67, 2.20, 1.60, 7.32, repro,
2008-07-01,-0.93, 1.42, -10.52, 2.14, 1.55, 7.09, repro,
2008-07-02,0.12, -0.02, -5.72, 2.14, 1.55, 7.08, repro,
2008-07-03,-0.57, 1.05, -3.57, 2.17, 1.57, 7.16, repro,
2008-07-04,-1.03, 2.01, 2.20, 2.15, 1.57, 7.23, repro,
2008-07-05,-2.20, 1.00, 3.06, 2.14, 1.55, 7.15, repro,
2008-07-06,-0.95, 0.74, 4.23, 2.13, 1.54, 7.06, repro,
2008-07-07,-0.69, 1.51, -4.75, 2.18, 1.60, 7.27, repro,
2008-07-08,-0.04, 1.10, -4.63, 2.15, 1.54, 7.10, repro,
2008-07-09,-0.34, 1.02, 0.18, 2.17, 1.57, 7.20, repro,
2008-07-10,-1.23, 1.32, 1.33, 2.20, 1.58, 7.25, repro,
2008-07-11,-0.95, 1.65, -3.06, 2.24, 1.65, 7.45, repro,
2008-07-12,0.22, 0.64, -5.02, 2.15, 1.55, 7.13, repro,
2008-07-13,-0.53, 1.85, -0.83, 2.19, 1.61, 7.31, repro,
2008-07-14,-0.89, 2.25, 3.50, 2.21, 1.61, 7.31, repro,
2008-07-15,-1.39, 0.39, 5.48, 2.16, 1.56, 7.20, repro,
2008-07-16,-0.29, 1.08, -3.29, 2.17, 1.61, 7.26, repro,
2008-07-17,-1.78, 1.14, -3.88, 2.14, 1.55, 7.10, repro,
2008-07-18,0.76, 2.15, 1.68, 2.27, 1.61, 7.42, repro,
2008-07-19,-0.72, 1.33, -0.28, 2.21, 1.56, 7.26, repro,
2008-07-20,0.47, 2.01, 1.43, 2.15, 1.55, 7.12, repro,
2008-07-21,-1.31, 1.32, 5.17, 2.18, 1.58, 7.23, repro,
2008-07-22,2.25, -0.03, 4.14, 2.18, 1.60, 7.29, repro,
2008-07-23,0.12, 0.66, 2.73, 2.18, 1.56, 7.20, repro,
2008-07-24,-0.89, 2.49, -1.88, 2.18, 1.57, 7.18, repro,
2008-07-25,0.41, 1.04, -0.88, 2.16, 1.55, 7.11, repro,
2008-07-26,-0.50, 1.06, 5.96, 2.13, 1.54, 7.05, repro,
2008-07-27,-1.27, 0.48, 3.16, 2.12, 1.54, 7.07, repro,
2008-07-28,-0.36, 0.62, 4.85, 2.20, 1.58, 7.24, repro,
2008-07-29,-1.34, 2.08, 5.04, 2.19, 1.57, 7.31, repro,
2008-07-30,-1.39, 2.91, 10.72, 2.26, 1.60, 7.53, repro,
2008-07-31,-0.43, 0.48, 10.11, 2.17, 1.56, 7.18, repro,
2008-08-01,-0.97, 0.85, 7.30, 2.13, 1.53, 7.03, repro,
2008-08-02,-1.76, 1.05, 10.77, 2.11, 1.55, 7.04, repro,
2008-08-03,0.05, 1.69, -0.60, 2.17, 1.58, 7.24, repro,
2008-08-04,-1.82, 1.02, 3.68, 2.15, 1.55, 7.16, repro,
2008-08-05,-0.02, 1.78, 3.54, 2.14, 1.54, 7.08, repro,
2008-08-06,-0.59, 0.55, 4.44, 2.16, 1.54, 7.07, repro,
2008-08-07,-1.92, 0.80, 3.66, 2.26, 1.66, 7.37, repro,
2008-08-08,0.45, 0.97, -1.33, 2.22, 1.63, 7.37, repro,
2008-08-09,-1.92, 2.49, 5.02, 2.23, 1.59, 7.31, repro,
2008-08-10,0.48, 0.46, -3.67, 2.23, 1.59, 7.30, repro,
2008-08-11,0.17, 1.40, 1.89, 2.19, 1.55, 7.16, repro,
2008-08-12,1.13, 1.94, 2.41, 2.17, 1.55, 7.17, repro,
2008-08-13,-1.00, 0.95, 1.20, 2.23, 1.61, 7.37, repro,
2008-08-14,-1.07, 1.31, -3.36, 2.24, 1.60, 7.38, repro,
2008-08-15,-1.09, 0.99, 0.99, 2.19, 1.57, 7.24, repro,
2008-08-16,-0.96, 1.13, 1.73, 2.25, 1.60, 7.37, repro,
2008-08-17,-1.97, 1.59, 8.61, 2.20, 1.56, 7.22, repro,
2008-08-18,-0.57, 1.26, 4.53, 2.20, 1.57, 7.24, repro,
2008-08-19,-4.12, 1.23, 9.38, 2.18, 1.56, 7.16, repro,
2008-08-20,-0.36, 1.36, 5.75, 2.19, 1.57, 7.20, repro,
2008-08-21,-3.34, 4.82, 2.01, 2.19, 1.58, 7.23, repro,
