PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P681
Station name,MedicineLgID2006
Begin Date, 2006-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3997758356 North Latitude, -112.6364742981 East Longitude, 1976.06901 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-15,0.00, 0.00, 0.00, 2.19, 1.56, 7.29, repro,
2006-07-16,-0.52, 1.08, 0.49, 2.19, 1.58, 7.38, repro,
2006-07-17,2.79, -0.81, 2.68, 2.25, 1.64, 7.69, repro,
2006-07-18,0.99, -1.45, 1.50, 2.14, 1.56, 7.13, repro,
2006-07-19,1.26, 2.05, -0.56, 2.12, 1.55, 7.01, repro,
2006-07-20,0.05, 1.87, -1.87, 2.12, 1.55, 6.99, repro,
2006-07-21,-0.05, -0.45, -4.44, 2.13, 1.55, 7.02, repro,
2006-07-22,0.14, -0.86, -4.97, 2.10, 1.56, 7.02, repro,
2006-07-23,-2.65, -0.60, 0.47, 2.21, 1.58, 7.25, repro,
2006-07-24,0.07, -1.68, 2.86, 2.18, 1.61, 7.16, repro,
2006-07-25,0.63, 2.53, 0.72, 2.26, 1.68, 7.53, repro,
2006-07-26,0.48, 1.15, 1.73, 2.16, 1.57, 7.16, repro,
2006-07-27,0.78, 0.65, 2.97, 2.11, 1.56, 7.03, repro,
2006-07-28,-0.38, -0.53, 2.87, 2.12, 1.56, 7.05, repro,
2006-07-29,-0.32, -0.07, -3.52, 2.14, 1.56, 7.11, repro,
2006-07-30,-3.26, -2.30, -4.63, 2.12, 1.56, 7.05, repro,
2006-07-31,0.20, -0.85, 8.43, 2.12, 1.56, 7.04, repro,
2006-08-01,3.53, -1.59, 7.72, 2.12, 1.57, 7.07, repro,
2006-08-02,2.03, 0.23, 5.03, 2.15, 1.59, 7.23, repro,
2006-08-03,1.69, -0.41, 6.64, 2.21, 1.67, 7.48, repro,
2006-08-04,2.73, 1.17, 13.84, 2.31, 1.67, 7.74, repro,
2006-08-05,1.54, -0.47, 8.35, 2.21, 1.65, 7.40, repro,
2006-08-06,0.54, 2.01, -2.29, 2.15, 1.59, 7.21, repro,
2006-08-07,0.32, 2.43, 3.05, 2.17, 1.60, 7.26, repro,
2006-08-08,0.80, -0.90, -4.60, 2.20, 1.65, 7.31, repro,
2006-08-09,1.23, -0.03, -0.99, 2.13, 1.56, 7.07, repro,
2006-08-10,1.62, 0.17, 3.74, 2.14, 1.56, 7.05, repro,
2006-08-11,1.10, -0.36, 4.06, 2.13, 1.57, 7.07, repro,
2006-08-12,0.12, -0.16, 10.34, 2.18, 1.63, 7.22, repro,
2006-08-13,0.82, -1.49, 8.23, 2.16, 1.58, 7.18, repro,
2006-08-14,1.15, 0.03, 7.77, 2.17, 1.62, 7.19, repro,
2006-08-15,2.12, 0.84, 6.93, 2.22, 1.60, 7.23, repro,
2006-08-16,2.45, -1.71, 1.82, 2.12, 1.57, 7.03, repro,
2006-08-17,1.69, -2.98, 12.25, 2.16, 1.62, 7.18, repro,
2006-08-18,2.31, 0.33, -0.19, 2.21, 1.67, 7.36, repro,
2006-08-19,0.81, -0.14, 4.49, 2.14, 1.57, 7.14, repro,
2006-08-20,0.58, -0.00, 3.84, 2.13, 1.56, 7.03, repro,
2006-08-21,1.55, 1.07, 3.07, 2.14, 1.57, 7.07, repro,
2006-08-22,0.46, -1.09, 4.27, 2.15, 1.58, 7.13, repro,
2006-08-23,-1.68, 0.51, 9.22, 2.15, 1.59, 7.16, repro,
2006-08-24,-0.42, -1.61, 4.63, 2.16, 1.57, 7.13, repro,
2006-08-25,0.79, -1.00, 9.49, 2.18, 1.61, 7.27, repro,
2006-08-26,0.71, -1.04, 5.69, 2.21, 1.65, 7.41, repro,
2006-08-27,0.88, 0.54, -6.69, 2.31, 1.79, 7.97, repro,
2006-08-28,1.12, 0.90, -2.73, 2.22, 1.67, 7.48, repro,
2006-08-29,-1.04, 1.05, 15.19, 2.24, 1.67, 7.52, repro,
2006-08-30,-3.94, 0.19, 5.84, 2.22, 1.66, 7.50, repro,
2006-08-31,2.64, 0.15, 7.71, 2.23, 1.67, 7.52, repro,
2006-09-01,1.01, 1.00, -3.42, 2.23, 1.68, 7.54, repro,
2006-09-02,1.13, 0.55, 0.73, 2.21, 1.67, 7.50, repro,
