PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIKR
Station name,Wicker84K_AK2008
Begin Date, 2008-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.5527278385 North Latitude, -150.9222121342 East Longitude, 1188.76484 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-31,0.00, 0.00, 0.00, 2.41, 1.65, 8.10, repro,
2008-09-01,-1.37, -0.01, 3.47, 2.30, 1.56, 7.67, repro,
2008-09-02,-1.29, 0.54, 4.68, 2.29, 1.55, 7.61, repro,
2008-09-03,-1.48, -0.39, 4.50, 2.32, 1.55, 7.62, repro,
2008-09-04,-2.23, 0.26, -1.51, 2.54, 1.70, 8.42, repro,
2008-09-05,-1.87, -0.13, -1.92, 2.32, 1.59, 7.68, repro,
2008-09-06,-1.08, 0.72, -8.93, 2.33, 1.58, 7.73, repro,
2008-09-07,0.25, 0.10, -1.62, 2.37, 1.63, 7.80, repro,
2008-09-08,-1.14, 0.16, -0.20, 2.30, 1.56, 7.62, repro,
2008-09-09,-0.98, 0.14, 3.86, 2.32, 1.56, 7.66, repro,
2008-09-10,-0.45, -0.22, 4.06, 2.33, 1.56, 7.64, repro,
2008-09-11,-1.67, 0.03, -0.43, 2.36, 1.61, 7.77, repro,
2008-09-12,-0.12, 0.09, 8.02, 2.30, 1.58, 7.70, repro,
2008-09-13,-0.79, -0.35, 1.56, 2.29, 1.56, 7.63, repro,
2008-09-14,-0.32, 0.42, 6.06, 2.29, 1.55, 7.58, repro,
2008-09-15,0.07, -1.32, 2.13, 2.40, 1.63, 7.89, repro,
2008-09-16,-1.43, 0.21, -0.45, 2.35, 1.60, 7.77, repro,
2008-09-17,-0.37, -0.36, -2.45, 2.34, 1.60, 8.12, repro,
2008-09-18,-1.02, 0.65, 2.57, 2.31, 1.57, 7.63, repro,
2008-09-19,-1.70, 0.73, 10.30, 2.32, 1.58, 7.80, repro,
2008-09-20,-1.32, 1.23, 4.44, 2.24, 1.54, 7.45, repro,
2008-09-21,-1.66, 0.67, 2.42, 2.25, 1.54, 7.46, repro,
2008-09-22,-0.51, 0.46, -0.39, 2.27, 1.55, 7.52, repro,
2008-09-23,-0.06, -0.19, 1.59, 2.27, 1.55, 7.52, repro,
2008-09-24,0.26, 0.00, 2.33, 2.29, 1.55, 7.55, repro,
2008-09-25,0.49, -0.45, 2.24, 2.25, 1.54, 7.50, repro,
2008-09-26,-0.89, -0.10, -1.62, 2.24, 1.54, 7.46, repro,
2008-09-27,-0.84, -0.33, 5.31, 2.28, 1.55, 7.53, repro,
2008-09-28,-0.70, -0.31, 5.30, 2.27, 1.55, 7.54, repro,
2008-09-29,0.17, 0.12, 4.61, 2.31, 1.56, 7.62, repro,
2008-09-30,-0.23, -0.53, 6.99, 2.25, 1.54, 7.52, repro,
2008-10-01,0.04, -0.92, 3.40, 2.29, 1.55, 7.58, repro,
2008-10-02,0.01, -0.66, 12.43, 2.34, 1.59, 7.77, repro,
2008-10-03,0.17, -0.23, 12.49, 2.26, 1.55, 7.49, repro,
2008-10-04,0.49, -0.69, 13.64, 2.27, 1.54, 7.53, repro,
2008-10-05,-0.34, -0.26, 11.43, 2.27, 1.54, 7.51, repro,
2008-10-06,1.05, -0.22, 12.08, 2.25, 1.54, 7.48, repro,
2008-10-07,1.55, -0.66, 10.65, 2.25, 1.55, 7.51, repro,
2008-10-08,0.92, -2.05, 3.44, 2.29, 1.56, 7.50, repro,
2008-10-09,0.51, -0.71, -0.14, 2.24, 1.53, 7.39, repro,
2008-10-10,0.75, 0.45, 11.26, 2.25, 1.52, 7.36, repro,
2008-10-11,-1.21, 0.13, 8.44, 2.48, 1.63, 8.05, repro,
2008-10-12,-0.92, 1.11, 8.10, 2.23, 1.52, 7.34, repro,
2008-10-13,-2.00, 1.06, 7.34, 2.23, 1.53, 7.36, repro,
