PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CORB
Station name,Corbin
Begin Date, 2001-02-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.2021826322 North Latitude, -77.3734965369 East Longitude, 35.93177 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-02-17,0.00, 0.00, 0.00, 2.50, 2.21, 9.55, repro,
2001-02-18,0.22, -2.36, -2.76, 2.31, 1.89, 8.58, repro,
2001-02-19,-0.78, -0.93, -5.12, 2.37, 2.05, 9.09, repro,
2001-02-20,0.86, 0.02, -7.40, 2.54, 2.29, 9.84, repro,
2001-02-21,-0.05, -1.27, -8.73, 2.47, 2.09, 9.46, repro,
2001-02-22,-0.09, -2.59, -2.87, 2.40, 2.04, 8.99, repro,
2001-02-23,-1.76, -1.86, -2.83, 2.28, 1.89, 8.43, repro,
2001-02-24,-0.09, -2.25, -7.26, 2.46, 2.06, 9.12, repro,
2001-02-25,1.32, -0.37, 0.85, 2.42, 1.96, 8.86, repro,
2001-02-26,0.07, -1.57, -2.02, 2.44, 2.00, 8.94, repro,
2001-02-27,0.57, -3.01, 7.68, 2.44, 2.04, 9.10, repro,
2001-02-28,2.23, -0.57, 5.19, 2.47, 2.11, 9.24, repro,
2001-03-01,0.37, -0.17, 10.87, 2.43, 2.05, 8.93, repro,
2001-03-02,-0.72, -0.48, 7.96, 2.39, 2.00, 8.94, repro,
2001-03-03,-1.55, -0.88, 11.64, 2.46, 2.12, 9.29, repro,
2001-03-04,0.80, -1.21, 2.32, 2.33, 2.00, 8.67, repro,
2001-03-05,4.20, -2.54, -2.03, 2.44, 1.97, 9.07, repro,
2001-03-06,-0.66, -1.23, 6.38, 2.36, 1.90, 8.60, repro,
2001-03-07,1.32, -0.62, 7.80, 2.37, 2.04, 8.99, repro,
2001-03-08,-0.13, -1.42, 17.50, 2.43, 2.06, 9.12, repro,
2001-03-09,0.34, -2.26, 6.86, 2.37, 2.10, 9.10, repro,
2001-03-10,-0.29, -1.03, 6.53, 2.35, 1.98, 8.78, repro,
2001-03-11,1.44, -0.51, 4.47, 2.47, 2.09, 9.17, repro,
2001-03-12,-0.43, -1.49, 5.93, 2.45, 2.09, 9.19, repro,
2001-03-13,2.55, -2.01, 16.37, 2.32, 2.00, 8.71, repro,
2001-03-14,0.27, -2.92, 7.45, 2.33, 1.95, 8.69, repro,
2001-03-15,1.16, -1.07, 7.03, 2.26, 1.87, 8.40, repro,
2001-03-16,0.64, -0.13, 9.43, 2.40, 1.93, 8.94, repro,
2001-03-17,-0.38, -1.55, -0.53, 2.38, 1.93, 8.93, repro,
2001-03-18,0.22, -2.47, 0.42, 2.29, 1.91, 8.74, repro,
2001-03-19,-1.16, -1.76, -9.04, 2.28, 1.92, 8.53, repro,
2001-03-20,0.73, 0.12, -3.67, 2.34, 1.87, 8.58, repro,
2001-03-21,2.09, -0.70, 1.97, 2.33, 1.85, 8.47, repro,
2001-03-22,1.37, -1.65, 5.02, 2.45, 1.91, 8.90, repro,
2001-03-23,1.41, -2.07, 7.72, 2.43, 1.97, 9.28, repro,
2001-03-24,-0.25, -2.19, 1.89, 2.35, 1.97, 8.91, repro,
2001-03-25,1.07, -1.59, -0.12, 2.38, 1.93, 8.85, repro,
2001-03-26,0.96, -1.32, -2.57, 2.37, 1.98, 8.95, repro,
2001-03-27,0.84, -1.20, -7.99, 2.45, 2.02, 8.99, repro,
2001-03-28,0.66, -0.59, -6.87, 2.39, 2.02, 8.87, repro,
2001-03-29,2.33, -2.39, -3.14, 2.28, 1.89, 8.59, repro,
2001-03-30,-0.36, -1.53, -5.43, 2.40, 1.94, 9.10, repro,
2001-03-31,1.20, -4.35, 2.82, 2.52, 2.13, 10.07, repro,
2001-04-01,1.56, -0.04, 10.40, 2.32, 1.89, 8.62, repro,
2001-04-02,-0.21, -1.91, 15.45, 2.30, 1.90, 8.74, repro,
2001-04-03,0.18, -0.93, 2.96, 2.47, 1.98, 9.15, repro,
2001-04-04,-0.38, -0.81, -0.94, 2.49, 2.08, 9.51, repro,
2001-04-05,0.65, -1.36, -1.76, 2.43, 1.91, 8.97, repro,
2001-04-06,0.93, -1.86, 0.81, 2.41, 1.97, 9.16, repro,
2001-04-07,0.73, 3.98, 21.35, 4.02, 3.17, 15.59, repro,
2001-04-09,-2.73, -1.12, 10.60, 4.80, 3.83, 17.88, repro,
2001-04-10,2.45, 0.97, -1.50, 2.55, 2.13, 9.63, repro,
2001-04-11,0.71, -1.52, 11.05, 2.57, 2.02, 9.73, repro,
2001-04-12,-0.62, -0.44, 5.70, 2.53, 1.98, 9.34, repro,
2001-04-13,0.06, -0.60, 9.16, 2.44, 1.96, 9.25, repro,
2001-04-14,0.27, 0.11, 6.11, 2.47, 1.90, 9.08, repro,
2001-04-15,0.78, -0.87, -0.20, 2.56, 1.98, 9.70, repro,
2001-04-16,1.11, 0.38, 5.09, 2.61, 2.07, 9.81, repro,
2001-04-17,1.13, -1.02, 5.65, 2.50, 1.96, 9.14, repro,
2001-04-18,1.31, -0.25, -0.89, 2.52, 2.24, 9.91, repro,
2001-04-19,-0.56, -0.93, 4.26, 2.38, 1.98, 9.32, repro,
2001-04-20,0.01, -0.83, -0.87, 2.43, 1.98, 9.51, repro,
2001-04-21,0.87, -1.36, 3.53, 2.35, 1.98, 9.10, repro,
2001-04-22,-0.82, -0.31, 4.83, 2.41, 1.92, 8.89, repro,
2001-04-23,1.06, -0.44, 12.14, 2.43, 2.02, 9.35, repro,
2001-04-24,2.37, 0.51, 5.47, 2.56, 2.15, 10.01, repro,
2001-04-25,1.76, 1.79, 6.51, 2.49, 2.02, 9.62, repro,
2001-04-26,0.69, 0.19, 7.41, 2.31, 1.89, 8.71, repro,
2001-04-27,1.70, -0.35, 11.47, 2.40, 1.94, 9.21, repro,
2001-04-28,1.06, -1.12, 5.44, 2.32, 1.89, 8.71, repro,
2001-04-29,3.14, -0.44, 12.24, 2.33, 1.88, 8.75, repro,
2001-04-30,-1.61, 1.45, 19.54, 2.54, 1.95, 9.46, repro,
2001-05-01,-1.46, 0.11, 24.87, 2.40, 1.95, 9.06, repro,
2001-05-02,-0.89, -1.09, 16.28, 2.33, 1.97, 9.15, repro,
2001-05-03,2.25, 0.90, 6.33, 2.30, 1.96, 8.89, repro,
2001-05-04,0.52, 0.39, 2.36, 2.27, 1.89, 8.95, repro,
2001-05-05,-1.08, -0.01, 15.26, 2.32, 1.95, 9.03, repro,
2001-05-06,-0.39, 0.55, 4.25, 2.35, 1.96, 8.96, repro,
2001-05-07,-0.92, 1.88, 1.98, 2.33, 1.91, 8.79, repro,
2001-05-08,-0.16, 1.01, 4.39, 2.41, 1.94, 9.20, repro,
2001-05-09,0.81, 1.69, -0.92, 2.34, 2.00, 8.85, repro,
2001-05-10,1.13, 2.14, 7.20, 2.32, 1.90, 8.69, repro,
2001-05-11,1.63, 1.20, 11.86, 2.36, 1.90, 8.74, repro,
2001-05-12,0.40, 0.10, 3.44, 2.56, 2.15, 9.88, repro,
2001-05-13,-1.01, 0.66, 4.96, 2.44, 1.93, 9.23, repro,
2001-05-14,0.45, 0.39, 8.03, 2.25, 1.85, 8.40, repro,
2001-05-15,-2.70, 1.93, 20.81, 2.31, 1.89, 8.64, repro,
2001-05-16,-0.05, 1.54, 19.25, 2.36, 1.95, 8.83, repro,
2001-05-17,-0.10, 1.37, 29.51, 2.45, 1.94, 9.17, repro,
2001-05-18,0.09, 0.53, 4.83, 2.33, 1.91, 8.75, repro,
2001-05-19,0.79, 1.46, 14.55, 2.38, 2.02, 9.00, repro,
2001-05-20,1.35, 0.73, 21.70, 2.33, 1.92, 8.82, repro,
2001-05-21,3.11, 2.76, 17.62, 2.33, 1.93, 8.95, repro,
2001-05-22,3.42, 2.55, 13.76, 2.58, 2.08, 9.78, repro,
2001-05-23,-0.28, 1.16, 16.28, 2.39, 1.88, 8.87, repro,
2001-05-24,1.14, -0.86, 11.12, 2.32, 1.95, 8.94, repro,
2001-05-25,0.59, 0.23, 8.89, 2.45, 1.94, 9.28, repro,
2001-05-26,-1.57, -1.71, 21.79, 2.42, 1.92, 9.09, repro,
2001-05-27,-0.19, 1.10, 14.43, 2.38, 1.95, 8.96, repro,
2001-05-28,1.15, 1.41, 11.79, 2.42, 1.89, 8.89, repro,
2001-05-29,0.32, 0.21, 7.06, 2.45, 1.98, 9.29, repro,
2001-05-30,-0.29, 0.54, 15.54, 2.40, 1.90, 9.04, repro,
2001-05-31,0.00, 0.18, 22.79, 2.33, 1.91, 8.80, repro,
2001-06-01,-0.62, -0.11, 25.23, 2.32, 1.88, 8.59, repro,
2001-06-02,-0.07, -0.10, 3.86, 2.64, 2.16, 10.34, repro,
2001-06-03,-1.23, 0.37, 21.65, 2.55, 2.02, 9.56, repro,
2001-06-04,0.45, -3.04, 21.17, 2.47, 1.97, 9.17, repro,
2001-06-05,3.05, -0.50, 12.81, 2.46, 1.93, 9.13, repro,
2001-06-06,2.77, -1.90, 13.84, 2.33, 1.83, 8.82, repro,
2001-06-07,3.17, 0.53, 10.48, 2.47, 1.88, 9.32, repro,
2001-06-08,-1.84, 0.17, 7.45, 2.37, 1.89, 8.86, repro,
2001-06-09,-0.46, -0.09, 8.30, 2.47, 1.91, 9.14, repro,
2001-06-10,2.44, -0.17, 19.46, 2.45, 1.87, 8.89, repro,
2001-06-11,2.77, 0.00, 16.07, 2.34, 1.85, 8.59, repro,
2001-06-12,1.08, -0.55, 17.65, 2.43, 1.95, 9.00, repro,
2001-06-13,-1.88, 1.35, 12.12, 2.45, 2.00, 9.27, repro,
2001-06-14,2.93, 1.38, 17.46, 2.42, 1.95, 9.26, repro,
2001-06-15,3.89, -0.78, 8.64, 2.57, 2.16, 9.86, repro,
2001-06-18,5.50, 3.60, 12.70, 4.86, 4.14, 19.05, repro,
2001-06-19,0.25, 2.39, 12.86, 2.57, 2.11, 9.94, repro,
2001-06-20,1.09, 0.48, 9.50, 2.50, 1.99, 9.33, repro,
2001-06-21,1.18, -2.00, 30.83, 2.84, 2.50, 11.36, repro,
2001-06-22,1.26, -1.35, 11.42, 2.67, 2.09, 9.88, repro,
2001-06-23,-1.00, -0.12, 11.78, 2.74, 2.22, 10.60, repro,
2001-06-24,2.09, 0.46, 9.54, 2.41, 1.91, 8.94, repro,
2001-06-25,1.51, -0.05, 11.07, 2.31, 1.84, 8.57, repro,
2001-06-26,1.67, 1.46, -1.10, 2.33, 1.90, 8.81, repro,
2001-06-27,2.21, -0.37, 7.70, 2.45, 1.94, 9.04, repro,
2001-06-28,1.99, 0.62, 3.18, 2.36, 1.89, 8.82, repro,
2001-06-29,-1.81, 0.32, 16.29, 2.42, 1.95, 9.16, repro,
2001-06-30,-1.76, -0.54, 11.88, 2.45, 1.96, 9.23, repro,
2001-07-01,3.16, 0.09, 8.23, 2.50, 2.03, 9.48, repro,
2001-07-02,-0.59, -0.85, 12.68, 2.40, 1.94, 9.11, repro,
2001-07-03,3.02, -0.53, 9.94, 2.40, 1.90, 8.83, repro,
2001-07-04,1.35, -0.98, -1.35, 2.43, 1.96, 9.29, repro,
2001-07-05,-1.99, 0.10, 15.95, 2.45, 2.03, 9.35, repro,
2001-07-06,-0.77, 3.14, 19.05, 2.36, 1.94, 8.98, repro,
2001-07-07,1.98, 0.11, -0.36, 2.48, 2.01, 9.36, repro,
2001-07-08,3.30, 1.55, 26.59, 2.45, 1.97, 9.09, repro,
2001-07-09,0.17, -0.79, 10.11, 2.51, 2.04, 9.63, repro,
2001-07-10,-1.29, 0.26, 7.52, 2.52, 2.07, 9.66, repro,
2001-07-11,-0.60, 0.30, 13.60, 2.57, 2.06, 9.88, repro,
2001-07-12,0.20, -0.33, 7.17, 2.46, 2.00, 9.46, repro,
2001-07-13,2.81, -0.07, 11.93, 2.50, 2.00, 9.55, repro,
2001-07-14,0.45, 0.08, 20.86, 2.38, 1.90, 8.81, repro,
2001-07-15,0.18, 0.41, 16.53, 2.34, 1.88, 8.74, repro,
2001-07-16,0.72, 0.18, 20.45, 2.32, 1.92, 8.80, repro,
2001-07-17,0.78, 1.70, 10.49, 2.39, 1.92, 8.96, repro,
2001-07-18,2.04, -1.01, -0.78, 2.38, 1.87, 8.73, repro,
2001-07-19,0.30, -0.23, 11.36, 2.37, 1.88, 8.79, repro,
2001-07-20,0.89, 1.08, 13.43, 2.43, 1.96, 9.13, repro,
2001-07-21,0.75, -1.53, 11.38, 2.32, 1.85, 8.60, repro,
2001-07-22,1.86, 0.75, 9.10, 2.35, 1.89, 8.81, repro,
2001-07-23,-0.49, 0.40, 17.98, 2.40, 1.94, 9.09, repro,
2001-07-24,0.87, -0.12, 28.12, 3.55, 2.77, 13.12, repro,
2001-07-25,-0.36, 1.20, 21.52, 2.34, 1.86, 8.79, repro,
2001-07-26,0.02, -0.50, 5.17, 3.02, 2.66, 11.99, repro,
2001-07-27,-0.80, -0.41, 10.09, 2.50, 2.02, 9.57, repro,
2001-07-28,2.41, 0.93, 13.98, 2.45, 2.03, 9.40, repro,
2001-07-29,2.83, 0.59, 8.57, 2.49, 1.93, 9.25, repro,
2001-07-30,1.47, 1.12, 10.77, 2.57, 2.09, 9.68, repro,
2001-07-31,-1.15, 0.89, 15.07, 2.52, 1.97, 9.29, repro,
2001-08-01,3.91, 1.75, 7.45, 2.48, 1.96, 9.30, repro,
2001-08-02,1.37, -0.92, 12.89, 2.38, 1.91, 8.94, repro,
2001-08-03,0.93, 1.65, 19.36, 2.45, 1.98, 9.27, repro,
2001-08-04,2.12, 0.35, 21.79, 2.60, 2.03, 9.70, repro,
2001-08-05,1.69, -1.12, 31.51, 2.83, 2.25, 11.27, repro,
2001-08-06,-0.60, 0.69, 11.46, 2.57, 1.99, 9.44, repro,
2001-08-07,0.07, 2.11, 18.62, 2.60, 2.08, 9.80, repro,
2001-08-08,1.40, -2.39, 10.14, 2.67, 2.11, 10.17, repro,
2001-08-09,2.41, -0.80, 11.95, 2.64, 2.21, 10.45, repro,
2001-08-10,0.88, -0.10, 11.07, 2.78, 2.17, 10.29, repro,
2001-08-11,4.80, -0.59, 17.71, 2.52, 2.19, 10.02, repro,
2001-08-12,0.89, -2.17, 4.18, 2.68, 2.47, 10.47, repro,
2001-08-13,0.72, -0.54, 1.12, 2.55, 2.19, 10.05, repro,
2001-08-14,0.49, 0.31, 10.97, 2.53, 2.01, 9.55, repro,
2001-08-15,2.02, -1.72, 11.01, 2.49, 2.06, 9.45, repro,
2001-08-16,0.37, -0.41, 11.80, 2.57, 2.13, 9.63, repro,
2001-08-17,-0.15, -1.72, -1.55, 2.45, 2.01, 9.32, repro,
2001-08-18,-0.52, -0.66, 14.95, 2.73, 2.12, 10.45, repro,
2001-08-19,1.06, 0.33, 20.45, 2.52, 2.00, 9.61, repro,
2001-08-20,-2.46, 0.06, 14.91, 2.59, 2.08, 9.62, repro,
2001-08-21,0.25, 0.01, 23.97, 2.60, 1.98, 9.85, repro,
2001-08-22,0.69, -0.93, 11.66, 2.36, 1.87, 9.00, repro,
2001-08-23,-1.78, 2.10, 28.10, 2.42, 1.97, 9.34, repro,
2001-08-24,-2.49, -0.10, 13.86, 6.14, 3.97, 23.03, repro,
2001-08-25,-0.41, 0.90, 8.78, 2.98, 2.44, 11.88, repro,
2001-08-26,1.43, -1.75, 14.87, 3.58, 3.13, 15.86, repro,
2001-08-27,2.01, -1.86, 4.13, 6.25, 5.77, 28.71, repro,
2001-08-28,-4.01, 2.81, 23.86, 4.48, 3.84, 18.75, repro,
2001-08-29,2.23, 1.15, 6.09, 4.87, 4.27, 23.87, repro,
2001-08-30,3.14, -0.38, 17.34, 3.21, 2.79, 13.66, repro,
2001-08-31,-3.75, 0.06, 10.61, 3.76, 3.31, 17.37, repro,
2001-09-01,3.72, -0.49, 9.42, 2.73, 2.20, 10.65, repro,
2001-09-02,3.00, -0.69, 12.08, 2.58, 2.00, 9.95, repro,
2001-09-03,1.46, -0.72, 14.53, 2.46, 2.00, 9.53, repro,
2001-09-04,-1.11, 1.12, 11.86, 2.70, 2.20, 11.01, repro,
2001-09-05,2.58, 0.54, 27.38, 3.26, 2.74, 13.15, repro,
2001-09-06,6.58, -1.93, 0.19, 4.25, 3.39, 16.20, repro,
2001-09-07,0.72, -1.33, 13.38, 2.42, 1.96, 9.34, repro,
2001-09-08,0.81, 0.43, 11.22, 2.50, 1.98, 9.74, repro,
2001-09-09,2.12, 0.71, 12.74, 2.54, 2.00, 9.81, repro,
2001-09-10,2.71, -0.42, 19.29, 2.54, 2.07, 9.76, repro,
2001-09-11,2.73, -1.23, -5.63, 4.87, 4.26, 20.73, repro,
2001-09-12,0.43, -0.90, 18.78, 2.84, 2.57, 11.92, repro,
2001-09-13,-0.71, 0.05, 3.99, 2.59, 2.11, 10.04, repro,
2001-09-14,1.88, -1.11, 10.26, 2.38, 1.97, 9.38, repro,
2001-09-15,-0.26, -0.53, 16.18, 2.35, 1.88, 9.04, repro,
2001-09-16,0.66, 0.26, 5.42, 2.35, 1.90, 9.07, repro,
2001-09-17,-0.15, 0.48, 10.33, 2.41, 1.88, 9.20, repro,
2001-09-18,1.88, 1.31, -2.05, 2.40, 1.91, 9.25, repro,
2001-09-19,-0.92, -0.16, 13.66, 2.31, 1.87, 8.80, repro,
2001-09-20,0.75, 0.71, 21.53, 2.39, 1.93, 8.94, repro,
2001-09-21,3.11, -2.11, 11.81, 2.80, 2.16, 10.62, repro,
2001-09-22,-0.97, 0.47, 15.78, 2.33, 1.92, 9.01, repro,
2001-09-23,-1.01, 0.27, 8.78, 2.39, 1.92, 9.30, repro,
2001-09-24,-1.50, -0.70, 5.14, 2.50, 2.06, 9.62, repro,
2001-09-25,0.04, -0.07, 9.62, 2.36, 1.90, 9.05, repro,
2001-09-26,1.88, -0.06, 9.35, 2.44, 1.96, 9.31, repro,
2001-09-27,0.15, -1.36, 5.78, 2.50, 2.04, 9.81, repro,
2001-09-28,0.57, -1.56, 14.54, 2.37, 1.87, 8.97, repro,
2001-09-29,-1.29, -0.67, 14.19, 2.35, 1.81, 8.93, repro,
2001-09-30,1.95, 0.40, 5.48, 2.28, 1.86, 8.60, repro,
2001-10-01,-1.56, 0.31, 6.67, 2.24, 1.83, 8.52, repro,
2001-10-02,0.37, 0.64, 5.98, 2.32, 1.93, 8.97, repro,
2001-10-03,-1.39, 0.22, 16.89, 4.00, 3.21, 15.31, repro,
2001-10-04,0.81, 0.75, 15.08, 2.40, 1.91, 9.08, repro,
2001-10-05,0.47, -0.64, 14.62, 2.34, 1.91, 9.02, repro,
2001-10-06,1.91, -0.80, 19.10, 2.33, 1.84, 8.64, repro,
2001-10-07,0.79, -0.23, 7.20, 2.36, 1.86, 8.97, repro,
2001-10-08,0.74, 0.76, 10.09, 2.22, 1.82, 8.32, repro,
2001-10-09,-1.26, -1.09, 5.95, 2.29, 1.88, 8.73, repro,
2001-10-10,0.65, -1.31, 3.79, 2.27, 1.87, 8.77, repro,
2001-10-11,0.49, 1.06, 4.35, 2.28, 1.84, 8.51, repro,
2001-10-12,0.68, 0.27, 5.90, 2.37, 1.86, 9.02, repro,
2001-10-13,1.25, 0.16, 11.26, 2.37, 1.87, 8.86, repro,
2001-10-14,2.08, 1.65, 2.74, 2.32, 1.85, 8.71, repro,
2001-10-15,-0.41, -1.71, 3.51, 2.30, 1.91, 9.01, repro,
2001-10-16,-0.03, 1.26, 11.21, 2.40, 1.92, 9.18, repro,
2001-10-17,1.42, -0.46, 2.67, 3.56, 2.70, 12.98, repro,
2001-10-18,0.24, -2.66, -3.24, 3.24, 2.86, 12.99, repro,
2001-10-19,0.81, 0.11, 15.82, 2.55, 2.06, 9.99, repro,
2001-10-20,0.73, 0.28, 12.97, 2.37, 1.91, 8.98, repro,
2001-10-21,1.33, 0.32, 3.03, 2.47, 2.03, 9.44, repro,
2001-10-22,1.29, 1.28, 6.47, 2.46, 1.96, 9.36, repro,
2001-10-23,-0.05, -1.50, 16.85, 2.36, 1.93, 9.00, repro,
2001-10-24,3.29, 0.77, 18.08, 2.27, 1.85, 8.65, repro,
2001-10-25,1.92, 0.39, 17.66, 2.61, 2.04, 10.06, repro,
2001-10-26,2.59, 0.74, 10.69, 2.38, 1.95, 8.98, repro,
2001-10-27,-0.34, -0.69, 5.45, 2.47, 1.93, 9.29, repro,
2001-10-28,-0.19, 0.10, 0.94, 2.42, 1.89, 9.07, repro,
2001-10-29,2.28, -1.86, -3.14, 2.32, 1.99, 9.21, repro,
2001-10-30,2.04, -1.64, -1.89, 2.23, 1.85, 8.58, repro,
2001-10-31,0.44, -0.94, 1.88, 2.33, 1.93, 8.90, repro,
2001-11-01,1.35, 1.33, 3.19, 2.31, 1.91, 8.92, repro,
2001-11-02,-0.63, -0.37, 5.69, 2.29, 1.89, 8.83, repro,
2001-11-03,0.39, -1.39, 12.97, 2.46, 1.96, 9.41, repro,
2001-11-04,-0.00, 0.12, -3.54, 2.43, 2.05, 9.22, repro,
2001-11-05,2.18, 0.56, -0.23, 2.67, 2.21, 10.55, repro,
2001-11-06,-0.25, -0.83, -0.72, 2.64, 2.21, 10.52, repro,
2001-11-07,3.21, -1.44, 9.63, 2.42, 2.06, 9.29, repro,
2001-11-08,0.66, 0.70, 2.27, 2.45, 2.00, 9.27, repro,
2001-11-09,-0.86, 0.95, 3.54, 2.79, 2.19, 10.03, repro,
2001-11-10,1.60, -0.73, 16.63, 2.58, 2.19, 10.24, repro,
2001-11-11,0.55, -2.32, 9.06, 2.38, 1.88, 8.90, repro,
2001-11-12,1.14, 0.06, 0.90, 2.44, 2.08, 9.42, repro,
2001-11-13,0.47, 0.19, -2.12, 2.47, 2.04, 9.32, repro,
2001-11-14,0.52, -0.27, 6.92, 2.44, 2.11, 9.41, repro,
2001-11-15,2.08, -0.66, 8.14, 2.49, 2.01, 9.63, repro,
2001-11-16,2.14, -0.68, 7.82, 2.47, 2.10, 9.59, repro,
2001-11-17,1.67, -1.18, 12.36, 2.37, 1.94, 8.90, repro,
2001-11-18,-0.65, 0.07, 6.22, 2.24, 1.82, 8.45, repro,
2001-11-19,0.89, -0.75, 5.62, 2.37, 1.92, 8.75, repro,
2001-11-20,-0.31, -1.36, 11.65, 2.36, 2.03, 9.28, repro,
2001-11-21,0.58, -0.53, 15.45, 2.49, 2.04, 9.40, repro,
2001-11-22,-0.11, -0.49, 9.03, 2.55, 2.13, 9.57, repro,
2001-11-23,2.44, 0.61, 7.40, 2.50, 2.16, 9.75, repro,
2001-11-24,-0.12, -1.45, 14.81, 2.56, 2.18, 9.82, repro,
2001-11-25,-5.02, 1.27, -8.10, 6.90, 6.55, 27.31, repro,
2001-11-26,1.09, -1.42, 8.85, 2.59, 2.20, 9.96, repro,
2001-11-27,0.78, -0.88, 4.42, 2.41, 2.12, 9.29, repro,
2001-11-28,1.90, -2.56, 1.24, 2.51, 2.19, 9.65, repro,
2001-11-29,-0.01, 1.14, 2.95, 4.74, 3.56, 17.55, repro,
2001-11-30,3.51, -2.55, 16.18, 3.19, 2.49, 11.83, repro,
2001-12-01,1.32, -0.54, 9.81, 2.37, 2.03, 9.05, repro,
2001-12-02,-0.57, -0.44, 14.06, 2.38, 1.93, 9.01, repro,
2001-12-03,1.87, -1.48, 1.45, 2.29, 1.88, 8.70, repro,
2001-12-04,0.88, -1.46, 6.44, 2.30, 1.94, 8.90, repro,
2001-12-05,4.61, -3.09, 6.52, 8.13, 6.81, 33.42, repro,
2001-12-06,2.98, -0.34, 6.48, 2.33, 1.88, 8.86, repro,
2001-12-07,0.67, -1.05, 13.67, 2.35, 1.91, 8.91, repro,
2001-12-08,1.64, -1.42, 9.54, 2.24, 1.81, 8.43, repro,
2001-12-09,1.26, -2.43, 9.26, 2.28, 1.83, 8.65, repro,
2001-12-10,0.32, -0.39, 6.30, 2.37, 1.98, 9.00, repro,
2001-12-11,1.38, -2.07, 8.80, 2.85, 2.23, 10.80, repro,
2001-12-12,0.97, -1.61, 3.29, 2.51, 2.08, 9.48, repro,
2001-12-13,1.31, -2.26, 12.29, 2.39, 2.01, 9.20, repro,
2001-12-14,1.52, -2.35, 4.49, 2.38, 1.97, 9.05, repro,
2001-12-15,0.38, -0.36, 8.01, 2.33, 1.96, 9.03, repro,
2001-12-16,2.17, -1.35, -1.19, 2.39, 1.94, 9.01, repro,
2001-12-17,1.35, -0.15, 8.32, 2.36, 1.92, 8.65, repro,
2001-12-18,0.80, 0.55, 17.15, 2.78, 2.28, 10.46, repro,
2001-12-19,1.11, -1.14, 11.89, 2.36, 1.90, 8.87, repro,
2001-12-20,0.31, -0.77, 3.11, 2.31, 1.92, 8.82, repro,
2001-12-21,0.93, -1.68, 4.06, 2.30, 1.82, 8.65, repro,
2001-12-22,0.42, -0.80, -1.35, 2.39, 1.87, 9.15, repro,
2001-12-23,1.86, -0.93, 0.41, 2.29, 1.81, 8.69, repro,
2001-12-24,0.67, 0.28, -4.03, 2.43, 1.90, 9.02, repro,
2001-12-25,1.12, -0.31, 2.52, 2.33, 1.85, 8.73, repro,
2001-12-26,0.73, -0.30, -0.01, 2.22, 1.85, 8.58, repro,
2001-12-27,2.06, -0.58, 11.18, 2.31, 1.85, 8.83, repro,
2001-12-28,0.55, 1.23, 8.78, 2.22, 1.82, 8.59, repro,
2001-12-29,1.75, 0.35, 7.50, 2.27, 1.80, 8.50, repro,
2001-12-30,1.60, -0.82, 4.51, 2.32, 1.85, 8.77, repro,
2001-12-31,0.61, -0.28, 8.39, 2.45, 2.00, 9.36, repro,
2002-01-03,-43.00, 117.68, 978.31, 208.61, 395.11, 1283.77, repro,
2002-01-05,-0.27, -0.08, 12.22, 2.31, 1.91, 8.95, repro,
2002-01-06,3.16, -0.16, 2.16, 3.11, 2.60, 12.19, repro,
2002-01-07,-139.90, 384.59, 962.85, 287.03, 391.09, 1284.54, repro,
2002-01-08,1.90, -1.03, 9.18, 2.36, 1.87, 9.03, repro,
2002-01-09,26.83, -12.90, -73.42, 236.48, 269.17, 643.92, repro,
2002-01-10,-3.53, 1.21, 7.28, 2.45, 1.97, 9.62, repro,
2002-01-11,1.66, -0.50, 5.49, 2.24, 1.90, 8.82, repro,
2002-01-12,0.83, -0.81, 8.29, 2.26, 1.86, 8.77, repro,
2002-01-13,4.24, -6.08, -17.14, 8.28, 5.55, 25.40, repro,
2002-01-14,-0.61, 0.44, 9.53, 2.25, 1.82, 8.65, repro,
2002-01-15,-0.43, -1.34, 21.73, 2.35, 1.83, 8.87, repro,
2002-01-16,0.22, -0.71, 17.77, 2.45, 1.95, 9.30, repro,
2002-01-17,0.99, -1.08, 8.96, 2.46, 1.97, 9.56, repro,
2002-01-18,0.39, -0.83, 16.60, 2.20, 1.80, 8.56, repro,
2002-01-19,0.17, 1.51, 17.40, 2.27, 1.79, 8.68, repro,
2002-01-20,2.90, -1.77, 12.04, 2.22, 1.79, 8.57, repro,
2002-01-21,1.85, 0.56, 8.25, 2.28, 1.83, 8.77, repro,
2002-01-22,44.83, -41.21, -292.60, 234.20, 188.16, 888.03, repro,
2002-01-23,-0.12, -1.08, 6.09, 2.42, 1.90, 9.11, repro,
2002-01-24,3.48, -1.23, 23.27, 2.36, 1.87, 9.12, repro,
2002-01-25,1.12, 2.03, 8.12, 2.34, 1.84, 8.91, repro,
2002-01-26,-0.09, 0.15, 7.10, 2.24, 1.81, 8.64, repro,
2002-01-27,0.61, -0.75, 9.26, 2.25, 1.87, 8.71, repro,
2002-01-28,1.04, -0.27, 9.49, 2.27, 1.83, 8.76, repro,
2002-01-29,0.31, 0.70, 3.82, 2.26, 1.80, 8.44, repro,
2002-01-30,0.10, 1.00, 6.48, 2.37, 1.89, 9.22, repro,
