PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WLHG
Station name,Little_Horse_2_G
Begin Date, 2015-08-12
End Date, 2019-07-18
Release Date, 2019-10-02
Reference position, 36.1521117065 North Latitude, -118.3131113881 East Longitude, 2646.27369 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-12,0.00, 0.00, 0.00, 1.93, 1.56, 7.06, repro,
2015-08-13,-2.93, -2.60, 2.91, 1.93, 1.60, 7.20, repro,
2015-08-14,-1.92, -2.75, 1.67, 1.90, 1.55, 7.00, repro,
2015-08-15,-0.13, -1.57, -2.14, 1.94, 1.56, 7.10, repro,
2015-08-16,-0.37, -1.69, -2.35, 1.94, 1.56, 7.10, repro,
2015-08-17,-0.17, -0.27, 0.65, 1.93, 1.56, 7.07, repro,
2015-08-18,-1.16, -2.37, 0.22, 1.92, 1.55, 7.06, repro,
2015-08-19,-1.29, -1.95, 0.10, 2.10, 1.77, 7.98, repro,
2015-08-20,-0.35, -2.56, -1.09, 1.90, 1.55, 7.02, repro,
2015-08-21,0.24, -3.35, 0.41, 1.93, 1.56, 7.11, repro,
2015-08-22,-0.27, -3.38, -8.72, 1.95, 1.55, 7.12, repro,
2015-08-23,-1.00, -3.03, -5.37, 1.95, 1.56, 7.13, repro,
2015-08-24,-1.25, -1.70, -8.76, 1.92, 1.56, 7.10, repro,
2015-08-25,0.58, -2.26, -2.85, 1.95, 1.60, 7.29, repro,
2015-08-26,-1.17, -2.21, -10.08, 1.91, 1.55, 7.00, repro,
2015-08-27,0.79, -1.82, -7.97, 1.93, 1.55, 7.05, repro,
2015-08-28,0.46, -2.66, -4.00, 1.94, 1.56, 7.11, repro,
2015-08-29,0.37, -2.22, -1.21, 1.92, 1.55, 7.05, repro,
2015-08-30,-0.42, -1.51, -3.11, 1.91, 1.55, 7.04, repro,
2015-08-31,1.07, -3.59, -0.78, 1.92, 1.56, 7.08, repro,
2015-09-01,0.07, -3.95, 0.18, 1.97, 1.57, 7.20, repro,
2015-09-02,-0.11, -3.96, 2.01, 2.00, 1.58, 7.27, repro,
2015-09-03,-0.18, -4.23, -6.65, 1.93, 1.56, 7.11, repro,
2015-09-04,0.18, -2.87, -9.45, 1.91, 1.55, 7.03, repro,
2015-09-05,-0.26, -2.65, -3.21, 1.93, 1.57, 7.22, repro,
2015-09-06,0.54, -3.10, -4.54, 1.91, 1.55, 7.03, repro,
2015-09-07,-0.25, -3.79, -5.61, 1.95, 1.60, 7.28, repro,
2015-09-08,-1.20, -3.79, -4.82, 1.95, 1.57, 7.15, repro,
2015-09-09,1.74, -3.34, -3.91, 1.94, 1.57, 7.11, repro,
2015-09-10,2.20, -1.40, -7.63, 1.93, 1.57, 7.14, repro,
2015-09-11,3.03, -3.17, -9.10, 1.99, 1.68, 7.49, repro,
2015-09-12,0.21, -3.84, -7.33, 1.92, 1.56, 7.06, repro,
2015-09-13,0.50, -4.26, -5.07, 1.95, 1.58, 7.23, repro,
2015-09-14,-1.13, -3.87, -7.38, 2.22, 2.10, 8.98, repro,
2015-09-15,1.07, -1.86, 2.23, 1.93, 1.57, 7.17, repro,
2015-09-16,1.53, -2.25, 2.00, 1.90, 1.57, 7.08, repro,
2015-09-17,0.94, -3.97, -1.44, 1.91, 1.56, 7.05, repro,
2015-09-18,0.52, -4.12, -4.38, 1.91, 1.56, 7.06, repro,
2015-09-19,-0.42, -4.28, -6.88, 1.97, 1.61, 7.33, repro,
2015-09-20,0.22, -3.38, 2.19, 1.91, 1.55, 7.02, repro,
2015-09-21,-0.83, -5.52, 4.01, 1.91, 1.55, 7.09, repro,
2015-09-22,0.81, -3.96, -4.00, 1.92, 1.57, 7.11, repro,
2015-09-23,-0.41, -3.79, -16.71, 1.93, 1.57, 7.20, repro,
2015-09-24,-0.23, -3.72, -12.67, 1.93, 1.57, 7.12, repro,
2015-09-25,1.94, -4.96, -5.03, 1.94, 1.58, 7.17, repro,
2015-09-26,-0.93, -6.06, -2.66, 1.92, 1.57, 7.17, repro,
2015-09-27,0.73, -5.52, -2.59, 1.94, 1.57, 7.13, repro,
