PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ASKY
Station name,Astrup_Kystland
Begin Date, 2007-08-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 75.7261286101 North Latitude, -58.2573486482 East Longitude, 687.35951 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-20,0.00, 0.00, 0.00, 2.00, 1.53, 9.87, repro,
2007-08-21,1.02, -0.54, -1.52, 2.02, 1.53, 9.81, repro,
2007-08-22,-1.05, 0.34, -3.31, 2.01, 1.54, 9.83, repro,
2007-08-23,-0.35, -1.50, -4.32, 1.97, 1.51, 9.60, repro,
2007-08-24,-0.74, -1.11, -1.35, 2.05, 1.57, 10.15, repro,
2007-08-25,0.50, -1.15, -0.37, 2.01, 1.53, 9.89, repro,
2007-08-26,0.70, -0.76, -2.08, 2.11, 1.59, 10.40, repro,
2007-08-27,-0.66, -0.26, -4.69, 2.13, 1.61, 10.62, repro,
2007-08-28,0.91, 1.56, -5.49, 2.04, 1.55, 10.17, repro,
2007-08-29,0.84, -2.26, -3.50, 2.05, 1.55, 10.24, repro,
2007-08-30,-0.53, 0.68, 1.80, 2.06, 1.61, 10.05, repro,
2007-08-31,-1.46, 0.28, 2.77, 2.00, 1.54, 10.02, repro,
2007-09-01,1.22, 0.09, -7.43, 2.01, 1.53, 9.97, repro,
2007-09-02,1.09, 0.61, -9.64, 2.08, 1.58, 10.45, repro,
2007-09-03,1.06, -1.54, 1.50, 2.06, 1.56, 10.26, repro,
2007-09-04,-0.82, -1.00, 8.47, 2.01, 1.52, 9.92, repro,
2007-09-05,-0.52, 0.66, 1.01, 2.06, 1.57, 10.17, repro,
2007-09-06,0.39, -0.52, 0.51, 2.03, 1.56, 10.13, repro,
2007-09-07,0.79, -1.30, 3.70, 2.04, 1.53, 10.00, repro,
2007-09-08,0.78, -1.09, 6.07, 2.09, 1.57, 10.24, repro,
2007-09-09,-0.61, 0.22, 3.02, 2.05, 1.54, 10.08, repro,
2007-09-10,-0.35, -0.23, 3.58, 2.02, 1.52, 10.00, repro,
2007-09-11,-0.01, 1.31, -1.63, 2.02, 1.54, 10.08, repro,
2007-09-12,0.84, 0.17, 1.27, 2.00, 1.54, 9.86, repro,
2007-09-13,0.98, 1.24, 0.18, 2.00, 1.53, 9.93, repro,
