PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TAXI
Station name,TAXI_IGN_GT_2008
Begin Date, 2012-03-27
End Date, 2015-05-23
Release Date, 2021-02-19
Reference position, 14.0347872237 North Latitude, -90.4652811031 East Longitude, 47.24063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-27,0.00, 0.00, 0.00, 1.62, 1.84, 7.60, repro,
2012-03-28,-2.23, -3.94, 7.91, 1.68, 1.84, 7.81, repro,
2012-03-29,-1.19, -0.78, 3.22, 1.71, 1.86, 8.20, repro,
2012-03-30,-1.74, -3.42, 14.26, 1.65, 1.84, 7.85, repro,
2012-03-31,-1.72, -3.18, 11.00, 1.64, 1.82, 7.78, repro,
2012-04-01,0.34, -4.15, 24.23, 1.63, 1.84, 7.65, repro,
2012-04-02,-1.76, -1.22, 11.21, 1.60, 1.79, 7.38, repro,
2012-04-03,-3.28, -1.29, 4.10, 1.61, 1.80, 7.49, repro,
2012-04-04,-3.46, -3.93, 10.15, 1.61, 1.81, 7.54, repro,
2012-04-05,-2.48, -1.99, 5.89, 1.61, 1.82, 7.58, repro,
2012-04-06,-2.42, 0.48, 12.25, 1.63, 1.85, 7.68, repro,
2012-04-07,-1.01, -1.57, 16.14, 1.63, 1.82, 7.67, repro,
2012-04-08,-4.32, -0.46, 5.10, 1.61, 1.82, 7.57, repro,
2012-04-09,-4.83, 0.49, -0.95, 1.66, 1.84, 7.78, repro,
2012-04-10,-1.74, 0.02, 18.15, 1.69, 1.94, 8.01, repro,
2012-04-11,-0.30, -2.09, 16.57, 1.73, 2.09, 8.24, repro,
2012-04-12,-1.74, -2.37, 4.25, 1.65, 1.83, 7.74, repro,
2012-04-13,-3.15, -2.48, 6.42, 1.77, 1.90, 8.15, repro,
2012-04-14,-2.09, -1.93, 5.50, 1.59, 1.81, 7.50, repro,
2012-04-15,-1.79, -0.48, 7.58, 1.63, 1.89, 7.77, repro,
2012-04-16,-0.48, -3.28, 7.86, 1.68, 1.87, 7.88, repro,
2012-04-17,0.03, -3.61, 13.52, 1.61, 1.81, 7.61, repro,
2012-04-18,-0.00, -2.71, 18.59, 1.59, 1.80, 7.46, repro,
2012-04-19,-3.51, -1.90, 14.18, 1.68, 1.86, 7.89, repro,
2012-04-20,-2.75, -4.10, 17.08, 1.73, 1.89, 8.21, repro,
2012-04-21,-1.07, -5.16, 0.86, 1.59, 1.82, 7.47, repro,
2012-04-22,-3.68, -7.35, -13.64, 1.82, 1.98, 8.73, repro,
2012-04-23,-4.16, -0.53, 9.96, 1.72, 1.96, 8.11, repro,
2012-04-24,2.92, -4.63, 21.99, 1.77, 2.00, 8.40, repro,
2012-04-25,-3.46, -4.55, 10.90, 1.62, 1.87, 7.57, repro,
2012-04-26,-3.61, -1.48, 7.86, 1.59, 1.85, 7.52, repro,
2012-04-27,-4.40, 0.67, 4.64, 1.61, 1.86, 7.55, repro,
2012-04-28,-5.58, 0.42, -2.63, 1.63, 1.91, 7.76, repro,
2012-04-29,-4.85, -0.97, 15.92, 1.59, 1.80, 7.42, repro,
2012-04-30,-3.92, -2.19, 6.12, 1.57, 1.83, 7.42, repro,
2012-05-01,-3.81, -1.57, 17.70, 1.63, 1.87, 7.63, repro,
2012-05-02,-3.47, -3.13, 9.63, 2.21, 2.56, 10.19, repro,
2012-05-03,-5.49, -2.18, 17.85, 1.65, 1.85, 7.75, repro,
2012-05-04,-7.24, 1.53, 5.41, 1.68, 1.88, 7.96, repro,
2012-05-05,-5.00, 1.43, 16.36, 1.59, 1.83, 7.51, repro,
2012-05-06,-5.37, -1.30, 3.87, 1.60, 1.85, 7.51, repro,
2012-05-07,1.01, -2.73, -3.75, 2.52, 2.98, 12.28, repro,
2012-05-08,-4.31, -0.01, 5.38, 1.82, 2.25, 8.76, repro,
2012-05-09,-6.93, -1.64, 6.41, 1.73, 1.91, 8.24, repro,
2012-05-10,-5.67, -4.16, 8.68, 1.64, 1.92, 7.83, repro,
2012-05-11,-3.35, -1.50, 15.57, 1.60, 1.81, 7.56, repro,
2012-05-12,-3.86, 0.74, -0.61, 1.60, 1.84, 7.67, repro,
2012-05-13,-4.68, -2.25, 11.56, 1.70, 1.99, 8.10, repro,
2012-05-14,-4.83, -0.54, 11.81, 1.62, 1.93, 7.79, repro,
2012-05-15,-2.58, 0.92, 20.42, 1.72, 1.99, 8.23, repro,
2012-05-16,-3.59, -0.70, 8.83, 1.60, 1.84, 7.62, repro,
2012-05-17,-1.79, -0.90, 9.28, 1.64, 1.84, 7.75, repro,
2012-05-18,-4.02, -1.37, 20.85, 1.64, 1.86, 7.76, repro,
2012-05-19,-5.97, -2.05, 10.87, 1.63, 1.88, 7.83, repro,
2012-05-20,-1.66, 1.42, 19.32, 1.70, 1.89, 8.33, repro,
2012-05-23,-1.59, 4.69, 39.29, 3.15, 4.12, 14.73, repro,
2012-05-24,0.70, 1.60, 14.84, 2.52, 3.10, 12.51, repro,
2012-05-25,5.65, 0.60, 31.09, 2.44, 3.06, 12.23, repro,
2012-05-26,-1.10, 0.14, 13.67, 1.78, 2.05, 8.67, repro,
2012-05-27,-1.56, 3.43, 0.56, 1.69, 1.99, 8.16, repro,
2012-05-28,-4.30, -0.21, 9.99, 1.72, 1.88, 8.11, repro,
2012-05-29,-3.26, 2.31, 15.94, 1.62, 1.88, 7.58, repro,
2012-05-30,-2.68, 1.34, 15.90, 1.63, 1.87, 7.83, repro,
2012-05-31,-0.49, 0.12, 15.79, 1.66, 1.84, 7.82, repro,
2012-06-01,15.68, 58.91, -112.68, 9.80, 9.32, 46.12, repro,
2012-06-05,-0.76, 1.12, 23.95, 3.22, 3.52, 14.48, repro,
2012-06-06,-0.74, 1.71, 14.63, 1.90, 2.04, 8.62, repro,
2012-06-07,-3.96, 1.83, 7.82, 1.58, 1.83, 7.48, repro,
2012-06-08,1.05, 2.55, 18.57, 1.73, 2.08, 8.37, repro,
2012-06-09,-1.39, 3.30, 17.58, 1.59, 1.84, 7.56, repro,
2012-06-10,-2.76, -0.74, 19.66, 1.99, 2.68, 9.50, repro,
2012-06-11,-2.72, 1.84, 6.91, 1.65, 1.85, 7.76, repro,
2012-06-12,-1.05, 0.31, 6.77, 1.63, 1.90, 7.64, repro,
2012-06-13,0.46, -0.11, 20.34, 1.62, 1.90, 7.64, repro,
2012-06-14,1.00, -0.13, 16.19, 1.74, 1.98, 8.37, repro,
2012-06-15,-2.53, 0.27, 18.07, 1.58, 1.82, 7.50, repro,
2012-06-16,-1.46, 0.43, 8.76, 1.58, 1.82, 7.48, repro,
2012-06-17,-2.23, -1.15, 5.41, 1.68, 1.92, 7.90, repro,
2012-06-18,-1.31, 0.99, 12.09, 1.64, 1.91, 7.74, repro,
2012-06-19,-1.69, 1.23, 14.22, 1.62, 1.89, 7.77, repro,
2012-06-20,-2.60, 1.09, 11.59, 1.71, 2.07, 8.20, repro,
2012-06-21,-1.08, 2.21, 19.17, 1.61, 1.94, 7.74, repro,
2012-06-22,-1.15, 1.93, 20.77, 1.63, 1.87, 7.63, repro,
2012-06-23,-1.65, 0.82, 14.80, 1.69, 1.96, 7.97, repro,
2012-06-24,-0.89, 1.00, 11.16, 1.60, 1.88, 7.57, repro,
2012-06-25,-1.72, -0.17, 6.20, 1.59, 1.83, 7.45, repro,
2012-06-26,-1.03, 0.62, 10.43, 1.62, 1.84, 7.51, repro,
2012-06-27,-3.91, 1.93, 14.25, 1.76, 2.10, 8.10, repro,
2012-06-28,0.48, 3.61, 4.56, 1.64, 1.95, 7.82, repro,
2012-06-29,0.25, 1.18, 4.90, 1.59, 1.90, 7.61, repro,
2012-06-30,-1.96, 3.05, 4.47, 1.80, 2.14, 8.29, repro,
2012-07-02,-2.45, -0.58, -1.65, 1.83, 2.19, 8.76, repro,
2012-07-03,-1.76, 2.33, 3.37, 1.60, 1.88, 7.60, repro,
2012-07-04,0.80, 0.57, 13.16, 1.82, 2.28, 8.72, repro,
2012-07-05,-2.24, -0.34, 8.95, 1.66, 1.93, 8.00, repro,
2012-07-06,-0.80, 2.17, 4.27, 1.65, 1.93, 7.90, repro,
2012-07-09,-0.52, 0.63, 12.21, 1.69, 1.99, 7.98, repro,
2012-07-11,-4.85, 2.88, 13.98, 2.74, 2.88, 12.59, repro,
2012-07-12,-2.42, 3.94, 16.84, 2.01, 2.24, 9.30, repro,
2012-07-14,1.08, 3.94, 7.81, 1.70, 2.05, 8.08, repro,
2012-07-15,-0.62, 1.37, 14.78, 1.60, 1.86, 7.55, repro,
2012-07-16,-0.53, 0.60, 0.21, 1.69, 1.97, 7.91, repro,
2012-07-17,-1.81, -1.90, 19.92, 2.04, 2.29, 9.78, repro,
2012-07-18,-0.48, 3.84, 14.71, 1.65, 2.02, 7.97, repro,
2012-07-19,-4.52, -4.12, 17.77, 1.77, 2.17, 8.09, repro,
2012-07-20,-0.88, 0.78, -4.61, 1.95, 2.14, 8.83, repro,
2012-07-21,-0.37, 2.43, 1.09, 1.62, 1.82, 7.70, repro,
2012-07-22,0.20, -2.42, -11.76, 1.64, 1.98, 7.68, repro,
2012-07-23,1.28, 0.27, 7.03, 1.86, 2.36, 8.90, repro,
2012-07-24,-1.11, 0.96, 0.74, 1.60, 1.82, 7.49, repro,
2012-07-25,0.62, -0.22, 10.58, 1.58, 1.80, 7.45, repro,
