PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB02
Station name,Nikolski__AK2007
Begin Date, 2007-05-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 52.9706051790 North Latitude, -168.8546705838 East Longitude, 192.80269 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-23,0.00, 0.00, 0.00, 2.28, 1.64, 7.11, repro,
2007-05-24,0.70, 0.76, -5.23, 2.34, 1.69, 7.27, repro,
2007-05-25,1.90, -0.19, -4.12, 2.27, 1.63, 7.07, repro,
2007-05-26,0.67, -0.86, -1.25, 2.28, 1.63, 7.07, repro,
2007-05-27,2.29, -1.07, -6.70, 2.28, 1.63, 7.07, repro,
2007-05-28,1.63, -0.85, -6.60, 2.27, 1.64, 7.07, repro,
2007-05-29,1.93, -0.02, 0.11, 2.26, 1.63, 7.03, repro,
2007-05-30,1.00, -0.29, -0.09, 2.28, 1.66, 7.24, repro,
2007-05-31,2.78, -1.46, -5.16, 2.26, 1.63, 7.03, repro,
2007-06-01,1.64, 0.31, -3.93, 2.28, 1.64, 7.12, repro,
2007-06-02,1.95, 0.69, 0.03, 2.27, 1.64, 7.08, repro,
2007-06-03,1.30, -0.72, -6.01, 2.27, 1.63, 7.05, repro,
2007-06-04,2.25, -1.26, -4.13, 2.27, 1.63, 7.09, repro,
2007-06-05,3.69, -0.59, -3.61, 2.26, 1.66, 7.23, repro,
2007-06-06,1.31, -0.27, -2.77, 2.24, 1.62, 7.00, repro,
2007-06-07,-0.36, 0.66, 3.14, 2.27, 1.64, 7.06, repro,
2007-06-08,1.95, -0.34, 3.52, 2.25, 1.62, 7.02, repro,
2007-06-09,2.17, -0.94, -3.26, 2.32, 1.65, 7.20, repro,
2007-06-10,1.55, -0.20, 1.01, 2.31, 1.65, 7.20, repro,
2007-06-11,1.83, -1.17, 0.63, 2.30, 1.65, 7.17, repro,
2007-06-12,0.72, -0.80, -2.83, 2.31, 1.64, 7.12, repro,
2007-06-13,1.43, -0.82, -7.46, 2.29, 1.64, 7.13, repro,
2007-06-14,1.88, -1.31, -8.45, 2.26, 1.64, 7.09, repro,
2007-06-15,1.04, -1.11, -12.70, 2.35, 1.75, 7.26, repro,
2007-06-16,1.32, -0.10, -8.37, 2.25, 1.63, 7.07, repro,
2007-06-17,0.93, -1.16, -4.92, 2.25, 1.63, 7.07, repro,
2007-06-18,3.24, -1.86, -4.82, 2.27, 1.62, 7.05, repro,
2007-06-19,2.51, -0.73, -3.92, 2.27, 1.64, 7.11, repro,
2007-06-20,2.50, -1.32, -4.48, 2.27, 1.64, 7.09, repro,
2007-06-21,3.22, -2.82, -0.71, 2.26, 1.64, 7.08, repro,
2007-06-22,-1.44, 0.85, 4.60, 2.40, 1.73, 7.56, repro,
2007-06-23,0.83, -0.40, 0.18, 2.26, 1.62, 7.07, repro,
2007-06-24,0.98, -0.64, -3.95, 2.34, 1.68, 7.23, repro,
2007-06-25,1.44, -1.69, -4.31, 2.25, 1.63, 7.05, repro,
2007-06-26,1.39, -1.62, -4.60, 2.27, 1.64, 7.11, repro,
2007-06-27,3.11, 0.14, -4.60, 2.25, 1.63, 7.06, repro,
2007-06-28,3.15, -1.08, -8.58, 2.51, 1.78, 7.62, repro,
2007-06-29,1.18, -0.68, -11.38, 2.28, 1.63, 7.10, repro,
2007-06-30,2.44, -2.55, -5.69, 2.28, 1.63, 7.08, repro,
2007-07-01,3.22, -1.22, -0.36, 2.26, 1.63, 7.05, repro,
2007-07-02,3.69, -2.17, -2.86, 2.24, 1.62, 7.03, repro,
2007-07-03,4.69, -2.06, -6.89, 2.25, 1.63, 7.08, repro,
2007-07-04,1.85, -1.57, -1.31, 2.25, 1.62, 7.06, repro,
2007-07-05,1.25, -1.81, -0.93, 2.28, 1.63, 7.14, repro,
2007-07-06,3.49, -2.56, -5.55, 2.27, 1.63, 7.09, repro,
2007-07-07,3.55, -2.65, -5.24, 2.24, 1.62, 7.06, repro,
2007-07-08,4.14, -0.99, -9.93, 2.24, 1.62, 7.03, repro,
2007-07-09,4.08, -2.02, -8.38, 2.27, 1.63, 7.15, repro,
2007-07-10,3.79, -2.12, -5.07, 2.27, 1.62, 7.08, repro,
2007-07-11,2.65, -1.43, -2.81, 2.27, 1.62, 7.08, repro,
2007-07-12,3.46, -1.61, -11.03, 2.26, 1.62, 7.12, repro,
2007-07-13,3.25, -2.88, -2.61, 2.31, 1.66, 7.16, repro,
2007-07-14,4.40, -1.78, -2.50, 2.25, 1.64, 7.09, repro,
2007-07-15,3.37, -1.37, 2.27, 2.25, 1.63, 7.08, repro,
2007-07-16,4.01, -1.43, -3.45, 2.35, 1.66, 7.38, repro,
2007-07-17,2.60, -1.38, 4.77, 2.27, 1.62, 7.12, repro,
2007-07-18,1.15, -1.21, -1.06, 2.25, 1.61, 7.05, repro,
2007-07-19,3.20, -1.56, -0.02, 2.23, 1.62, 7.01, repro,
2007-07-20,2.58, -1.60, 4.56, 2.24, 1.61, 6.99, repro,
2007-07-21,1.63, 0.58, 5.72, 2.26, 1.62, 7.08, repro,
2007-07-22,2.92, -3.29, 3.10, 2.28, 1.62, 7.16, repro,
2007-07-23,2.83, -0.92, -3.47, 2.27, 1.62, 7.09, repro,
2007-07-24,3.11, -1.04, 6.28, 2.25, 1.62, 7.06, repro,
2007-07-25,2.00, -1.17, 6.93, 2.25, 1.62, 7.03, repro,
2007-07-26,1.74, 0.13, -0.21, 2.24, 1.60, 6.96, repro,
2007-07-27,1.53, -0.11, 2.33, 2.25, 1.61, 7.02, repro,
2007-07-28,0.89, -1.56, 1.98, 2.26, 1.61, 7.07, repro,
2007-07-29,-0.22, -0.19, 4.04, 2.26, 1.62, 7.07, repro,
2007-07-30,1.57, -0.52, 1.76, 2.26, 1.61, 7.05, repro,
2007-07-31,5.20, 0.27, -2.08, 2.26, 1.62, 7.08, repro,
2007-08-01,0.95, 0.57, -4.68, 2.27, 1.61, 7.03, repro,
2007-08-02,0.17, -0.25, -4.00, 2.26, 1.60, 7.02, repro,
2007-08-03,0.15, -1.39, 3.41, 2.25, 1.61, 7.02, repro,
2007-08-04,0.90, 0.03, 6.56, 2.26, 1.62, 7.08, repro,
2007-08-05,2.44, -0.06, -1.70, 2.25, 1.62, 7.06, repro,
2007-08-06,2.64, -1.36, 3.71, 2.30, 1.64, 7.13, repro,
2007-08-07,1.90, -1.81, -0.99, 2.30, 1.63, 7.15, repro,
2007-08-08,2.31, -1.87, -3.01, 2.24, 1.61, 7.03, repro,
2007-08-09,0.73, -1.95, 2.50, 2.26, 1.63, 7.12, repro,
2007-08-10,3.75, -0.98, 2.87, 2.27, 1.63, 7.14, repro,
2007-08-11,0.86, -0.46, -7.06, 2.25, 1.61, 7.04, repro,
2007-08-12,-0.76, -0.94, -5.58, 2.25, 1.61, 7.01, repro,
2007-08-13,3.62, -1.32, -3.39, 2.28, 1.66, 7.26, repro,
2007-08-14,1.73, -1.32, -2.23, 2.41, 1.71, 7.42, repro,
2007-08-15,2.01, -2.29, 4.44, 2.49, 1.75, 7.62, repro,
2007-08-16,1.36, -0.91, 7.56, 2.49, 1.73, 7.60, repro,
2007-08-17,-0.92, -1.00, 4.89, 2.34, 1.66, 7.37, repro,
2007-08-18,1.43, -0.82, 6.16, 2.39, 1.70, 7.53, repro,
2007-08-19,2.00, -0.35, 5.08, 2.36, 1.69, 7.45, repro,
2007-08-20,0.94, -0.22, -2.44, 2.31, 1.65, 7.26, repro,
2007-08-21,1.12, -1.34, 4.37, 2.32, 1.66, 7.29, repro,
2007-08-22,1.19, 0.74, 2.30, 2.33, 1.66, 7.31, repro,
2007-08-23,-0.09, 0.18, 0.70, 2.29, 1.62, 7.23, repro,
2007-08-24,1.03, -1.47, 2.78, 2.41, 1.71, 7.59, repro,
2007-08-25,1.37, 0.83, 0.23, 2.38, 1.68, 7.41, repro,
2007-08-26,1.12, 0.86, 2.06, 2.41, 1.72, 7.48, repro,
2007-08-27,1.04, 1.67, -0.75, 2.41, 1.71, 7.44, repro,
2007-08-28,1.50, 0.03, -0.29, 2.38, 1.68, 7.34, repro,
2007-08-29,1.99, -1.05, -1.06, 2.37, 1.68, 7.33, repro,
2007-08-30,1.76, -1.27, -5.42, 2.46, 1.81, 7.51, repro,
2007-08-31,-0.08, -0.63, 1.47, 2.37, 1.68, 7.35, repro,
2007-09-01,2.06, -0.73, 3.77, 2.38, 1.69, 7.36, repro,
2007-09-02,3.41, -1.90, -1.21, 2.36, 1.67, 7.25, repro,
2007-09-03,1.82, 0.48, 5.07, 2.44, 1.72, 7.51, repro,
2007-09-04,0.52, 0.31, 0.43, 2.36, 1.68, 7.33, repro,
2007-09-05,1.30, -0.69, -8.58, 2.37, 1.68, 7.37, repro,
2007-09-06,0.39, -0.04, -1.64, 2.35, 1.67, 7.27, repro,
2007-09-07,-0.66, -0.70, -0.06, 2.42, 1.70, 7.41, repro,
2007-09-08,0.59, -1.14, -0.44, 2.40, 1.70, 7.37, repro,
2007-09-09,0.38, -1.37, -3.05, 2.41, 1.70, 7.39, repro,
2007-09-10,-0.41, -2.75, -7.72, 2.40, 1.69, 7.53, repro,
2007-09-11,2.05, -1.55, -3.54, 2.39, 1.68, 7.38, repro,
2007-09-12,1.55, -1.34, 1.11, 2.41, 1.70, 7.44, repro,
2007-09-13,0.77, -1.05, 1.02, 2.36, 1.67, 7.29, repro,
2007-09-14,1.88, -0.55, -3.89, 2.35, 1.66, 7.25, repro,
2007-09-15,2.05, -1.35, -2.82, 2.41, 1.74, 7.50, repro,
2007-09-16,2.70, -1.06, -4.32, 2.36, 1.68, 7.38, repro,
2007-09-17,0.34, -1.28, 3.51, 2.43, 1.73, 7.50, repro,
2007-09-18,-0.41, -2.76, -9.21, 2.33, 1.65, 7.14, repro,
2007-09-19,-3.63, -3.06, -0.75, 2.31, 1.63, 7.20, repro,
2007-09-20,1.62, 0.30, -2.68, 2.25, 1.61, 7.02, repro,
2007-09-21,1.83, -0.76, -5.87, 2.31, 1.65, 7.18, repro,
2007-09-22,2.65, -0.60, -0.51, 2.25, 1.61, 7.03, repro,
2007-09-23,-0.62, -2.92, -7.07, 2.31, 1.64, 7.26, repro,
2007-09-24,-2.11, -3.99, 2.88, 2.33, 1.62, 7.17, repro,
2007-09-25,0.27, -1.97, -0.43, 2.32, 1.66, 7.29, repro,
2007-09-26,0.15, -1.66, -3.15, 2.26, 1.61, 7.05, repro,
2007-09-27,0.70, -0.67, 1.56, 2.32, 1.67, 7.33, repro,
2007-09-28,-2.85, -1.55, -2.39, 2.48, 1.80, 7.67, repro,
2007-09-29,0.61, -0.81, -2.87, 2.30, 1.63, 7.15, repro,
2007-09-30,-2.75, -2.05, -4.95, 2.27, 1.61, 7.03, repro,
2007-10-01,-0.73, -0.14, 5.08, 2.39, 1.68, 7.36, repro,
2007-10-02,-1.08, 0.04, 0.07, 2.42, 1.71, 7.51, repro,
2007-10-03,3.82, -1.54, -0.31, 2.39, 1.71, 7.39, repro,
2007-10-04,0.26, -1.27, 1.08, 2.37, 1.70, 7.37, repro,
2007-10-05,0.05, -1.84, 2.05, 2.32, 1.65, 7.19, repro,
2007-10-06,0.57, -0.79, -0.16, 2.25, 1.61, 6.98, repro,
2007-10-07,1.16, -1.36, -0.08, 2.25, 1.61, 6.99, repro,
2007-10-08,2.03, -2.42, -6.37, 2.37, 1.74, 7.57, repro,
2007-10-09,2.69, -3.37, -1.54, 2.50, 1.81, 7.74, repro,
2007-10-10,2.46, -2.19, -3.41, 2.36, 1.73, 7.52, repro,
2007-10-11,1.10, -2.14, 0.96, 2.25, 1.60, 7.04, repro,
2007-10-12,0.82, -1.92, 0.50, 2.25, 1.61, 7.05, repro,
2007-10-13,2.46, -0.99, -4.66, 2.25, 1.61, 7.10, repro,
2007-10-14,0.04, -1.52, 2.03, 2.25, 1.63, 7.14, repro,
2007-10-15,0.87, -2.26, -0.30, 2.27, 1.62, 7.15, repro,
2007-10-16,1.73, -1.90, -4.60, 2.26, 1.62, 7.10, repro,
2007-10-17,1.16, -0.98, -0.44, 2.36, 1.68, 7.33, repro,
2007-10-18,1.06, -0.88, -6.25, 2.31, 1.63, 7.18, repro,
2007-10-19,3.05, -0.32, -3.86, 2.27, 1.62, 7.11, repro,
2007-10-20,2.27, -0.74, -3.05, 2.32, 1.66, 7.19, repro,
2007-10-21,2.53, -1.42, -6.08, 2.27, 1.60, 7.06, repro,
2007-10-22,2.12, -2.75, -2.19, 2.31, 1.65, 7.12, repro,
2007-10-23,1.71, -2.71, 4.06, 2.43, 1.75, 7.55, repro,
2007-10-24,2.63, -1.45, -5.44, 2.37, 1.69, 7.32, repro,
2007-10-25,2.97, -0.15, -3.70, 2.30, 1.63, 7.15, repro,
2007-10-26,1.86, -1.01, -4.46, 2.37, 1.64, 7.28, repro,
2007-10-27,2.37, -1.99, 3.97, 2.30, 1.63, 7.13, repro,
2007-10-28,0.75, -0.71, 2.68, 2.30, 1.62, 7.16, repro,
2007-10-29,2.82, -1.80, 6.65, 2.28, 1.62, 7.13, repro,
2007-10-30,1.22, -1.03, 4.70, 2.27, 1.62, 7.11, repro,
2007-10-31,1.52, -2.09, 1.37, 2.41, 1.69, 7.37, repro,
2007-11-01,1.94, -2.75, 2.33, 2.25, 1.60, 7.00, repro,
2007-11-02,0.31, -2.34, 6.16, 2.27, 1.61, 7.10, repro,
2007-11-03,3.39, -1.71, 4.82, 2.25, 1.59, 6.98, repro,
2007-11-04,2.56, -1.57, 8.90, 2.24, 1.60, 7.01, repro,
2007-11-05,2.69, -1.90, -0.29, 2.25, 1.59, 6.99, repro,
2007-11-06,2.49, -1.77, 0.15, 2.26, 1.60, 6.99, repro,
2007-11-07,1.31, -0.68, 5.41, 2.27, 1.61, 7.10, repro,
2007-11-08,2.13, -3.38, 10.50, 2.40, 1.68, 7.30, repro,
2007-11-09,3.10, -2.73, 7.12, 2.28, 1.61, 7.06, repro,
2007-11-10,1.90, -1.77, 11.25, 2.25, 1.60, 6.99, repro,
2007-11-11,0.90, -1.25, 7.65, 2.28, 1.61, 7.05, repro,
2007-11-12,0.06, -0.40, 12.20, 2.32, 1.65, 7.26, repro,
2007-11-13,0.55, -1.32, 12.97, 2.28, 1.63, 7.12, repro,
2007-11-14,0.96, -2.84, 5.19, 2.26, 1.60, 7.03, repro,
2007-11-15,-0.31, -1.19, 8.54, 2.25, 1.61, 6.98, repro,
2007-11-16,1.41, 0.35, 4.77, 2.26, 1.60, 6.98, repro,
2007-11-17,0.66, -0.13, 4.70, 2.26, 1.59, 7.01, repro,
2007-11-18,0.25, -0.50, 6.29, 2.28, 1.63, 7.10, repro,
2007-11-19,0.91, 0.23, 2.37, 2.29, 1.62, 7.10, repro,
2007-11-20,-0.21, -1.28, 4.75, 2.34, 1.66, 7.16, repro,
2007-11-21,-0.43, -1.44, 4.57, 2.34, 1.64, 7.24, repro,
2007-11-22,1.19, -1.01, 4.44, 2.29, 1.62, 7.07, repro,
2007-11-23,-0.69, -0.75, 9.31, 2.38, 1.67, 7.31, repro,
2007-11-24,0.59, -1.25, 6.73, 2.37, 1.68, 7.41, repro,
2007-11-25,0.42, -1.01, 5.44, 2.32, 1.63, 7.13, repro,
2007-11-26,-0.20, -2.53, 6.38, 2.63, 1.79, 8.24, repro,
2007-11-27,0.79, -1.47, 1.63, 2.51, 1.73, 7.80, repro,
2007-11-28,0.76, -0.13, -1.29, 2.45, 1.67, 7.54, repro,
2007-11-29,0.46, -0.91, -0.01, 2.68, 1.86, 8.74, repro,
2007-11-30,-0.83, 0.99, 4.01, 2.57, 1.75, 8.02, repro,
2007-12-01,-0.36, 0.38, 2.37, 2.64, 1.79, 8.31, repro,
2007-12-02,0.89, -1.82, 3.47, 2.54, 1.75, 7.97, repro,
2007-12-03,0.52, -2.67, 0.87, 2.56, 1.76, 7.94, repro,
2007-12-04,0.68, -1.94, 1.10, 2.63, 1.81, 8.19, repro,
2007-12-05,0.39, -2.77, 1.97, 2.51, 1.72, 7.69, repro,
2007-12-06,-0.17, -2.89, 5.33, 2.52, 1.73, 7.75, repro,
2007-12-07,-0.40, -2.44, -1.77, 2.56, 1.78, 8.10, repro,
2007-12-08,0.19, -1.27, 2.65, 2.49, 1.73, 7.91, repro,
2007-12-09,0.95, -1.43, -1.59, 2.84, 2.00, 8.56, repro,
2007-12-10,-0.75, -1.37, 5.18, 2.44, 1.72, 7.64, repro,
2007-12-11,0.20, -0.79, 6.34, 2.48, 1.74, 7.94, repro,
2007-12-12,-0.50, -1.05, -3.53, 2.40, 1.68, 7.51, repro,
2007-12-13,-0.96, -1.65, -4.83, 2.45, 1.71, 7.80, repro,
2007-12-14,-0.43, -1.40, -4.72, 2.30, 1.63, 7.19, repro,
2007-12-15,1.49, -2.22, -0.89, 2.37, 1.68, 7.51, repro,
2007-12-16,-0.58, -1.57, 5.51, 2.35, 1.69, 7.50, repro,
2007-12-17,-1.05, -1.35, -0.29, 2.36, 1.68, 7.51, repro,
2007-12-18,1.33, -1.68, 4.58, 2.50, 1.71, 7.54, repro,
2007-12-19,2.12, -2.73, 1.20, 2.42, 1.70, 7.45, repro,
2007-12-20,0.05, -1.82, 5.72, 2.44, 1.71, 7.57, repro,
2007-12-21,0.62, -1.39, -0.52, 2.61, 1.80, 8.20, repro,
2007-12-22,0.61, -0.73, 7.26, 2.62, 1.80, 8.26, repro,
2007-12-23,-0.08, -1.65, 1.37, 2.44, 1.69, 7.57, repro,
2007-12-24,1.20, -0.42, 3.51, 2.43, 1.68, 7.51, repro,
2007-12-25,1.03, -0.62, 5.27, 2.36, 1.64, 7.36, repro,
2007-12-26,0.31, -0.98, 0.61, 2.47, 1.73, 7.75, repro,
2007-12-27,-0.52, -0.05, 4.25, 2.44, 1.73, 7.63, repro,
2007-12-28,-1.69, -0.97, 6.70, 2.43, 1.71, 7.60, repro,
2007-12-29,-1.46, -0.53, -2.77, 2.45, 1.73, 7.46, repro,
2007-12-30,-3.05, 0.44, -7.03, 2.35, 1.68, 7.32, repro,
2007-12-31,-3.00, -0.75, -1.65, 2.38, 1.67, 7.27, repro,
2008-01-01,-2.98, -0.82, 3.78, 2.29, 1.62, 7.17, repro,
2008-01-02,-2.37, -0.59, 8.04, 2.30, 1.63, 7.23, repro,
2008-01-03,-2.93, 0.35, 3.43, 2.31, 1.67, 7.23, repro,
2008-01-04,-2.66, 1.14, 8.80, 2.31, 1.66, 7.19, repro,
2008-01-05,-2.52, 1.38, 0.33, 2.23, 1.60, 7.03, repro,
2008-01-06,-2.71, 0.84, 1.75, 2.30, 1.65, 7.14, repro,
2008-01-07,-3.46, 0.90, 2.00, 2.24, 1.62, 7.13, repro,
2008-01-08,-2.82, 0.74, -1.48, 2.27, 1.64, 7.31, repro,
2008-01-09,-2.11, 0.74, -0.65, 2.34, 1.67, 7.39, repro,
2008-01-10,-2.76, 1.96, 0.06, 2.23, 1.59, 7.03, repro,
2008-01-11,-2.46, 2.03, -0.28, 2.25, 1.62, 7.19, repro,
2008-01-12,-1.06, 1.94, -0.47, 2.25, 1.61, 7.22, repro,
2008-01-13,-3.78, 0.56, -2.20, 2.26, 1.63, 7.26, repro,
2008-01-14,-2.53, 0.04, 2.97, 2.28, 1.65, 7.45, repro,
2008-01-15,-3.05, 0.65, 2.43, 2.27, 1.62, 7.11, repro,
2008-01-16,-2.71, 0.32, -0.10, 2.28, 1.61, 7.15, repro,
2008-01-17,-1.09, 0.57, -14.09, 2.32, 1.64, 7.36, repro,
2008-01-18,-2.20, 0.27, -1.31, 2.31, 1.63, 7.19, repro,
2008-01-19,-3.88, 0.31, -8.62, 2.35, 1.69, 7.42, repro,
2008-01-20,-2.65, -0.23, -4.00, 2.35, 1.68, 7.36, repro,
2008-01-21,-3.11, 1.09, 0.55, 2.33, 1.65, 7.14, repro,
2008-01-22,-2.28, 0.70, -1.62, 2.25, 1.59, 7.01, repro,
2008-01-23,-2.60, 0.54, -2.41, 2.27, 1.62, 7.21, repro,
2008-01-24,-2.19, 1.12, -3.20, 2.28, 1.63, 7.27, repro,
2008-01-25,-3.45, -0.78, 3.89, 2.35, 1.75, 8.00, repro,
2008-01-26,-0.83, -1.01, 9.27, 2.35, 1.74, 8.10, repro,
2008-01-27,-1.17, 0.15, 9.66, 2.28, 1.66, 7.44, repro,
2008-01-28,-1.79, -0.80, 4.12, 2.28, 1.64, 7.38, repro,
2008-01-29,-1.73, 0.64, 0.72, 2.56, 1.86, 8.30, repro,
2008-01-30,-1.51, 0.40, 1.19, 2.50, 1.84, 8.56, repro,
2008-01-31,-1.71, -0.88, 6.74, 2.40, 1.79, 8.24, repro,
2008-02-01,-1.67, -0.55, 4.38, 2.38, 1.78, 8.16, repro,
2008-02-02,-3.56, 0.67, 7.24, 2.35, 1.71, 7.72, repro,
2008-02-03,-1.99, -0.44, 6.61, 2.28, 1.63, 7.21, repro,
2008-02-04,-2.48, -1.19, 5.88, 2.27, 1.60, 7.04, repro,
2008-02-05,-1.73, -0.95, 8.76, 2.34, 1.71, 7.56, repro,
2008-02-06,-1.05, -0.07, 8.00, 2.34, 1.71, 7.57, repro,
2008-02-07,-0.14, 0.16, 8.28, 2.30, 1.64, 7.26, repro,
2008-02-08,-1.50, -1.05, -0.25, 2.28, 1.61, 7.17, repro,
2008-02-09,-0.18, -0.43, 6.27, 2.27, 1.62, 7.20, repro,
2008-02-10,-0.04, -0.84, 6.92, 2.29, 1.61, 7.05, repro,
2008-02-11,-0.00, 0.41, 5.90, 2.27, 1.62, 7.20, repro,
2008-02-12,-1.12, -0.84, 1.14, 2.27, 1.61, 7.07, repro,
2008-02-13,-2.47, 0.81, -0.46, 2.25, 1.59, 6.98, repro,
2008-02-14,-2.23, 1.28, 4.13, 2.27, 1.60, 7.03, repro,
2008-02-15,-2.67, 0.77, 1.04, 2.31, 1.62, 7.10, repro,
2008-02-16,-0.31, -0.04, 4.59, 2.24, 1.59, 6.94, repro,
2008-02-17,-2.06, -1.98, -2.49, 2.26, 1.59, 7.00, repro,
2008-02-18,-0.85, 0.23, 4.64, 2.26, 1.59, 7.00, repro,
2008-02-19,-1.89, -0.11, 1.72, 2.26, 1.59, 7.01, repro,
2008-02-20,-1.36, 0.41, 2.65, 2.25, 1.59, 6.96, repro,
2008-02-21,0.20, 0.03, 4.38, 2.25, 1.59, 6.97, repro,
2008-02-22,1.13, 0.36, -2.71, 2.25, 1.58, 6.95, repro,
2008-02-23,1.73, 0.69, -2.11, 2.25, 1.59, 6.98, repro,
2008-02-24,-0.27, 1.29, 1.92, 2.24, 1.59, 6.98, repro,
2008-02-25,-0.91, 0.37, -1.21, 2.28, 1.60, 7.02, repro,
2008-02-26,-1.60, 0.39, 3.05, 2.25, 1.58, 6.98, repro,
2008-02-27,-1.36, 1.14, 2.90, 2.29, 1.61, 7.05, repro,
2008-02-28,-2.22, 1.80, 2.53, 2.30, 1.59, 7.11, repro,
2008-02-29,-0.71, 1.64, -2.07, 2.24, 1.57, 6.98, repro,
2008-03-01,-0.39, 1.01, 0.66, 2.26, 1.59, 7.00, repro,
2008-03-02,-1.05, 0.52, -3.31, 2.27, 1.60, 7.00, repro,
2008-03-03,-1.06, 0.68, 1.86, 2.23, 1.58, 6.98, repro,
2008-03-04,-1.65, 0.51, -2.51, 2.26, 1.59, 7.04, repro,
2008-03-05,-2.01, 0.02, 1.81, 2.34, 1.65, 7.16, repro,
2008-03-06,-1.86, 0.23, 3.27, 2.27, 1.57, 7.00, repro,
2008-03-07,-1.00, -0.03, 3.39, 2.27, 1.59, 7.03, repro,
2008-03-08,-1.19, 0.23, 0.16, 2.26, 1.60, 7.01, repro,
2008-03-09,-3.25, 0.87, 1.06, 2.24, 1.58, 6.95, repro,
2008-03-10,-1.53, 0.64, 1.63, 2.25, 1.59, 7.01, repro,
2008-03-11,-1.58, 0.57, -7.12, 2.25, 1.61, 7.14, repro,
2008-03-12,-2.08, 1.25, -7.33, 2.32, 1.65, 7.38, repro,
2008-03-13,-0.94, -0.40, -2.76, 2.41, 1.76, 7.68, repro,
2008-03-14,-2.37, 0.08, -5.74, 2.40, 1.75, 7.62, repro,
2008-03-15,-4.07, -1.10, -4.56, 2.24, 1.59, 7.01, repro,
2008-03-16,-3.97, 0.71, -4.39, 2.29, 1.61, 7.12, repro,
2008-03-17,-1.27, -1.25, -3.04, 2.42, 1.70, 7.48, repro,
2008-03-18,-1.75, -0.81, -4.44, 2.37, 1.70, 7.47, repro,
2008-03-19,-2.03, -2.00, 0.60, 2.30, 1.66, 7.23, repro,
2008-03-20,-2.42, -1.55, -0.26, 2.31, 1.67, 7.30, repro,
2008-03-21,-3.89, -0.65, -2.70, 2.30, 1.63, 7.16, repro,
2008-03-22,-1.90, -1.06, -13.79, 2.31, 1.64, 7.15, repro,
2008-03-23,-2.96, -2.12, -1.39, 2.31, 1.64, 7.17, repro,
2008-03-24,-1.48, -1.89, -3.80, 2.30, 1.64, 7.17, repro,
2008-03-25,-2.00, -0.18, -7.19, 2.34, 1.67, 7.15, repro,
2008-03-26,-1.77, -0.01, -6.26, 2.36, 1.68, 7.17, repro,
2008-03-27,-3.52, -0.40, -4.97, 2.35, 1.66, 7.16, repro,
2008-03-28,-2.49, -0.14, -5.13, 2.28, 1.61, 7.03, repro,
2008-03-29,-2.49, -0.58, -1.71, 2.26, 1.62, 7.01, repro,
2008-03-30,-5.10, -0.18, 6.44, 2.26, 1.61, 7.06, repro,
2008-03-31,-4.15, -0.58, -2.48, 2.25, 1.61, 7.03, repro,
2008-04-01,-3.70, -1.09, -1.65, 2.26, 1.61, 7.04, repro,
2008-04-02,-2.12, -0.46, -2.72, 2.28, 1.63, 7.18, repro,
2008-04-03,-3.77, -0.10, 1.61, 2.26, 1.62, 7.05, repro,
2008-04-04,-4.17, -1.02, 0.96, 2.28, 1.63, 7.10, repro,
2008-04-05,-3.55, 0.77, 3.62, 2.26, 1.61, 7.04, repro,
2008-04-06,-3.84, 0.10, -2.89, 2.26, 1.61, 7.03, repro,
2008-04-07,-4.29, 0.26, 1.67, 2.26, 1.61, 7.03, repro,
2008-04-08,-4.14, 0.70, -3.69, 2.26, 1.60, 7.01, repro,
2008-04-09,-3.42, -0.49, -7.81, 2.26, 1.62, 7.07, repro,
2008-04-10,-3.97, -0.77, -3.54, 2.26, 1.62, 7.07, repro,
2008-04-11,-3.89, 0.32, -5.43, 2.25, 1.62, 7.04, repro,
2008-04-12,-4.27, -0.30, -2.80, 2.25, 1.61, 7.02, repro,
2008-04-13,-2.89, -2.16, 2.04, 2.28, 1.61, 7.06, repro,
2008-04-14,-4.82, -0.51, 4.06, 2.27, 1.62, 7.10, repro,
2008-04-15,-3.56, 0.29, 2.32, 2.31, 1.65, 7.23, repro,
2008-04-16,-4.08, 1.33, -7.39, 2.30, 1.67, 7.26, repro,
2008-04-17,-4.09, 1.03, -0.18, 2.24, 1.61, 7.01, repro,
2008-04-18,-4.18, 0.85, -5.57, 2.26, 1.61, 7.04, repro,
2008-04-19,-2.68, 1.00, -7.10, 2.26, 1.61, 7.04, repro,
2008-04-20,-2.84, 1.41, -6.52, 2.33, 1.64, 7.16, repro,
2008-04-21,-1.63, 0.70, -3.88, 2.25, 1.62, 7.07, repro,
2008-04-22,-2.67, 0.50, -6.45, 2.23, 1.62, 6.99, repro,
2008-04-23,-3.01, -0.48, -3.73, 2.30, 1.65, 7.20, repro,
2008-04-24,-2.70, -0.48, -2.30, 2.31, 1.63, 7.16, repro,
2008-04-25,-2.67, 0.62, -5.24, 2.27, 1.62, 7.08, repro,
2008-04-26,-2.74, -0.03, -3.16, 2.40, 1.70, 7.42, repro,
