PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNCM
Station name,TNCM_TNET_MX2014
Begin Date, 2014-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.4981383594 North Latitude, -105.0448271975 East Longitude, 83.08964 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-09,0.00, 0.00, 0.00, 1.66, 1.75, 7.39, repro,
2014-09-10,-0.60, 2.24, 0.56, 1.67, 1.75, 7.40, repro,
2014-09-11,-2.51, 0.43, 2.26, 1.69, 1.80, 7.60, repro,
2014-09-12,-1.13, 2.85, -3.15, 1.87, 2.05, 8.39, repro,
2014-09-13,-0.72, 3.32, -6.30, 1.67, 1.74, 7.34, repro,
2014-09-14,3.42, 1.61, 13.72, 1.72, 1.81, 7.67, repro,
2014-09-15,2.10, 2.05, 2.27, 1.72, 1.86, 7.71, repro,
2014-09-16,1.97, 2.69, 5.22, 1.84, 1.82, 7.94, repro,
2014-09-17,1.70, 3.17, 3.98, 1.73, 1.79, 7.54, repro,
2014-09-18,0.43, 2.76, -3.75, 1.67, 1.75, 7.28, repro,
2014-09-19,3.57, 4.62, -1.05, 1.73, 1.81, 7.72, repro,
2014-09-20,2.38, 2.42, -1.17, 1.68, 1.90, 7.54, repro,
2014-09-21,-0.04, 2.63, -3.75, 1.63, 1.71, 7.09, repro,
2014-09-22,0.34, 2.25, 0.34, 1.62, 1.72, 7.11, repro,
2014-09-23,0.95, 2.33, 0.31, 1.65, 1.73, 7.16, repro,
2014-09-24,0.58, 2.40, -3.48, 1.69, 1.85, 7.46, repro,
2014-09-25,1.43, 3.09, -7.86, 1.69, 1.82, 7.46, repro,
2014-09-26,-0.55, 3.35, -10.42, 1.76, 1.88, 7.81, repro,
2014-09-27,0.10, 5.62, 6.05, 1.90, 2.04, 8.47, repro,
2014-09-28,0.45, 3.04, -2.41, 1.66, 1.76, 7.19, repro,
2014-09-29,1.55, 4.69, 9.83, 1.84, 1.96, 8.07, repro,
2014-09-30,-2.82, 4.92, 4.42, 1.72, 1.86, 7.54, repro,
2014-10-01,0.92, 4.63, -1.64, 1.77, 1.94, 7.97, repro,
2014-10-02,-2.66, 5.41, -4.25, 1.66, 1.77, 7.23, repro,
2014-10-03,-0.25, 6.28, -3.95, 1.74, 1.88, 7.54, repro,
2014-10-04,0.92, 3.28, -1.23, 1.66, 1.75, 7.20, repro,
2014-10-05,0.47, 2.66, 0.03, 1.68, 1.73, 7.35, repro,
2014-10-06,0.38, 4.00, -6.71, 1.64, 1.71, 7.09, repro,
2014-10-07,-0.17, 2.11, -1.06, 1.66, 1.78, 7.27, repro,
2014-10-08,-2.47, 4.57, -11.11, 1.76, 1.85, 7.64, repro,
2014-10-09,-0.96, 3.13, -1.75, 1.69, 1.84, 7.42, repro,
2014-10-10,0.16, 2.55, -6.99, 1.65, 1.74, 7.23, repro,
2014-10-11,0.19, 3.47, -8.36, 1.69, 1.83, 7.40, repro,
2014-10-12,-0.42, 1.48, -1.65, 1.69, 1.79, 7.53, repro,
2014-10-13,-0.27, 3.62, -7.75, 1.73, 1.87, 7.76, repro,
2014-10-14,-0.16, 2.48, -2.40, 1.67, 1.73, 7.44, repro,
2014-10-15,-0.90, 0.89, -1.40, 1.65, 1.73, 7.20, repro,
2014-10-16,-0.55, 0.50, -2.05, 1.67, 1.81, 7.33, repro,
2014-10-17,-0.53, 1.42, 3.82, 1.96, 2.00, 8.29, repro,
2014-10-18,0.01, 2.04, -4.48, 1.64, 1.71, 7.12, repro,
2014-10-19,0.77, 0.69, -5.34, 1.87, 2.00, 8.43, repro,
2014-10-20,0.55, 2.51, -5.93, 1.68, 1.78, 7.36, repro,
2014-10-21,1.62, 3.24, 3.79, 1.69, 1.77, 7.52, repro,
2014-10-22,1.00, -1.38, -9.73, 1.73, 1.91, 7.95, repro,
2014-10-23,0.06, 6.06, -6.82, 1.78, 1.96, 8.04, repro,
2014-10-24,1.07, 2.03, -1.24, 1.68, 1.71, 7.39, repro,
2014-10-25,1.18, -0.19, -4.75, 1.65, 1.73, 7.18, repro,
2014-10-26,0.40, 1.04, 3.23, 1.67, 1.71, 7.39, repro,
2014-10-27,2.80, 0.51, 9.79, 1.68, 1.79, 7.45, repro,
2014-10-28,0.79, 3.19, 3.57, 1.71, 1.81, 7.53, repro,
2014-10-29,-0.38, 3.24, -10.26, 1.62, 1.70, 7.14, repro,
2014-10-30,0.95, 1.89, -9.03, 1.62, 1.70, 7.17, repro,
2014-10-31,1.19, 2.30, 3.62, 1.66, 1.79, 7.41, repro,
2014-11-01,1.42, 1.88, -8.72, 1.68, 1.78, 7.44, repro,
2014-11-02,2.23, 5.07, -3.02, 1.65, 1.74, 7.29, repro,
2014-11-03,2.00, 2.45, -5.12, 1.66, 1.73, 7.27, repro,
2014-11-04,2.11, 3.63, -3.38, 1.66, 1.76, 7.36, repro,
2014-11-05,-2.24, 2.84, 4.68, 1.77, 1.94, 8.15, repro,
2014-11-06,2.76, 3.61, 8.27, 1.64, 1.77, 7.36, repro,
2014-11-07,2.73, 3.65, -4.41, 1.67, 1.80, 7.50, repro,
2014-11-08,2.27, 4.19, 4.41, 1.64, 1.73, 7.29, repro,
2014-11-09,3.01, 2.88, 0.97, 1.67, 1.79, 7.49, repro,
2014-11-10,0.15, 1.08, -1.08, 1.77, 1.86, 7.97, repro,
2014-11-11,-0.09, 5.24, 12.04, 1.69, 1.86, 7.66, repro,
2014-11-12,2.22, 6.18, 14.42, 1.76, 1.86, 7.77, repro,
2014-11-13,2.06, 3.20, -3.00, 1.66, 1.71, 7.26, repro,
2014-11-14,0.59, 4.20, -2.80, 1.67, 1.73, 7.40, repro,
2014-11-15,2.40, 4.22, -3.16, 1.67, 1.76, 7.40, repro,
2014-11-16,1.65, 4.41, -3.10, 1.65, 1.71, 7.26, repro,
2014-11-17,1.48, 4.05, 0.24, 1.67, 1.75, 7.35, repro,
2014-11-18,3.43, 5.13, 0.29, 1.66, 1.72, 7.35, repro,
2014-11-19,2.49, 4.01, 1.00, 1.68, 1.76, 7.46, repro,
2014-11-20,3.71, 4.15, -2.77, 1.94, 1.87, 8.73, repro,
2014-11-21,2.18, 2.89, 1.46, 1.73, 1.84, 7.80, repro,
2014-11-22,2.14, 2.58, 0.55, 1.75, 1.85, 7.87, repro,
2014-11-23,1.61, 3.77, 2.31, 1.72, 1.72, 7.58, repro,
2014-11-24,1.60, 4.12, 9.18, 1.86, 1.82, 8.37, repro,
2014-11-25,0.53, 4.68, -1.83, 1.72, 1.78, 7.74, repro,
2014-11-26,0.68, 3.72, 9.42, 1.73, 1.78, 7.77, repro,
2014-11-27,1.05, 4.27, 0.60, 1.66, 1.71, 7.29, repro,
2014-11-28,1.55, 2.80, -2.82, 1.67, 1.75, 7.41, repro,
2014-11-29,2.90, 4.06, 2.07, 1.68, 1.71, 7.39, repro,
2014-11-30,3.05, 3.86, 1.25, 1.68, 1.76, 7.50, repro,
2014-12-01,0.72, 2.81, 3.98, 1.66, 1.74, 7.42, repro,
2014-12-02,1.67, 2.13, 7.48, 1.67, 1.76, 7.46, repro,
2014-12-03,2.36, 3.18, 1.86, 1.69, 1.79, 7.47, repro,
2014-12-04,1.84, 2.45, -1.18, 1.69, 1.82, 7.59, repro,
2014-12-05,2.61, 3.06, -0.34, 1.69, 1.80, 7.60, repro,
2014-12-06,0.75, 2.59, -4.30, 1.67, 1.74, 7.41, repro,
2014-12-07,1.24, 2.12, -0.53, 1.66, 1.70, 7.26, repro,
2014-12-08,2.55, 1.94, 0.48, 1.67, 1.74, 7.41, repro,
2014-12-09,1.56, 1.53, -5.89, 1.67, 1.74, 7.42, repro,
2014-12-10,2.12, 1.71, 1.68, 1.67, 1.76, 7.46, repro,
2014-12-11,2.27, 2.91, 1.02, 1.68, 1.78, 7.42, repro,
2014-12-12,2.25, 2.97, 3.95, 1.67, 1.76, 7.44, repro,
2014-12-13,2.94, 4.20, 1.59, 1.66, 1.78, 7.48, repro,
2014-12-14,1.44, 4.54, -0.84, 1.63, 1.67, 7.22, repro,
2014-12-15,2.50, 1.90, 1.59, 1.67, 1.78, 7.46, repro,
2014-12-16,2.25, 3.18, 2.24, 1.66, 1.75, 7.40, repro,
2014-12-17,2.31, 1.66, 4.67, 1.65, 1.69, 7.25, repro,
2014-12-18,1.53, 4.17, 2.01, 1.66, 1.74, 7.50, repro,
2014-12-19,-0.24, 1.94, -5.37, 1.69, 1.74, 7.39, repro,
2014-12-20,2.12, 1.83, -2.47, 1.64, 1.70, 7.29, repro,
2014-12-21,2.36, 2.07, -2.52, 1.63, 1.70, 7.26, repro,
2014-12-22,0.75, 4.77, -6.46, 1.72, 1.72, 7.63, repro,
2014-12-23,0.72, 2.38, -4.41, 1.67, 1.72, 7.45, repro,
2014-12-24,2.17, 2.88, 0.22, 1.63, 1.68, 7.19, repro,
2014-12-25,2.52, 3.45, 8.06, 1.76, 1.85, 7.67, repro,
2014-12-26,1.89, 3.32, -1.43, 1.64, 1.70, 7.25, repro,
2014-12-27,1.25, 3.32, 7.45, 1.63, 1.67, 7.21, repro,
2014-12-28,1.78, 4.03, 5.69, 1.63, 1.68, 7.17, repro,
2014-12-29,1.48, 6.17, -1.85, 1.64, 1.69, 7.27, repro,
2014-12-30,0.83, 3.23, -3.02, 1.64, 1.69, 7.22, repro,
2014-12-31,2.61, 4.44, -2.72, 1.65, 1.69, 7.24, repro,
2015-01-01,2.17, 4.63, -5.66, 1.64, 1.68, 7.15, repro,
2015-01-02,2.20, 4.56, -0.17, 1.64, 1.67, 7.15, repro,
2015-01-03,1.08, 5.75, -1.52, 1.64, 1.69, 7.20, repro,
2015-01-04,2.22, 4.70, -2.76, 1.68, 1.79, 7.39, repro,
2015-01-05,2.37, 2.25, -0.76, 14.41, 15.65, 120.09, repro,
2015-01-06,0.68, 3.44, -4.68, 1.64, 1.69, 7.19, repro,
2015-01-07,2.15, 3.82, -3.12, 1.65, 1.71, 7.24, repro,
2015-01-08,2.73, 4.40, -0.03, 1.65, 1.71, 7.28, repro,
2015-01-09,1.86, 2.90, 0.30, 1.67, 1.79, 7.50, repro,
2015-01-10,1.17, 3.54, -3.27, 1.67, 1.75, 7.36, repro,
2015-01-11,1.84, 2.53, 0.29, 1.64, 1.69, 7.20, repro,
2015-01-12,1.61, 3.38, -2.26, 1.67, 1.69, 7.24, repro,
2015-01-13,0.63, 2.79, -2.70, 1.67, 1.70, 7.29, repro,
2015-01-14,0.90, 3.67, -0.25, 1.66, 1.70, 7.27, repro,
2015-01-15,1.51, 1.60, -2.72, 1.74, 1.80, 7.60, repro,
2015-01-16,1.14, 2.38, -7.45, 1.65, 1.70, 7.24, repro,
2015-01-17,1.70, 1.33, 0.85, 1.69, 1.75, 7.42, repro,
2015-01-18,1.71, 1.67, -6.00, 1.67, 1.74, 7.35, repro,
2015-01-19,1.03, 1.78, 6.43, 1.66, 1.69, 7.25, repro,
2015-01-20,0.76, 1.63, -0.60, 1.65, 1.69, 7.24, repro,
2015-01-21,-0.07, 2.11, -2.13, 1.63, 1.69, 7.18, repro,
2015-01-22,1.42, 0.29, 6.02, 1.66, 1.70, 7.25, repro,
2015-01-23,1.00, 1.26, 3.25, 1.82, 1.85, 7.63, repro,
2015-01-24,0.84, 2.25, 1.19, 1.69, 1.72, 7.37, repro,
2015-01-25,1.35, -0.06, -2.29, 1.66, 1.70, 7.24, repro,
2015-01-26,1.38, 0.45, 2.07, 1.69, 1.73, 7.40, repro,
2015-01-27,1.35, 0.66, 3.96, 1.66, 1.70, 7.25, repro,
2015-01-28,0.26, 1.78, -2.38, 1.68, 1.77, 7.41, repro,
2015-01-29,1.37, 1.31, -2.80, 1.66, 1.72, 7.29, repro,
2015-01-30,0.95, 2.08, -5.36, 1.70, 1.75, 7.49, repro,
2015-01-31,0.40, 2.30, -3.24, 1.66, 1.74, 7.32, repro,
2015-02-01,0.12, -0.10, -3.13, 1.69, 1.71, 7.37, repro,
2015-02-02,-0.31, 3.25, 15.59, 1.73, 1.79, 7.64, repro,
2015-02-03,1.78, -1.39, -1.31, 1.78, 1.87, 7.95, repro,
2015-02-04,1.72, -0.70, -4.09, 1.68, 1.72, 7.33, repro,
2015-02-05,1.14, 0.99, -5.60, 1.66, 1.71, 7.22, repro,
2015-02-06,1.71, 0.63, -6.61, 1.70, 1.73, 7.40, repro,
2015-02-07,1.56, -1.53, -6.42, 1.69, 1.78, 7.39, repro,
2015-02-08,1.11, 1.29, 1.36, 1.67, 1.71, 7.26, repro,
2015-02-09,0.56, -0.27, -0.02, 1.66, 1.70, 7.21, repro,
2015-02-10,-0.20, 2.52, -0.77, 1.75, 1.71, 7.69, repro,
2015-02-11,-0.05, -0.11, -1.28, 1.71, 1.87, 7.63, repro,
2015-02-12,0.94, 1.29, -2.86, 1.70, 1.79, 7.62, repro,
2015-02-13,0.43, 3.05, -1.11, 1.66, 1.69, 7.23, repro,
2015-02-14,2.11, 3.89, 0.64, 1.68, 1.69, 7.26, repro,
2015-02-15,2.22, 3.94, 5.89, 1.67, 1.73, 7.35, repro,
2015-02-16,0.54, 2.57, 3.82, 1.66, 1.70, 7.18, repro,
2015-02-17,1.52, 3.11, 3.12, 1.69, 1.76, 7.38, repro,
2015-02-18,1.26, 2.67, 2.16, 1.69, 1.76, 7.37, repro,
2015-02-19,1.54, 1.94, 1.72, 1.68, 1.75, 7.37, repro,
2015-02-20,2.00, 3.12, 3.92, 1.72, 1.83, 7.63, repro,
2015-02-21,0.04, 2.48, 0.88, 1.67, 1.70, 7.23, repro,
2015-02-22,0.84, 2.03, -0.69, 1.66, 1.71, 7.21, repro,
2015-02-23,1.71, 2.35, -5.33, 1.71, 1.83, 7.58, repro,
2015-02-24,2.34, 4.19, -6.92, 1.74, 1.72, 7.47, repro,
2015-02-25,1.75, 1.85, 8.64, 1.72, 1.79, 7.48, repro,
2015-02-26,1.64, 1.42, 3.72, 1.66, 1.71, 7.22, repro,
2015-02-27,1.14, 4.65, 2.87, 1.71, 1.75, 7.48, repro,
2015-02-28,2.83, 2.03, 1.22, 1.66, 1.71, 7.25, repro,
2015-03-01,1.89, 1.86, -2.12, 1.66, 1.71, 7.21, repro,
2015-03-02,2.21, 3.56, 2.79, 1.66, 1.71, 7.19, repro,
2015-03-03,1.89, 2.91, -2.29, 1.67, 1.71, 7.27, repro,
2015-03-04,1.98, 3.96, 8.23, 1.66, 1.71, 7.27, repro,
2015-03-05,2.89, 2.92, 6.15, 1.71, 1.74, 7.41, repro,
2015-03-06,1.42, 2.09, 3.27, 1.72, 1.75, 7.48, repro,
2015-03-07,2.92, 1.63, -1.65, 1.67, 1.74, 7.30, repro,
2015-03-08,2.66, 2.33, 3.86, 1.65, 1.71, 7.25, repro,
2015-03-09,1.91, 2.78, 11.66, 1.74, 1.83, 7.63, repro,
2015-03-10,2.72, 2.52, 4.79, 1.73, 1.85, 7.66, repro,
2015-03-11,0.93, 2.71, -7.16, 1.65, 1.70, 7.24, repro,
2015-03-12,1.90, 1.00, 1.87, 1.77, 1.74, 7.66, repro,
2015-03-13,3.48, 1.54, 1.23, 1.66, 1.75, 7.32, repro,
2015-03-14,3.69, 2.47, 7.21, 1.76, 1.79, 7.64, repro,
2015-03-15,2.89, 3.37, 8.80, 1.76, 1.82, 7.83, repro,
2015-03-16,4.42, 1.64, 2.57, 1.82, 1.92, 8.15, repro,
2015-03-17,2.02, 6.75, 12.01, 1.65, 1.71, 7.28, repro,
2015-03-18,2.26, 3.97, 1.51, 1.67, 1.74, 7.35, repro,
2015-03-19,3.47, 3.05, 2.05, 1.68, 1.79, 7.47, repro,
2015-03-20,1.22, 1.46, 2.63, 1.70, 1.72, 7.54, repro,
2015-03-21,3.12, 3.67, 1.95, 1.67, 1.77, 7.45, repro,
2015-03-22,3.67, 1.77, 1.99, 1.66, 1.78, 7.44, repro,
2015-03-23,1.59, 4.15, -2.53, 1.68, 1.83, 7.57, repro,
2015-03-24,2.45, 3.87, 0.36, 1.65, 1.77, 7.39, repro,
2015-03-25,2.89, 2.06, -3.94, 1.68, 1.83, 7.54, repro,
2015-03-26,4.54, 3.42, 2.89, 1.69, 1.75, 7.41, repro,
2015-03-27,2.81, 2.53, -6.92, 1.72, 1.81, 7.59, repro,
2015-03-28,2.29, 1.82, -4.08, 1.76, 1.83, 7.70, repro,
2015-03-29,2.31, 1.62, 2.06, 1.78, 1.83, 7.89, repro,
2015-03-30,1.43, 2.82, -3.86, 1.77, 1.81, 7.73, repro,
2015-03-31,3.01, 3.46, -1.15, 1.76, 1.78, 7.74, repro,
2015-04-01,3.13, 3.97, 0.05, 1.73, 1.84, 7.91, repro,
2015-04-02,2.65, 3.20, 5.79, 1.65, 1.72, 7.26, repro,
2015-04-03,1.94, 3.78, 1.31, 1.66, 1.77, 7.39, repro,
2015-04-04,0.75, 2.80, 5.60, 1.66, 1.77, 7.38, repro,
2015-04-05,1.78, 2.74, 1.53, 1.65, 1.76, 7.30, repro,
2015-04-06,1.34, 4.39, 0.91, 1.64, 1.75, 7.26, repro,
2015-04-07,2.85, 1.93, -1.42, 1.70, 1.82, 7.55, repro,
2015-04-08,0.54, 3.02, 0.24, 1.81, 1.92, 8.07, repro,
2015-04-09,1.86, 3.10, -5.80, 1.65, 1.71, 7.21, repro,
2015-04-10,1.98, 0.01, -1.14, 1.70, 1.86, 7.61, repro,
2015-04-11,1.34, 1.83, -6.34, 1.71, 1.87, 7.63, repro,
2015-04-12,2.43, 5.01, 0.27, 1.67, 1.77, 7.43, repro,
2015-04-13,0.74, 3.19, 6.58, 1.68, 1.80, 7.57, repro,
2015-04-14,2.91, 2.98, 6.39, 1.64, 1.71, 7.22, repro,
2015-04-15,2.41, 5.07, 5.72, 1.67, 1.72, 7.28, repro,
2015-04-16,2.68, 5.26, 8.27, 1.67, 1.72, 7.22, repro,
2015-04-17,1.51, 3.76, 12.30, 1.64, 1.70, 7.15, repro,
2015-04-18,1.33, 5.44, 5.30, 1.64, 1.72, 7.26, repro,
2015-04-19,2.11, 3.91, 6.84, 1.64, 1.72, 7.22, repro,
2015-04-20,2.47, 3.68, 9.19, 1.63, 1.70, 7.22, repro,
2015-04-21,1.55, 3.02, 5.81, 1.65, 1.68, 7.18, repro,
2015-04-22,1.02, 5.56, 2.62, 1.66, 1.69, 7.25, repro,
2015-04-23,1.75, 3.65, 4.98, 1.62, 1.68, 7.21, repro,
2015-04-24,0.86, 4.49, 8.63, 1.63, 1.70, 7.29, repro,
2015-04-25,1.29, 3.24, 12.12, 1.62, 1.68, 7.16, repro,
2015-04-26,1.34, 3.20, 10.98, 1.61, 1.69, 7.19, repro,
2015-04-27,-0.82, 6.09, 4.82, 1.88, 1.99, 8.54, repro,
2015-04-28,0.47, 5.43, 7.38, 1.60, 1.66, 7.12, repro,
2015-04-29,0.25, 3.15, 11.68, 1.63, 1.69, 7.22, repro,
2015-04-30,2.39, 3.49, 1.81, 1.62, 1.74, 7.24, repro,
2015-05-01,1.23, 4.27, 11.07, 1.62, 1.76, 7.21, repro,
2015-05-02,0.43, 4.45, 8.80, 1.61, 1.70, 7.20, repro,
2015-05-03,1.44, 5.77, 5.78, 1.60, 1.67, 7.14, repro,
2015-05-04,1.68, 5.09, 4.90, 1.62, 1.67, 7.17, repro,
2015-05-05,1.28, 5.39, 6.78, 1.61, 1.69, 7.18, repro,
2015-05-06,0.43, 4.72, 9.13, 1.60, 1.68, 7.11, repro,
2015-05-07,0.55, 4.63, 3.58, 1.59, 1.66, 7.08, repro,
2015-05-08,0.81, 5.10, 8.54, 1.60, 1.67, 7.12, repro,
2015-05-09,0.98, 4.61, 4.17, 1.61, 1.68, 7.21, repro,
2015-05-10,1.10, 5.34, -4.40, 1.61, 1.68, 7.17, repro,
2015-05-11,0.58, 4.75, 1.56, 1.61, 1.68, 7.16, repro,
2015-05-12,0.60, 3.66, 0.22, 1.64, 1.71, 7.37, repro,
2015-05-13,-0.34, 6.30, -3.12, 1.64, 1.72, 7.39, repro,
2015-05-14,0.11, 5.49, 7.47, 1.61, 1.68, 7.15, repro,
2015-05-15,1.11, 5.19, 6.92, 1.61, 1.68, 7.19, repro,
2015-05-16,1.82, 5.56, 10.59, 1.60, 1.68, 7.12, repro,
2015-05-17,1.44, 4.64, 9.74, 1.60, 1.68, 7.09, repro,
2015-05-18,2.03, 3.61, 2.54, 1.61, 1.67, 7.08, repro,
2015-05-19,2.55, 5.59, -2.47, 1.65, 1.72, 7.37, repro,
2015-05-20,0.98, 3.90, 5.21, 1.60, 1.68, 7.11, repro,
2015-05-21,-0.59, 6.38, 6.69, 1.59, 1.68, 7.12, repro,
2015-05-22,1.05, 2.55, -2.74, 1.60, 1.68, 7.12, repro,
2015-05-23,0.66, 3.71, 4.30, 1.60, 1.69, 7.11, repro,
2015-05-24,0.18, 4.34, -0.44, 1.61, 1.67, 7.14, repro,
2015-05-25,-0.71, 3.90, 0.76, 1.62, 1.75, 7.37, repro,
2015-05-26,2.03, 1.27, 0.55, 1.60, 1.69, 7.17, repro,
2015-05-27,-0.07, 4.61, 3.78, 1.59, 1.67, 7.06, repro,
2015-05-28,1.22, 3.77, 14.38, 1.63, 1.70, 7.34, repro,
2015-05-29,0.24, 3.32, 1.34, 1.60, 1.67, 7.13, repro,
2015-05-30,0.54, 2.74, 2.00, 1.63, 1.73, 7.28, repro,
2015-05-31,0.49, -0.38, 8.99, 1.60, 1.69, 7.10, repro,
2015-06-01,-0.15, 1.03, -9.00, 1.67, 1.76, 7.36, repro,
2015-06-02,0.14, 3.27, -14.16, 1.62, 1.70, 7.09, repro,
2015-06-03,2.01, 3.83, 1.89, 1.59, 1.67, 7.04, repro,
2015-06-04,2.01, 3.75, 1.60, 1.59, 1.67, 7.07, repro,
2015-06-05,1.75, 3.18, 4.63, 1.66, 1.76, 7.39, repro,
2015-06-06,0.18, 4.95, -1.34, 1.62, 1.69, 7.16, repro,
2015-06-07,0.90, 3.07, 9.17, 1.60, 1.68, 7.08, repro,
2015-06-08,0.25, 2.12, -0.20, 1.60, 1.66, 7.04, repro,
2015-06-09,1.17, 0.32, 2.39, 1.62, 1.69, 7.11, repro,
2015-06-10,-1.58, 1.85, -3.71, 1.63, 1.70, 7.21, repro,
2015-06-11,-1.05, 3.00, 4.41, 1.71, 1.76, 7.58, repro,
2015-06-12,0.55, 2.67, 1.11, 1.61, 1.67, 7.07, repro,
2015-06-13,0.68, 2.60, 2.91, 1.61, 1.69, 7.14, repro,
2015-06-14,1.29, 5.02, 2.24, 1.71, 1.71, 7.28, repro,
2015-06-15,-1.47, 5.17, 1.43, 1.63, 1.76, 7.37, repro,
2015-06-16,-0.46, 4.81, -0.17, 1.65, 1.73, 7.22, repro,
2015-06-17,0.47, 3.29, -6.81, 1.68, 1.87, 7.61, repro,
2015-06-18,0.46, 1.83, 1.22, 1.64, 1.76, 7.28, repro,
2015-06-19,1.77, 3.97, -1.10, 1.64, 1.71, 7.12, repro,
2015-06-20,2.68, 2.70, -3.57, 1.60, 1.66, 7.03, repro,
2015-06-21,2.74, 4.88, 4.81, 1.61, 1.68, 7.05, repro,
2015-06-22,0.71, 3.02, 2.57, 1.62, 1.68, 7.09, repro,
2015-06-23,1.96, 4.24, -7.68, 1.88, 2.00, 8.34, repro,
2015-06-24,1.74, 3.84, 0.78, 1.64, 1.68, 7.27, repro,
2015-06-25,-0.19, 4.58, -6.08, 1.65, 1.69, 7.18, repro,
2015-06-26,1.21, 2.14, -6.33, 1.65, 1.69, 7.25, repro,
2015-06-27,1.15, 3.28, -0.78, 1.63, 1.67, 7.10, repro,
2015-06-28,1.78, 2.64, -2.90, 1.63, 1.74, 7.15, repro,
2015-06-29,1.23, 3.17, -0.76, 1.65, 1.72, 7.33, repro,
2015-06-30,0.64, 1.57, -13.14, 1.70, 1.74, 7.20, repro,
2015-07-01,1.45, -0.19, 9.69, 1.65, 1.69, 7.27, repro,
2015-07-02,0.06, 3.95, -2.62, 1.66, 1.69, 7.30, repro,
2015-07-03,1.53, 0.59, 4.46, 1.62, 1.68, 7.09, repro,
2015-07-04,0.48, 3.28, 0.19, 1.61, 1.66, 7.02, repro,
2015-07-05,-0.14, 1.45, 0.86, 1.62, 1.69, 7.08, repro,
2015-07-06,-0.20, 2.37, 1.70, 1.67, 1.72, 7.18, repro,
2015-07-07,0.79, -0.07, -0.12, 1.67, 1.74, 7.46, repro,
2015-07-08,0.07, 1.88, 7.19, 1.75, 1.76, 7.54, repro,
2015-07-09,3.30, 2.19, 1.59, 1.62, 1.67, 7.04, repro,
2015-07-10,2.02, 1.39, 7.09, 1.62, 1.69, 7.09, repro,
2015-07-11,2.35, 2.81, 0.99, 1.60, 1.70, 7.06, repro,
2015-07-12,2.31, 1.55, 2.95, 1.68, 1.76, 7.33, repro,
2015-07-13,1.06, 1.53, -0.51, 2.11, 2.20, 9.19, repro,
2015-07-14,0.34, 5.08, -3.84, 1.63, 1.67, 7.08, repro,
2015-07-15,1.45, 3.17, -0.85, 1.68, 1.73, 7.19, repro,
2015-07-16,1.64, 2.52, 1.61, 1.66, 1.71, 7.23, repro,
2015-07-17,1.29, 3.87, -2.87, 1.66, 1.77, 7.33, repro,
2015-07-18,-0.66, 2.24, 6.60, 1.80, 1.88, 8.00, repro,
2015-07-19,0.61, 3.74, 4.09, 1.65, 1.74, 7.27, repro,
2015-07-20,2.37, 4.69, 2.23, 1.67, 1.77, 7.27, repro,
2015-07-21,3.01, 1.25, 0.65, 1.74, 1.91, 7.76, repro,
2015-07-22,0.90, 4.40, -10.04, 1.71, 1.88, 7.70, repro,
2015-07-23,2.27, 3.06, -10.71, 1.66, 1.77, 7.27, repro,
2015-07-24,2.10, 4.15, -2.05, 1.64, 1.73, 7.21, repro,
2015-07-25,1.13, 2.14, -5.98, 1.64, 1.75, 7.23, repro,
2015-07-26,0.78, 3.12, -1.31, 1.65, 1.75, 7.30, repro,
2015-07-27,-0.12, 0.63, 4.21, 1.66, 1.83, 7.36, repro,
2015-07-28,0.23, 1.30, -4.96, 1.70, 1.78, 7.36, repro,
2015-07-29,0.22, 0.69, 1.67, 1.78, 1.89, 7.60, repro,
2015-07-30,0.50, 2.54, -7.92, 1.75, 1.83, 7.59, repro,
2015-07-31,0.02, 4.19, 1.20, 1.70, 1.88, 7.56, repro,
2015-08-01,-0.42, 6.61, 10.54, 1.72, 1.97, 7.88, repro,
2015-08-02,0.32, 3.74, -2.43, 1.66, 1.78, 7.33, repro,
2015-08-03,1.57, 3.40, 8.61, 1.63, 1.74, 7.20, repro,
2015-08-04,-0.47, 0.72, -4.48, 1.79, 1.92, 7.97, repro,
2015-08-05,-0.83, 1.42, -6.07, 1.68, 1.81, 7.56, repro,
2015-08-06,3.25, 1.00, 9.70, 1.65, 1.75, 7.30, repro,
2015-08-07,3.04, 2.64, 9.67, 1.64, 1.75, 7.24, repro,
2015-08-08,2.09, 1.36, 4.47, 1.65, 1.82, 7.32, repro,
2015-08-09,0.99, 1.16, 6.66, 1.69, 1.81, 7.64, repro,
2015-08-10,0.59, 1.17, -3.00, 1.68, 1.78, 7.49, repro,
2015-08-11,2.36, 5.28, -4.80, 1.84, 1.93, 8.06, repro,
2015-08-12,0.44, 3.13, 6.70, 1.63, 1.75, 7.29, repro,
2015-08-13,0.47, 1.67, 8.24, 1.63, 1.76, 7.24, repro,
2015-08-14,3.15, 3.49, 4.55, 1.62, 1.70, 7.17, repro,
2015-08-15,0.82, 4.59, 0.39, 1.63, 1.77, 7.34, repro,
2015-08-16,2.70, 3.28, 9.93, 1.65, 1.76, 7.35, repro,
2015-08-17,3.01, 2.55, 13.92, 1.67, 1.79, 7.54, repro,
