PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QAAR
Station name,Quaarsuut
Begin Date, 2007-08-29
End Date, 2020-08-25
Release Date, 2021-08-28
Reference position, 70.7404055034 North Latitude, -52.6883734082 East Longitude, 53.04175 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-29,0.00, 0.00, 0.00, 3.39, 2.35, 13.85, repro,
2007-08-30,-0.55, 1.86, -13.75, 2.27, 1.63, 9.37, repro,
2007-08-31,-1.85, 1.80, -12.25, 2.29, 1.61, 9.33, repro,
2007-09-01,-1.23, 3.43, -21.00, 2.33, 1.62, 9.54, repro,
2007-09-02,0.46, 3.05, -11.66, 2.53, 1.72, 10.17, repro,
2007-09-03,0.43, 1.61, -9.23, 2.48, 1.80, 10.68, repro,
2007-09-04,0.48, 1.91, -0.20, 2.25, 1.60, 9.45, repro,
2007-09-05,-1.30, 1.44, -11.96, 2.48, 1.77, 10.36, repro,
2007-09-06,-1.04, 2.01, -14.75, 2.30, 1.61, 9.52, repro,
2007-09-07,-0.43, 1.26, -12.19, 2.46, 1.70, 9.98, repro,
2007-09-08,0.60, 0.11, -6.85, 2.37, 1.71, 9.75, repro,
2007-09-09,-0.39, 1.77, -15.28, 2.22, 1.56, 9.13, repro,
2007-09-10,-0.28, 1.04, -3.09, 2.21, 1.57, 9.06, repro,
2007-09-11,0.76, 1.24, -8.05, 2.30, 1.67, 9.80, repro,
2007-09-12,5.62, 2.21, 7.19, 2.24, 1.56, 9.20, repro,
2007-09-13,1.35, 2.78, -8.09, 2.16, 1.54, 8.90, repro,
2007-09-14,-0.20, 1.97, -6.54, 2.20, 1.55, 9.02, repro,
2007-09-15,-0.63, 2.50, -7.85, 2.27, 1.59, 9.44, repro,
2007-09-16,2.28, 2.15, -6.11, 2.19, 1.56, 9.00, repro,
2007-09-17,0.67, -0.34, -3.90, 2.22, 1.57, 9.16, repro,
2007-09-18,0.86, 1.17, -2.13, 2.19, 1.52, 9.01, repro,
2007-09-19,-0.33, 0.04, -8.31, 2.14, 1.51, 8.71, repro,
2007-09-20,0.34, 1.07, -7.83, 2.17, 1.54, 8.74, repro,
2007-09-21,1.96, 0.75, -12.51, 2.23, 1.58, 9.00, repro,
2007-09-22,0.16, 1.21, -11.82, 2.40, 1.75, 9.53, repro,
2007-09-23,0.38, 1.84, -11.90, 2.43, 1.72, 9.82, repro,
2007-09-24,1.41, 1.51, -14.67, 2.42, 1.78, 9.83, repro,
2007-09-25,0.31, 2.75, -8.64, 2.28, 1.62, 9.01, repro,
2007-09-26,0.14, 0.30, -4.26, 2.14, 1.50, 8.66, repro,
2007-09-27,-0.19, 1.54, -12.04, 2.24, 1.57, 8.96, repro,
2007-09-28,0.41, 0.18, -7.15, 2.52, 1.69, 9.81, repro,
2007-09-29,0.50, 1.75, -8.03, 2.56, 1.81, 10.26, repro,
2007-09-30,-0.15, 0.33, -5.17, 2.39, 1.66, 9.88, repro,
2007-10-01,-0.13, 0.55, -10.20, 2.91, 1.93, 11.68, repro,
2007-10-02,-2.89, 0.43, -4.23, 2.28, 1.60, 9.32, repro,
2007-10-03,-0.26, 1.57, -15.67, 2.70, 1.84, 10.62, repro,
2007-10-04,-0.09, 2.00, -16.83, 2.63, 1.79, 10.95, repro,
2007-10-05,1.93, 1.75, 1.11, 2.28, 1.59, 9.27, repro,
2007-10-06,-1.34, -0.74, -17.75, 2.22, 1.59, 8.97, repro,
2007-10-07,1.40, 0.41, -10.77, 2.22, 1.53, 9.00, repro,
2007-10-08,-0.97, 1.79, -19.24, 2.38, 1.60, 9.64, repro,
2007-10-09,1.39, 1.70, -18.22, 2.50, 1.72, 10.01, repro,
2007-10-10,1.74, 1.23, -7.96, 2.33, 1.71, 9.92, repro,
2007-10-11,-1.72, -0.32, -12.18, 2.20, 1.54, 8.98, repro,
2007-10-12,-0.26, -1.07, -11.27, 2.32, 1.63, 9.22, repro,
2007-10-13,1.03, 2.21, -7.50, 2.19, 1.51, 8.79, repro,
2007-10-14,-1.40, 1.48, -5.59, 2.36, 1.59, 9.55, repro,
2007-10-15,-3.52, 1.66, -11.83, 2.31, 1.63, 9.08, repro,
2007-10-16,0.31, 0.76, -4.89, 2.31, 1.61, 9.32, repro,
2007-10-17,-3.52, 0.52, -15.96, 2.19, 1.53, 8.85, repro,
2007-10-18,-1.01, 0.04, -7.57, 2.38, 1.63, 9.50, repro,
2007-10-19,1.29, 0.27, 4.88, 2.62, 1.90, 10.95, repro,
2007-10-20,1.49, 0.30, -2.93, 2.46, 1.69, 9.95, repro,
2007-10-21,-0.69, 1.14, -8.70, 2.25, 1.57, 9.16, repro,
2007-10-22,-1.13, 1.26, -4.73, 2.22, 1.58, 9.08, repro,
2007-10-23,2.05, -0.29, 1.75, 2.31, 1.64, 9.47, repro,
2007-10-24,1.48, 2.35, -3.78, 2.28, 1.61, 9.43, repro,
2007-10-25,-0.09, 2.63, -10.45, 2.37, 1.70, 9.69, repro,
2007-10-26,1.97, 1.40, -13.55, 2.62, 1.93, 10.87, repro,
2007-10-27,0.50, 1.35, -9.03, 2.35, 1.68, 9.60, repro,
2007-10-28,2.98, 1.61, -0.57, 2.34, 1.65, 9.53, repro,
2007-10-29,1.44, 2.47, -7.40, 2.40, 1.68, 9.84, repro,
2007-10-30,0.19, 2.01, -14.53, 2.32, 1.64, 9.49, repro,
2007-10-31,1.23, 1.25, -10.68, 2.20, 1.56, 9.03, repro,
2007-11-01,1.63, 1.64, -13.52, 2.26, 1.57, 8.95, repro,
2007-11-02,0.91, 0.53, -13.75, 2.16, 1.50, 8.67, repro,
2007-11-03,0.66, 1.20, -11.98, 2.18, 1.52, 8.72, repro,
2007-11-04,1.91, 1.55, -9.13, 2.20, 1.57, 8.99, repro,
2007-11-05,2.79, 0.67, -8.37, 2.15, 1.50, 8.62, repro,
2007-11-06,1.34, -0.25, -11.81, 2.23, 1.59, 8.94, repro,
2007-11-07,0.38, 0.42, -19.24, 2.13, 1.49, 8.46, repro,
2007-11-08,-1.18, 2.04, -21.52, 2.18, 1.53, 8.88, repro,
2007-11-09,-0.31, 1.97, -9.52, 2.24, 1.57, 8.97, repro,
2007-11-10,-2.34, 2.78, -16.36, 2.26, 1.57, 9.02, repro,
2007-11-11,-0.84, 1.51, -13.23, 2.17, 1.52, 8.75, repro,
2007-11-12,0.09, 1.96, -9.64, 2.13, 1.51, 8.53, repro,
2007-11-13,-0.13, -0.53, -0.47, 2.41, 1.73, 10.24, repro,
2007-11-14,0.15, 1.31, -10.36, 2.51, 1.82, 10.03, repro,
2007-11-15,-0.61, 0.78, -9.06, 2.58, 1.95, 10.44, repro,
2007-11-16,-2.78, 2.78, -9.27, 7.62, 4.35, 31.24, repro,
2007-11-21,-6.77, 0.81, -30.74, 3.63, 2.89, 15.56, repro,
2007-11-22,-9.16, -1.74, -29.52, 2.41, 1.68, 9.84, repro,
2007-11-23,1.45, 1.57, -6.83, 2.52, 1.79, 9.78, repro,
2007-11-24,-2.58, 1.29, -17.53, 2.55, 1.74, 10.08, repro,
2007-11-25,0.30, 2.64, -7.33, 2.60, 1.80, 10.32, repro,
2007-11-26,-0.62, 1.78, -6.14, 2.48, 1.78, 10.15, repro,
2007-11-27,-0.87, 1.29, -8.38, 2.29, 1.62, 9.25, repro,
2007-11-28,-1.17, 2.69, -14.74, 2.36, 1.65, 9.24, repro,
2007-11-29,0.07, 1.03, -9.58, 2.33, 1.67, 9.26, repro,
2007-11-30,0.94, 1.11, -12.71, 2.34, 1.66, 9.35, repro,
2007-12-01,-0.10, 1.18, -21.94, 2.32, 1.63, 9.24, repro,
2007-12-02,0.98, 2.19, -19.41, 2.24, 1.58, 9.02, repro,
2007-12-03,-0.39, 0.66, -14.36, 2.25, 1.60, 9.02, repro,
2007-12-04,-0.90, 1.97, -9.14, 2.19, 1.55, 8.78, repro,
2007-12-05,1.04, 1.12, -1.66, 2.22, 1.56, 8.92, repro,
2007-12-06,-1.18, 0.74, -7.00, 4.67, 3.32, 17.22, repro,
2007-12-07,-0.21, -0.94, -10.96, 3.22, 2.29, 13.44, repro,
2007-12-08,-1.02, -0.02, -18.92, 2.25, 1.61, 9.06, repro,
2007-12-09,-0.54, -1.71, -7.89, 7.32, 5.38, 28.17, repro,
2007-12-11,-0.19, 0.35, -15.24, 4.36, 3.23, 19.00, repro,
2007-12-12,-1.69, 0.88, -22.95, 2.50, 1.86, 9.94, repro,
2007-12-13,-0.77, 0.62, -9.55, 2.54, 1.78, 10.36, repro,
2007-12-14,-0.51, 2.48, -8.23, 2.33, 1.67, 9.48, repro,
2007-12-15,0.16, 0.38, -4.59, 2.31, 1.65, 9.29, repro,
2007-12-16,-0.29, 1.28, -11.47, 2.31, 1.67, 9.45, repro,
2007-12-17,-0.29, 1.79, -17.49, 2.49, 1.81, 10.08, repro,
2007-12-18,1.81, 0.28, -12.60, 2.65, 1.92, 10.51, repro,
2007-12-19,-1.71, 1.28, -11.32, 2.49, 1.81, 10.28, repro,
2007-12-20,-3.41, -0.38, -20.88, 2.55, 1.86, 10.46, repro,
2007-12-21,0.16, 0.39, -15.28, 2.50, 1.86, 9.79, repro,
2007-12-22,-0.91, -0.76, -11.02, 2.35, 1.70, 9.65, repro,
2007-12-23,-1.76, 1.04, -7.93, 2.36, 1.70, 9.43, repro,
2007-12-24,-1.12, 0.03, -8.11, 2.24, 1.59, 9.03, repro,
2007-12-25,0.25, 0.79, 1.14, 2.24, 1.59, 9.02, repro,
2007-12-26,-1.00, -0.37, -8.88, 2.25, 1.56, 8.96, repro,
2007-12-27,-0.18, 0.64, -8.16, 2.28, 1.61, 9.10, repro,
2007-12-28,-3.08, 0.12, -12.46, 2.32, 1.61, 9.15, repro,
2007-12-29,-2.18, 1.02, -19.90, 2.23, 1.57, 8.86, repro,
2007-12-30,-1.68, 0.19, -15.89, 2.30, 1.60, 9.18, repro,
2007-12-31,0.65, -0.22, -16.15, 2.18, 1.55, 8.83, repro,
2008-01-01,0.94, 0.32, -11.65, 2.17, 1.55, 8.80, repro,
2008-01-02,0.32, 1.12, -11.19, 2.17, 1.54, 8.68, repro,
2008-01-03,-0.89, 2.01, -8.71, 2.13, 1.51, 8.66, repro,
2008-01-04,-0.09, 0.91, -7.37, 2.17, 1.52, 8.77, repro,
2008-01-05,-0.73, 1.45, -3.70, 2.43, 1.72, 10.08, repro,
2008-01-06,-1.05, 0.44, -9.68, 2.49, 1.70, 10.03, repro,
2008-01-07,-3.53, 0.15, -18.73, 2.53, 1.78, 9.94, repro,
2008-01-08,-1.62, 0.66, -18.13, 2.40, 1.66, 9.67, repro,
2008-01-09,-0.32, 1.94, -11.26, 2.40, 1.72, 9.54, repro,
2008-01-10,-3.45, 1.70, -16.22, 2.23, 1.57, 8.93, repro,
2008-01-11,-4.04, 0.46, -16.63, 2.17, 1.51, 8.92, repro,
2008-01-12,-0.35, -0.61, -12.82, 2.24, 1.55, 8.84, repro,
2008-01-13,-0.02, 1.09, -14.89, 2.41, 1.59, 9.41, repro,
2008-01-14,-1.24, -1.01, -11.49, 2.67, 1.83, 11.17, repro,
2008-01-15,-0.83, -0.11, -17.34, 2.49, 1.76, 10.17, repro,
2008-01-16,-1.45, 0.95, -15.40, 2.60, 1.90, 10.59, repro,
2008-01-17,-1.36, 0.77, -12.93, 2.63, 1.88, 10.96, repro,
2008-01-18,0.87, -0.40, -9.41, 2.60, 1.84, 10.51, repro,
2008-01-19,0.69, -0.46, -13.05, 2.73, 1.95, 11.07, repro,
2008-01-20,1.54, 0.97, -12.63, 2.28, 1.57, 9.19, repro,
2008-01-21,-4.29, 4.08, -21.49, 2.30, 1.64, 9.34, repro,
2008-01-22,-1.88, 0.86, -14.43, 2.32, 1.63, 9.19, repro,
2008-01-23,-0.14, -1.56, -8.63, 2.29, 1.60, 9.03, repro,
2008-01-24,1.70, 0.06, -5.40, 2.53, 1.77, 10.02, repro,
2008-01-25,2.49, -0.51, -4.70, 2.53, 1.76, 10.43, repro,
2008-01-26,-0.40, 1.35, -11.91, 2.33, 1.60, 9.48, repro,
2008-01-27,-0.19, 1.85, -16.72, 2.29, 1.61, 8.96, repro,
2008-01-28,-0.74, 1.58, -16.23, 2.34, 1.61, 9.19, repro,
2008-01-29,-0.44, 1.30, -6.66, 2.42, 1.62, 10.05, repro,
2008-01-30,1.29, 1.55, -15.47, 2.36, 1.68, 9.50, repro,
2008-01-31,-0.35, 1.79, -24.89, 2.34, 1.65, 9.34, repro,
2008-02-01,-0.64, 0.93, -12.89, 2.73, 1.84, 11.25, repro,
2008-02-02,0.41, 1.46, -9.78, 2.34, 1.71, 10.01, repro,
2008-02-03,1.38, 1.85, -16.35, 2.35, 1.68, 9.90, repro,
2008-02-04,0.20, -0.32, -19.34, 2.33, 1.65, 9.50, repro,
2008-02-05,0.86, -1.13, -17.30, 2.28, 1.61, 9.56, repro,
2008-02-06,1.76, -1.02, -11.67, 2.39, 1.69, 9.78, repro,
2008-02-07,2.45, -0.03, -7.49, 2.36, 1.65, 9.45, repro,
2008-02-08,0.00, 1.82, -12.99, 2.23, 1.56, 9.05, repro,
2008-02-09,0.55, 1.02, -18.09, 2.19, 1.53, 8.73, repro,
2008-02-10,3.64, 2.03, -17.27, 2.27, 1.60, 9.22, repro,
2008-02-11,5.03, 2.23, -18.13, 2.52, 1.76, 10.43, repro,
2008-02-12,4.89, 1.91, -17.22, 2.56, 1.74, 10.54, repro,
2008-02-13,1.26, 3.10, -25.30, 2.31, 1.59, 9.44, repro,
2008-02-14,4.07, 0.40, -20.03, 2.43, 1.69, 9.75, repro,
2008-02-15,4.10, 2.50, -14.32, 2.37, 1.70, 9.54, repro,
2008-02-16,2.97, 3.03, -9.22, 2.36, 1.68, 9.48, repro,
2008-02-17,2.19, 2.43, -15.44, 2.22, 1.55, 8.87, repro,
2008-02-18,4.00, 2.99, -11.37, 2.26, 1.61, 9.47, repro,
2008-02-19,3.14, 3.42, -13.35, 2.61, 1.83, 10.95, repro,
2008-02-20,2.32, 1.86, -16.83, 2.28, 1.58, 9.08, repro,
2008-02-21,2.71, 1.29, -4.60, 2.29, 1.65, 9.29, repro,
2008-02-22,0.82, 2.23, -7.33, 2.18, 1.54, 8.74, repro,
2008-02-23,3.11, 2.10, -6.46, 2.19, 1.53, 8.74, repro,
2008-02-24,3.74, 2.41, -7.91, 2.16, 1.52, 8.71, repro,
2008-02-25,3.93, 2.59, -12.40, 2.17, 1.50, 8.63, repro,
2008-02-26,2.92, 1.92, -7.61, 2.22, 1.53, 8.84, repro,
2008-02-27,2.51, 2.11, -9.61, 2.30, 1.59, 9.05, repro,
2008-02-28,1.52, 0.53, -21.36, 2.24, 1.59, 9.01, repro,
2008-02-29,1.59, 2.05, -18.86, 2.44, 1.76, 10.32, repro,
2008-03-01,-0.67, 1.44, -23.76, 2.62, 1.92, 10.78, repro,
2008-03-02,-0.09, 1.52, -23.07, 2.53, 1.67, 10.16, repro,
2008-03-03,0.67, 1.07, -21.68, 2.35, 1.57, 9.23, repro,
2008-03-04,2.13, 2.30, -13.84, 2.19, 1.52, 8.81, repro,
2008-03-05,3.83, 1.10, -14.66, 2.40, 1.66, 9.96, repro,
2008-03-06,1.94, 1.26, -5.72, 2.18, 1.51, 8.88, repro,
2008-03-07,0.11, 1.03, -17.26, 2.22, 1.52, 8.93, repro,
2008-03-08,1.92, 2.33, -8.70, 2.31, 1.59, 9.47, repro,
2008-03-09,-1.60, 3.08, -16.55, 2.91, 1.91, 12.63, repro,
2008-03-10,2.20, 2.10, -3.36, 2.47, 1.68, 10.13, repro,
2008-03-11,0.44, 0.90, -9.53, 2.61, 1.84, 11.42, repro,
2008-03-12,-0.72, 1.15, -19.25, 2.48, 1.68, 9.62, repro,
2008-03-13,-1.70, 2.15, -24.66, 2.43, 1.78, 9.91, repro,
2008-03-14,-2.05, 1.76, -25.95, 2.46, 1.64, 9.88, repro,
2008-03-15,-2.87, 0.57, -22.69, 2.31, 1.59, 9.32, repro,
2008-03-16,-0.29, 1.31, -20.18, 2.23, 1.54, 8.95, repro,
2008-03-17,2.85, 0.37, -26.17, 2.54, 1.76, 10.29, repro,
2008-03-18,-0.15, 1.11, -17.20, 2.47, 1.68, 9.53, repro,
2008-03-19,1.61, 1.08, -13.31, 2.42, 1.61, 9.48, repro,
2008-03-20,0.11, 2.09, -18.61, 2.42, 1.61, 9.68, repro,
2008-03-21,1.78, 1.14, -13.23, 2.33, 1.58, 9.30, repro,
2008-03-22,-1.51, 1.57, -15.25, 2.28, 1.58, 9.04, repro,
2008-03-23,-0.36, 2.72, -14.24, 2.28, 1.59, 9.31, repro,
2008-03-24,-0.10, 1.09, -12.62, 2.19, 1.51, 8.70, repro,
2008-03-25,1.00, 2.55, -20.29, 2.20, 1.51, 8.94, repro,
2008-03-26,-0.93, 2.48, -23.13, 2.32, 1.63, 9.37, repro,
2008-03-27,-2.25, 1.09, -20.43, 2.82, 1.87, 11.78, repro,
2008-03-28,-2.06, 1.05, -22.94, 2.53, 1.72, 9.93, repro,
2008-03-29,-0.71, 2.55, -20.55, 2.35, 1.63, 9.54, repro,
2008-03-30,-1.29, 0.92, -26.88, 2.46, 1.64, 9.42, repro,
2008-03-31,-1.13, 2.55, -22.52, 2.38, 1.57, 9.06, repro,
2008-04-01,-0.71, 2.43, -26.44, 2.17, 1.50, 8.55, repro,
2008-04-02,-0.35, 3.50, -31.36, 2.28, 1.56, 9.02, repro,
2008-04-03,-0.46, 1.67, -24.77, 2.16, 1.50, 8.69, repro,
2008-04-04,-1.50, 2.64, -29.59, 2.43, 1.60, 9.29, repro,
2008-04-05,-2.90, 3.66, -35.22, 2.32, 1.61, 9.32, repro,
2008-04-06,-4.53, 2.07, -38.56, 2.55, 1.85, 10.32, repro,
2008-04-07,-0.66, 3.32, -28.15, 2.43, 1.66, 9.79, repro,
2008-04-08,-2.46, 1.99, -29.79, 2.51, 1.68, 10.12, repro,
2008-04-09,-1.93, 2.75, -25.79, 2.41, 1.69, 9.77, repro,
2008-04-10,-1.27, 0.43, -24.36, 2.49, 1.69, 9.91, repro,
2008-04-11,-2.62, 2.83, -25.01, 2.28, 1.65, 9.27, repro,
2008-04-12,-1.02, 2.29, -25.30, 2.25, 1.60, 9.15, repro,
2008-04-13,0.93, 2.52, -14.41, 2.34, 1.66, 9.56, repro,
2008-04-14,-2.72, 2.60, -20.63, 2.12, 1.49, 8.59, repro,
2008-04-15,-2.47, 1.65, -19.87, 2.30, 1.62, 9.28, repro,
2008-04-16,-4.84, 1.23, -16.67, 2.28, 1.61, 9.04, repro,
2008-04-17,-3.08, 1.00, -18.78, 2.34, 1.71, 9.70, repro,
2008-04-18,-3.48, 1.66, -29.09, 2.20, 1.55, 8.81, repro,
2008-04-19,-1.91, 1.77, -29.36, 2.32, 1.61, 9.45, repro,
2008-04-20,-0.14, 1.51, -29.05, 2.25, 1.57, 9.13, repro,
2008-04-21,-1.77, 2.73, -29.39, 2.18, 1.52, 8.76, repro,
2008-04-22,0.36, 2.47, -25.07, 2.14, 1.51, 8.68, repro,
2008-04-23,1.69, 2.26, -24.87, 2.48, 1.70, 10.26, repro,
2008-04-24,-0.08, 2.84, -26.74, 2.66, 1.92, 10.84, repro,
2008-04-25,-1.67, 2.12, -31.78, 2.28, 1.62, 9.32, repro,
2008-04-26,-1.92, 1.17, -28.79, 2.46, 1.73, 10.08, repro,
2008-04-27,-1.25, 2.37, -33.59, 2.26, 1.59, 9.10, repro,
2008-04-28,-0.92, 2.87, -33.89, 2.54, 1.77, 10.60, repro,
2008-04-29,0.34, 2.47, -21.52, 2.37, 1.66, 9.67, repro,
2008-04-30,2.05, 3.10, -9.34, 2.25, 1.59, 9.05, repro,
2008-05-01,-2.56, 2.73, -37.91, 2.21, 1.57, 9.16, repro,
2008-05-02,-1.73, 2.97, -35.38, 2.29, 1.58, 9.37, repro,
2008-05-03,-0.42, 2.79, -24.23, 2.31, 1.65, 9.32, repro,
2008-05-04,-0.91, 2.67, -29.62, 2.35, 1.65, 9.56, repro,
2008-05-05,-1.99, 4.35, -28.60, 2.32, 1.61, 9.42, repro,
2008-05-06,-2.69, 0.86, -35.95, 2.47, 1.71, 10.09, repro,
2008-05-07,-3.40, 1.74, -28.58, 2.25, 1.54, 9.16, repro,
2008-05-08,-3.26, 1.90, -33.29, 2.19, 1.52, 8.99, repro,
2008-05-09,-2.52, 2.36, -27.42, 2.17, 1.53, 8.80, repro,
2008-05-10,-2.77, 2.34, -29.69, 2.19, 1.51, 8.86, repro,
2008-05-11,-2.33, 2.72, -23.23, 2.19, 1.51, 8.91, repro,
2008-05-12,-6.00, 3.57, -25.73, 2.19, 1.51, 8.90, repro,
2008-05-13,-2.52, 2.99, -25.52, 2.21, 1.56, 9.17, repro,
2008-05-14,-2.34, 1.58, -28.90, 2.20, 1.51, 8.94, repro,
2008-05-15,-4.33, 1.60, -35.64, 2.15, 1.50, 8.78, repro,
2008-05-16,-2.54, 3.69, -35.17, 2.13, 1.51, 8.72, repro,
2008-05-17,-1.51, 2.10, -28.70, 2.13, 1.50, 8.65, repro,
2008-05-18,-2.68, 2.93, -29.87, 2.12, 1.49, 8.59, repro,
2008-05-19,0.41, 2.45, -27.76, 2.19, 1.55, 8.98, repro,
2008-05-20,-1.67, 3.20, -21.10, 2.30, 1.66, 9.63, repro,
2008-05-21,-1.89, 1.90, -26.50, 2.36, 1.61, 9.58, repro,
2008-05-22,-1.23, 3.02, -26.20, 2.43, 1.69, 9.65, repro,
2008-05-23,-2.71, 3.48, -29.21, 2.49, 1.73, 9.98, repro,
2008-05-24,-2.41, 4.58, -29.31, 2.30, 1.66, 9.60, repro,
2008-05-25,-1.26, 4.74, -23.18, 2.30, 1.65, 9.20, repro,
2008-05-26,-0.15, 4.55, -21.61, 2.22, 1.58, 9.01, repro,
2008-05-27,0.15, 3.97, -24.47, 2.24, 1.59, 8.92, repro,
2008-05-28,1.47, 1.94, -18.80, 2.47, 1.71, 10.11, repro,
2008-05-29,-9.59, 6.37, -43.27, 2.22, 1.56, 8.99, repro,
2008-05-30,-8.92, 8.05, -19.55, 2.33, 1.59, 9.41, repro,
2008-05-31,2.10, 2.40, -21.12, 2.29, 1.63, 9.47, repro,
2008-06-01,1.87, 3.10, -24.44, 2.41, 1.69, 9.67, repro,
2008-06-02,1.37, 2.84, -19.90, 2.31, 1.60, 9.41, repro,
2008-06-03,2.37, 3.50, -23.36, 2.29, 1.62, 9.19, repro,
2008-06-04,-0.83, 5.03, -24.59, 2.17, 1.50, 8.84, repro,
2008-06-05,1.03, 4.52, -23.93, 2.18, 1.52, 9.05, repro,
2008-06-06,-0.74, 4.38, -29.67, 2.27, 1.57, 9.21, repro,
2008-06-07,-1.29, 5.90, -15.10, 2.44, 1.69, 9.89, repro,
2008-06-08,5.51, 5.82, -3.34, 2.27, 1.63, 9.19, repro,
2008-06-09,2.44, 4.81, -15.17, 2.20, 1.53, 8.99, repro,
2008-06-10,2.31, 4.59, -15.20, 2.29, 1.59, 9.48, repro,
2008-06-11,2.12, 3.85, -18.26, 2.15, 1.51, 8.77, repro,
2008-06-12,-1.16, 3.73, -29.83, 2.20, 1.57, 9.01, repro,
2008-06-13,1.69, 4.43, -36.86, 2.13, 1.53, 8.81, repro,
2008-06-14,1.65, 3.08, -21.45, 2.18, 1.54, 9.21, repro,
2008-06-15,2.40, 3.98, -24.05, 2.40, 1.60, 9.85, repro,
2008-06-16,1.76, 4.09, -21.55, 2.39, 1.67, 9.61, repro,
2008-06-17,0.00, 4.57, -25.21, 2.45, 1.65, 9.67, repro,
2008-06-18,4.32, 6.41, -30.69, 2.26, 1.59, 9.40, repro,
2008-06-19,0.74, 3.44, -27.38, 2.33, 1.65, 9.58, repro,
2008-06-20,0.48, 3.37, -29.03, 2.30, 1.60, 9.18, repro,
2008-06-21,0.71, 3.01, -33.97, 2.21, 1.58, 8.93, repro,
2008-06-22,-0.10, 4.86, -32.60, 2.16, 1.54, 8.98, repro,
2008-06-23,2.00, 3.63, -23.56, 2.13, 1.54, 8.77, repro,
2008-06-24,1.22, 4.01, -27.86, 2.13, 1.52, 8.65, repro,
2008-06-25,1.89, 5.85, -29.35, 2.35, 1.72, 9.84, repro,
2008-06-26,1.11, 3.67, -26.21, 2.43, 1.73, 9.57, repro,
2008-06-27,2.60, 4.98, -28.89, 2.35, 1.60, 9.64, repro,
2008-06-28,1.31, 3.40, -30.79, 2.24, 1.59, 9.14, repro,
2008-06-29,2.35, 2.91, -28.10, 2.24, 1.58, 9.21, repro,
2008-06-30,3.15, 4.17, -29.09, 2.15, 1.55, 8.86, repro,
2008-07-01,1.87, 4.84, -30.57, 2.13, 1.50, 8.70, repro,
2008-07-02,1.29, 3.46, -28.12, 2.15, 1.51, 8.76, repro,
2008-07-03,2.31, 3.25, -25.97, 2.13, 1.51, 8.68, repro,
2008-07-04,3.48, 4.42, -21.11, 2.14, 1.51, 8.76, repro,
2008-07-05,1.55, 3.43, -28.84, 2.16, 1.55, 8.82, repro,
2008-07-06,1.93, 4.03, -22.86, 2.16, 1.52, 8.84, repro,
2008-07-07,-0.30, 4.82, -24.42, 2.13, 1.50, 8.68, repro,
2008-07-08,1.59, 3.84, -16.45, 2.12, 1.50, 8.62, repro,
2008-07-09,1.62, 3.08, -14.07, 2.13, 1.51, 8.69, repro,
2008-07-10,1.90, 2.71, -17.71, 2.17, 1.54, 9.08, repro,
2008-07-11,0.98, 1.94, -21.07, 2.18, 1.55, 9.19, repro,
2008-07-12,1.76, 1.18, -16.56, 2.37, 1.74, 10.02, repro,
2008-07-13,1.27, 2.75, -12.96, 2.37, 1.63, 9.50, repro,
2008-07-14,1.26, 4.38, -11.23, 2.30, 1.66, 9.62, repro,
2008-07-15,2.00, 4.68, -14.23, 2.18, 1.58, 8.84, repro,
2008-07-16,1.04, 3.70, -15.25, 2.32, 1.60, 9.36, repro,
2008-07-17,0.41, 3.16, -20.82, 2.20, 1.55, 9.07, repro,
2008-07-18,1.04, 2.58, -16.23, 2.22, 1.59, 8.97, repro,
2008-07-19,0.99, 2.17, -14.04, 2.19, 1.56, 8.92, repro,
2008-07-20,2.07, 2.78, -10.08, 2.15, 1.51, 8.86, repro,
2008-07-21,3.48, 1.19, -19.98, 2.20, 1.57, 9.07, repro,
2008-07-22,0.52, 2.62, -19.44, 2.34, 1.67, 9.49, repro,
2008-07-23,0.47, 5.28, -7.42, 2.55, 1.74, 10.72, repro,
2008-07-24,0.87, 2.75, -13.68, 2.33, 1.60, 9.30, repro,
2008-07-25,0.11, 3.19, -18.23, 2.14, 1.56, 8.81, repro,
2008-07-26,1.55, 3.23, -15.85, 2.27, 1.64, 9.32, repro,
2008-07-27,2.06, 2.30, -12.00, 2.22, 1.59, 9.14, repro,
2008-07-28,0.52, 3.15, -17.47, 2.27, 1.60, 9.40, repro,
2008-07-29,1.22, 2.13, -15.52, 2.18, 1.54, 9.03, repro,
2008-07-30,2.42, 2.89, -28.59, 2.29, 1.59, 9.27, repro,
2008-07-31,0.27, 3.34, -14.51, 2.09, 1.53, 8.78, repro,
2008-08-01,2.40, 4.02, -11.32, 2.17, 1.54, 8.99, repro,
2008-08-02,-1.49, 3.14, -16.51, 2.13, 1.51, 8.81, repro,
2008-08-03,-0.21, 1.63, -22.68, 2.19, 1.55, 8.96, repro,
2008-08-04,0.63, 1.93, -23.10, 2.16, 1.55, 8.80, repro,
2008-08-05,0.25, 3.57, -20.44, 2.10, 1.49, 8.63, repro,
2008-08-06,-0.98, 2.79, -21.26, 2.15, 1.54, 8.80, repro,
2008-08-07,-0.09, 3.81, -15.40, 2.28, 1.60, 9.30, repro,
