PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STB1
Station name,Sturgeon_Bay_1
Begin Date, 1996-01-20
End Date, 2008-07-11
Release Date, 2021-02-19
Reference position, 44.7954856420 North Latitude, -87.3143323497 East Longitude, 148.82890 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-20,0.00, 0.00, 0.00, 2.84, 2.30, 10.77, repro,
1996-01-21,-2.89, 1.92, -6.68, 2.96, 2.37, 11.20, repro,
1996-01-22,-0.58, -0.63, 5.94, 2.77, 2.18, 10.05, repro,
1996-01-23,-1.61, 1.50, -3.30, 3.29, 8.32, 12.25, repro,
1996-01-24,-0.13, 1.23, 6.49, 3.00, 2.37, 11.23, repro,
1996-01-25,-1.61, -0.41, -10.33, 3.06, 2.58, 11.70, repro,
1996-01-26,-1.71, 5.03, 4.14, 3.45, 3.03, 12.76, repro,
1996-01-27,-2.00, 2.62, -3.04, 3.13, 2.70, 11.77, repro,
1996-01-28,-4.23, 3.45, 2.91, 3.21, 2.85, 12.22, repro,
1996-01-29,0.86, 2.82, 3.14, 2.65, 2.04, 9.24, repro,
1996-01-30,-3.08, 0.16, -13.64, 3.10, 2.58, 12.13, repro,
1996-01-31,-2.54, 2.31, -4.36, 2.55, 1.94, 9.06, repro,
1996-02-01,-3.13, 3.04, -1.27, 2.50, 1.89, 8.69, repro,
1996-02-02,-4.31, 3.65, -4.74, 2.68, 2.06, 9.26, repro,
1996-02-03,-3.39, 1.52, -1.50, 2.67, 2.01, 9.44, repro,
1996-02-04,-5.31, 2.67, -6.44, 2.57, 1.92, 9.04, repro,
1996-02-05,-5.91, 4.78, -7.50, 2.81, 2.33, 9.31, repro,
1996-02-06,-2.67, 1.86, 5.18, 2.75, 2.07, 9.64, repro,
1996-02-07,1.08, 2.75, 8.97, 2.74, 2.10, 9.65, repro,
1996-02-08,0.05, 2.45, 28.41, 2.62, 1.91, 8.81, repro,
1996-02-09,-1.83, 6.23, 26.76, 3.08, 2.56, 11.67, repro,
1996-02-10,-0.87, 2.16, 18.69, 2.50, 1.87, 8.58, repro,
1996-02-11,-2.74, -1.95, 23.88, 7.08, 6.98, 32.70, repro,
1996-02-12,0.89, 0.56, 2.03, 2.69, 2.06, 9.57, repro,
1996-02-13,-0.65, 2.11, 14.97, 2.74, 2.09, 9.56, repro,
1996-02-14,-0.74, 2.04, 21.01, 2.48, 1.86, 8.55, repro,
1996-02-15,-3.04, 1.48, 17.39, 2.83, 2.34, 10.52, repro,
1996-02-16,5.81, -3.16, 13.73, 6.23, 4.13, 19.17, repro,
1996-02-17,0.01, 0.69, 1.62, 2.80, 2.10, 9.60, repro,
1996-02-18,0.67, 3.01, 18.45, 3.35, 2.45, 11.44, repro,
1996-02-19,-0.57, 3.53, 17.48, 2.78, 2.14, 9.58, repro,
1996-02-20,-1.87, 7.67, 23.96, 4.09, 3.49, 15.90, repro,
1996-02-21,-0.98, 3.47, 5.04, 2.79, 2.10, 9.51, repro,
1996-02-22,0.36, 2.18, 2.07, 3.18, 2.46, 11.79, repro,
1996-02-23,-0.92, 2.14, 18.11, 2.80, 2.22, 10.11, repro,
1996-02-24,-4.38, 1.81, 25.33, 2.86, 2.24, 10.13, repro,
1996-02-25,0.59, 2.24, 17.75, 2.74, 2.17, 9.90, repro,
1996-02-26,-4.36, 3.07, 9.89, 2.77, 2.17, 9.93, repro,
1996-02-27,1.22, 3.43, 9.66, 2.92, 2.29, 10.52, repro,
1996-02-28,-1.36, 0.35, 8.84, 3.12, 2.42, 11.03, repro,
1996-02-29,0.02, 0.41, 4.02, 2.92, 2.31, 10.43, repro,
1996-03-01,-0.78, 0.55, 24.84, 2.83, 2.25, 10.00, repro,
1996-03-02,-0.98, 1.10, 16.88, 2.57, 1.97, 9.06, repro,
1996-03-03,-4.69, 0.37, 14.76, 2.77, 2.20, 9.95, repro,
1996-03-04,-1.87, 0.39, 4.08, 2.82, 2.23, 10.34, repro,
1996-03-05,0.04, 0.76, 4.31, 2.58, 1.89, 8.85, repro,
1996-03-06,1.21, 2.62, 6.75, 2.48, 1.87, 8.62, repro,
1996-03-07,0.11, -0.69, -6.71, 2.54, 1.92, 8.87, repro,
1996-03-08,-2.19, -0.13, -3.83, 2.60, 2.03, 9.38, repro,
1996-03-09,-6.86, -8.16, -7.95, 8.69, 9.84, 35.51, repro,
1996-03-10,-4.00, -1.79, -23.53, 6.47, 5.41, 25.02, repro,
1996-03-11,0.72, 2.35, -3.15, 2.50, 1.88, 8.76, repro,
1996-03-12,-0.39, 0.48, 8.14, 2.50, 1.91, 9.03, repro,
1996-03-13,-0.57, 1.59, 21.17, 2.42, 1.86, 8.65, repro,
1996-03-14,-1.68, 2.69, 19.46, 2.55, 1.96, 8.84, repro,
1996-03-15,1.99, 0.09, -4.84, 3.35, 2.45, 11.18, repro,
1996-03-16,1.73, 4.00, 11.85, 3.36, 2.48, 11.16, repro,
1996-03-17,0.49, 3.44, 1.48, 3.33, 2.55, 11.32, repro,
1996-03-18,2.31, 1.24, -6.81, 3.44, 2.72, 12.21, repro,
1996-03-19,0.89, 1.41, -9.72, 3.50, 2.76, 12.45, repro,
1996-03-20,1.98, 1.32, 1.06, 3.14, 2.42, 11.22, repro,
1996-03-21,0.22, 0.63, -1.18, 3.28, 2.58, 12.22, repro,
1996-03-22,-1.33, 5.75, 2.33, 3.59, 2.76, 12.33, repro,
1996-03-23,4.40, 2.46, 1.25, 3.71, 3.12, 13.51, repro,
1996-03-24,0.71, 4.45, -17.95, 3.39, 2.62, 11.97, repro,
1996-03-25,-0.33, 1.69, 5.40, 3.17, 2.46, 11.57, repro,
1996-03-26,-0.39, 0.70, -0.23, 3.19, 2.44, 11.45, repro,
1996-03-27,-1.54, 1.33, -2.01, 2.46, 1.84, 8.65, repro,
1996-03-28,1.20, 1.29, 1.18, 2.48, 1.86, 8.76, repro,
1996-03-29,1.82, 1.62, -2.68, 2.41, 1.84, 8.58, repro,
1996-03-30,-0.78, 1.33, 5.82, 2.42, 1.84, 8.57, repro,
1996-03-31,1.08, 0.12, 2.44, 2.40, 1.81, 8.44, repro,
1996-04-01,-1.16, 0.38, 1.44, 2.46, 1.84, 8.72, repro,
1996-04-02,-0.21, 0.95, 7.79, 2.41, 1.82, 8.45, repro,
1996-04-03,-0.07, 0.90, 11.77, 2.47, 1.86, 8.66, repro,
1996-04-04,1.15, -1.07, 2.86, 2.43, 1.84, 8.57, repro,
1996-04-05,1.00, 1.57, -2.98, 2.55, 1.87, 8.85, repro,
1996-04-06,0.67, 0.03, 0.14, 2.48, 1.82, 8.58, repro,
1996-04-07,-1.59, 2.94, 7.42, 2.44, 1.80, 8.48, repro,
1996-04-08,-0.59, 1.82, 10.03, 2.41, 1.81, 8.42, repro,
1996-04-09,-1.08, 1.26, 6.68, 2.40, 1.78, 8.37, repro,
1996-04-10,0.42, 1.48, 16.33, 2.38, 1.82, 8.26, repro,
1996-04-11,2.00, 2.04, 12.71, 2.38, 1.79, 8.37, repro,
1996-04-12,2.56, 3.17, 5.50, 2.71, 1.99, 9.34, repro,
1996-04-13,1.08, 1.22, 13.72, 2.59, 1.91, 9.02, repro,
1996-04-14,1.92, 0.05, 7.24, 2.53, 1.86, 8.70, repro,
1996-04-15,0.17, 0.10, -5.09, 2.34, 1.75, 8.08, repro,
1996-04-16,0.64, 1.26, 11.24, 2.37, 1.77, 8.24, repro,
1996-04-17,1.93, 0.39, 12.36, 2.42, 1.80, 8.46, repro,
1996-04-18,0.36, 1.83, 22.30, 2.52, 1.85, 8.66, repro,
1996-04-19,2.01, 2.98, 19.05, 2.45, 1.85, 8.58, repro,
1996-04-20,0.09, 2.61, 14.05, 2.60, 1.90, 8.83, repro,
1996-04-21,0.46, 0.92, 14.64, 2.59, 1.91, 8.86, repro,
1996-04-22,1.71, 1.26, 8.58, 2.54, 1.84, 8.68, repro,
1996-04-23,1.75, 1.02, 2.25, 2.42, 1.80, 8.51, repro,
1996-04-24,0.30, 3.88, 8.78, 2.48, 1.83, 8.60, repro,
1996-04-25,-0.12, 1.79, 20.48, 2.45, 1.86, 8.75, repro,
1996-04-26,0.33, 3.01, 17.33, 2.45, 1.83, 8.50, repro,
1996-04-28,-0.14, 3.37, 10.35, 2.41, 1.80, 8.34, repro,
1996-04-29,3.00, 3.89, 24.55, 2.63, 2.11, 9.91, repro,
1996-04-30,2.47, 4.11, 9.58, 2.47, 1.88, 8.88, repro,
1996-05-01,1.22, 4.79, 13.50, 2.48, 1.81, 8.54, repro,
1996-05-02,-0.71, 3.45, 4.36, 6.02, 4.03, 18.63, repro,
1996-05-03,-0.01, 4.76, 8.99, 2.49, 1.83, 8.49, repro,
1996-05-04,0.69, 3.44, 7.67, 5.69, 3.98, 19.12, repro,
1996-05-05,1.12, 2.09, 1.45, 2.42, 1.82, 8.52, repro,
1996-05-06,1.64, 2.41, 3.22, 2.43, 1.82, 8.53, repro,
1996-05-07,2.40, 1.81, 6.16, 2.45, 1.87, 8.53, repro,
1996-05-08,0.89, 3.66, 10.82, 2.45, 1.81, 8.43, repro,
1996-05-09,2.26, 2.39, 7.67, 2.40, 1.80, 8.37, repro,
1996-05-10,1.57, 2.12, -1.51, 2.66, 1.93, 9.19, repro,
1996-05-11,-0.20, 1.94, 7.99, 2.68, 2.03, 9.80, repro,
1996-05-12,2.75, 1.71, 7.13, 2.53, 1.92, 8.98, repro,
1996-05-13,1.06, 1.92, 2.28, 2.64, 1.99, 9.27, repro,
1996-05-14,1.62, 2.94, 10.86, 2.87, 2.09, 9.67, repro,
1996-05-15,-1.92, 6.56, 19.44, 3.67, 2.86, 12.81, repro,
1996-05-16,3.96, -1.58, 6.89, 3.93, 3.04, 15.27, repro,
1996-05-17,-0.76, 6.58, 15.59, 2.99, 2.26, 10.38, repro,
1996-05-18,5.07, 1.72, 55.70, 6.71, 4.83, 23.22, repro,
1996-05-20,0.69, 5.26, 24.90, 3.55, 2.62, 12.17, repro,
1996-05-21,7.51, 7.41, 65.35, 8.35, 6.09, 30.77, repro,
1996-05-22,1.93, 5.27, 8.15, 2.73, 2.10, 9.61, repro,
1996-05-23,1.29, 4.54, 2.99, 2.47, 1.91, 8.77, repro,
1996-05-24,3.77, 2.10, 10.00, 2.58, 1.96, 9.17, repro,
1996-05-25,13.26, -3.84, 43.37, 10.70, 6.94, 39.58, repro,
1996-05-28,2.48, 5.51, 12.94, 3.35, 2.65, 12.04, repro,
1996-05-29,1.51, 3.05, 8.78, 2.58, 1.93, 9.18, repro,
1996-05-30,1.62, 4.77, 12.18, 2.43, 1.84, 8.66, repro,
1996-05-31,1.73, 3.88, -1.36, 2.47, 1.86, 8.74, repro,
1996-06-01,-0.71, 5.97, 9.58, 2.43, 1.87, 8.73, repro,
1996-06-02,-0.84, 5.48, 16.83, 2.45, 1.90, 8.63, repro,
1996-06-03,-1.11, 4.00, -4.32, 2.42, 1.90, 8.93, repro,
1996-06-04,0.72, 4.02, 10.98, 2.44, 1.81, 8.57, repro,
1996-06-05,0.90, 4.80, 16.91, 2.53, 1.88, 8.91, repro,
1996-06-06,2.25, 2.51, 9.09, 2.44, 1.88, 8.75, repro,
1996-06-07,0.50, 3.83, 6.53, 2.55, 1.93, 9.05, repro,
1996-06-08,2.13, 2.86, -1.84, 2.45, 1.84, 8.78, repro,
1996-06-09,2.43, 3.81, 6.99, 2.42, 1.84, 8.59, repro,
1996-06-10,0.52, 4.62, 12.95, 2.50, 1.89, 8.79, repro,
1996-06-11,0.44, 4.67, 12.50, 2.49, 1.88, 8.80, repro,
1996-06-12,0.55, 3.87, 2.51, 2.70, 2.01, 9.70, repro,
1996-06-13,1.76, 1.92, 1.94, 2.61, 1.99, 9.29, repro,
1996-06-14,0.42, 5.27, 3.99, 2.61, 2.16, 9.12, repro,
1996-06-15,2.70, 2.75, 7.10, 2.49, 1.86, 8.84, repro,
1996-06-16,2.43, 5.21, -5.09, 2.46, 1.84, 8.76, repro,
1996-06-17,-0.61, 5.00, 5.07, 2.52, 1.91, 9.01, repro,
1996-06-18,-0.46, 4.18, -4.82, 3.55, 2.60, 11.96, repro,
1996-06-19,3.72, 2.38, 7.88, 2.76, 1.99, 9.69, repro,
1996-06-20,-0.23, 3.52, 16.33, 2.53, 1.88, 8.91, repro,
1996-06-21,1.73, 3.82, 12.87, 2.56, 1.91, 9.00, repro,
1996-06-22,54.23, 25.71, 17.94, 99.85, 197.12, 343.36, repro,
1996-06-23,1.57, 5.19, 12.64, 2.54, 1.88, 8.90, repro,
1996-06-24,3.92, 3.31, 1.59, 2.60, 1.93, 9.22, repro,
1996-06-25,-36.28, -50.35, 227.26, 10.13, 7.28, 35.04, repro,
1996-06-26,0.59, 3.40, 17.23, 2.49, 1.87, 8.79, repro,
1996-06-27,-0.33, 6.72, 18.75, 2.54, 1.87, 8.80, repro,
1996-06-28,1.67, 4.76, 12.42, 2.80, 2.06, 9.57, repro,
1996-07-01,4.57, 4.88, 12.00, 4.10, 3.32, 13.78, repro,
1996-07-02,1.95, 2.41, 17.23, 2.69, 1.98, 9.54, repro,
1996-07-03,0.58, 2.72, 18.20, 2.60, 1.94, 9.09, repro,
1996-07-04,0.66, 6.45, 11.87, 2.56, 1.97, 8.97, repro,
1996-07-05,2.17, 6.56, 4.93, 2.62, 2.28, 9.17, repro,
1996-07-06,3.12, 6.17, 3.40, 2.58, 1.90, 9.00, repro,
1996-07-07,3.34, 3.30, 23.07, 2.48, 1.89, 8.89, repro,
1996-07-08,-0.86, 9.04, 27.16, 4.54, 3.22, 14.75, repro,
1996-07-09,0.24, 4.80, 16.42, 2.48, 1.92, 8.90, repro,
1996-07-10,1.71, 7.22, 14.62, 2.54, 1.96, 9.06, repro,
1996-07-11,0.38, 5.25, 1.16, 2.41, 1.83, 8.63, repro,
1996-07-12,1.10, 6.08, 9.63, 2.46, 1.86, 8.63, repro,
1996-07-13,3.33, 6.64, 12.63, 2.44, 1.85, 8.61, repro,
1996-07-14,2.39, 5.92, 15.63, 2.41, 1.88, 8.72, repro,
1996-07-15,0.68, 5.76, 19.35, 2.52, 1.97, 9.18, repro,
1996-07-16,-0.26, 5.57, 26.84, 2.57, 2.37, 9.56, repro,
1996-07-17,1.93, 4.53, 15.96, 2.54, 1.93, 9.07, repro,
1996-07-18,3.93, 4.74, 4.68, 2.54, 1.94, 9.15, repro,
1996-07-19,2.07, 4.89, 19.88, 2.43, 1.94, 8.89, repro,
1996-07-20,1.19, 8.12, 14.28, 2.40, 1.87, 8.67, repro,
1996-07-21,-0.70, 6.57, 16.58, 2.43, 1.89, 8.74, repro,
1996-07-22,1.57, 4.54, -0.37, 2.45, 1.92, 9.11, repro,
1996-07-23,-0.07, 5.73, 21.74, 2.58, 1.99, 9.49, repro,
1996-07-24,3.59, 4.81, 24.69, 2.48, 1.98, 9.18, repro,
1996-07-25,0.63, 6.96, 13.20, 2.40, 1.86, 8.60, repro,
1996-07-26,0.85, 5.68, 18.28, 2.53, 1.92, 8.94, repro,
1996-07-27,1.77, 7.04, 5.52, 2.53, 1.95, 9.08, repro,
1996-07-28,-0.01, 6.69, 13.25, 2.43, 1.89, 8.82, repro,
1996-07-29,1.08, 5.36, 7.95, 2.43, 1.88, 8.74, repro,
1996-07-30,0.10, 5.68, 16.36, 2.41, 1.88, 8.64, repro,
1996-07-31,3.64, 4.46, 0.02, 2.49, 1.91, 8.90, repro,
1996-08-01,0.68, 7.69, 9.90, 2.46, 1.93, 8.97, repro,
1996-08-02,3.50, 6.30, 10.84, 2.57, 1.97, 9.18, repro,
1996-08-03,4.29, 7.28, 1.48, 2.50, 1.94, 8.94, repro,
1996-08-04,4.57, 7.24, 15.59, 2.54, 1.89, 8.77, repro,
1996-08-05,2.41, 6.70, 9.80, 2.60, 1.98, 9.05, repro,
1996-08-06,4.29, 7.18, -9.35, 2.73, 2.14, 9.89, repro,
1996-08-07,4.42, 4.01, 8.91, 2.65, 1.97, 9.49, repro,
1996-08-08,0.31, 5.70, 6.45, 2.54, 1.90, 8.92, repro,
1996-08-09,1.07, 4.75, 7.13, 2.41, 1.84, 8.50, repro,
1996-08-10,2.53, 6.93, 1.74, 2.42, 1.88, 8.58, repro,
1996-08-11,2.30, 6.09, 11.29, 2.43, 1.87, 8.67, repro,
1996-08-12,3.63, 5.57, 7.56, 2.44, 1.92, 8.93, repro,
1996-08-13,3.21, 3.55, 8.73, 2.36, 1.85, 8.62, repro,
1996-08-14,2.44, 5.00, 4.72, 2.52, 1.94, 9.15, repro,
1996-08-15,2.65, 5.93, 10.25, 2.39, 1.87, 8.67, repro,
1996-08-16,2.68, 5.70, 8.22, 2.40, 1.89, 8.74, repro,
1996-08-17,2.56, 5.90, 2.77, 2.62, 2.10, 9.75, repro,
1996-08-18,5.06, 5.39, -6.40, 2.52, 1.96, 9.28, repro,
1996-08-19,3.03, 5.24, 1.42, 2.73, 2.11, 9.73, repro,
1996-08-20,0.56, 8.23, 4.22, 2.64, 2.04, 9.23, repro,
1996-08-21,2.30, 5.79, -0.41, 2.77, 2.06, 9.47, repro,
1996-08-22,3.15, 6.15, 22.57, 2.49, 1.93, 9.07, repro,
1996-08-23,-0.42, 7.25, 16.34, 2.47, 1.92, 9.04, repro,
1996-08-24,-0.32, 6.59, 13.32, 2.63, 2.02, 9.44, repro,
1996-08-25,4.72, 7.38, -11.28, 2.84, 2.09, 9.70, repro,
1996-08-26,2.00, 6.20, 0.78, 2.73, 1.98, 9.15, repro,
1996-08-27,0.97, 4.62, 0.65, 4.22, 3.16, 14.34, repro,
1996-09-03,-1.41, 7.37, -13.47, 4.19, 2.94, 13.57, repro,
1996-09-04,-1.11, 9.04, 22.14, 2.59, 2.00, 9.13, repro,
1996-09-05,2.79, 7.53, -4.09, 2.55, 1.95, 8.95, repro,
1996-09-06,-2.19, 8.86, 22.74, 2.73, 2.02, 9.48, repro,
1996-09-07,1.09, 6.46, 2.77, 2.70, 2.02, 9.34, repro,
1996-09-08,1.35, 9.80, 27.21, 2.61, 2.03, 9.40, repro,
1996-09-09,2.27, 5.97, 4.51, 2.87, 2.14, 9.74, repro,
1996-09-10,0.43, 5.46, 9.95, 2.83, 2.19, 10.01, repro,
1996-09-11,-0.28, 6.86, 11.65, 2.91, 2.19, 9.71, repro,
1996-09-12,4.34, 3.59, 2.37, 2.72, 2.11, 9.74, repro,
1996-09-13,2.37, 4.76, 8.98, 2.55, 1.96, 8.99, repro,
1996-09-14,2.04, 4.84, 17.27, 2.59, 2.00, 9.23, repro,
1996-09-15,2.95, 3.75, 7.87, 2.61, 2.07, 9.35, repro,
1996-09-16,0.66, 6.96, 12.22, 2.64, 2.00, 9.28, repro,
1996-09-17,2.56, 5.06, 3.57, 2.63, 2.05, 9.60, repro,
1996-09-18,4.27, 3.41, -5.30, 2.57, 1.94, 9.05, repro,
1996-09-19,1.24, 5.44, 10.65, 2.72, 2.05, 9.44, repro,
1996-09-20,2.41, 7.24, 5.28, 2.53, 1.96, 9.18, repro,
1996-09-21,-1.87, 5.49, 18.42, 2.62, 1.98, 9.28, repro,
1996-09-22,1.80, 6.29, 9.83, 2.53, 1.94, 8.97, repro,
1996-09-23,0.49, 5.44, 10.42, 2.87, 2.16, 9.98, repro,
1996-09-24,5.22, 8.56, -2.14, 6.31, 4.89, 24.10, repro,
1996-09-25,1.49, 5.54, 14.56, 7.67, 5.31, 24.80, repro,
1996-09-26,0.55, 5.75, 3.85, 2.52, 1.90, 8.81, repro,
1996-09-27,0.21, 4.75, 17.21, 2.63, 1.96, 9.15, repro,
1996-09-28,-0.45, 4.25, 8.49, 2.46, 1.86, 8.64, repro,
1996-09-29,0.07, 3.63, 4.17, 2.45, 1.88, 8.66, repro,
1996-09-30,-1.74, 5.81, 2.63, 2.53, 1.89, 8.91, repro,
1996-10-01,0.18, 5.45, 6.56, 2.58, 1.99, 9.15, repro,
1996-10-02,-0.12, 4.21, -1.79, 2.41, 1.84, 8.35, repro,
1996-10-03,-1.16, 2.43, 9.30, 2.63, 2.02, 9.32, repro,
1996-10-04,0.20, 4.72, -11.24, 2.62, 1.91, 8.82, repro,
1996-10-05,-0.51, 4.92, -11.30, 2.53, 1.92, 8.71, repro,
1996-10-07,-0.04, 5.77, 3.00, 3.73, 2.70, 12.46, repro,
1996-10-08,2.94, 3.45, -7.72, 3.96, 2.85, 12.48, repro,
1996-10-09,0.46, 2.22, -2.10, 2.62, 1.93, 8.94, repro,
1996-10-10,0.47, 3.84, -3.22, 2.45, 1.88, 8.62, repro,
1996-10-11,2.93, 2.33, -0.53, 2.37, 1.80, 8.41, repro,
1996-10-12,-5.09, -17.17, 6.39, 6.21, 4.71, 24.71, repro,
1996-10-13,0.50, 3.93, -9.39, 5.94, 4.51, 23.76, repro,
1996-10-15,1.20, 6.62, -1.49, 3.33, 2.39, 11.29, repro,
1996-10-16,1.40, 4.78, 8.03, 2.52, 1.93, 8.89, repro,
1996-10-17,2.34, 4.71, 4.29, 2.49, 1.85, 8.65, repro,
1996-10-18,2.05, 2.79, 7.15, 2.48, 1.88, 8.66, repro,
1996-10-19,0.12, 3.66, 6.03, 2.39, 1.80, 8.32, repro,
1996-10-20,0.97, 3.88, 2.79, 2.49, 1.84, 8.56, repro,
1996-10-21,2.58, 3.06, -0.15, 2.42, 1.82, 8.45, repro,
1996-10-22,1.64, 4.95, 8.22, 2.43, 1.83, 8.54, repro,
1996-10-23,3.28, 2.90, 7.57, 2.49, 1.88, 8.63, repro,
1996-10-24,3.11, 3.31, 5.68, 2.40, 1.79, 8.41, repro,
1996-10-25,1.55, 2.60, 9.53, 2.41, 1.80, 8.39, repro,
1996-10-26,-0.80, 3.45, -3.41, 2.43, 1.81, 8.40, repro,
1996-10-27,0.07, 2.70, 2.29, 2.48, 1.85, 8.74, repro,
1996-10-28,2.89, 1.44, 1.40, 2.38, 1.82, 8.46, repro,
1996-10-29,1.60, 2.38, 4.19, 2.38, 1.79, 8.46, repro,
1996-10-30,4.19, 1.71, -8.10, 2.47, 1.85, 8.69, repro,
1996-10-31,0.36, 0.47, 13.17, 5.33, 3.73, 19.39, repro,
1996-11-01,-0.32, 2.98, 4.51, 2.42, 1.81, 8.55, repro,
1996-11-02,1.13, 2.24, 16.53, 2.42, 1.80, 8.58, repro,
1996-11-03,1.43, 3.01, 3.97, 2.41, 1.81, 8.59, repro,
1996-11-04,1.55, 1.09, 13.46, 2.47, 1.88, 8.96, repro,
1996-11-05,-0.28, 2.61, 12.87, 2.50, 1.88, 8.80, repro,
1996-11-06,1.05, 3.18, 11.48, 2.61, 1.94, 9.20, repro,
1996-11-07,1.56, 0.87, 23.22, 2.49, 1.89, 8.88, repro,
1996-11-08,2.00, 1.68, 3.53, 2.58, 1.91, 8.84, repro,
1996-11-09,1.46, -0.40, 2.26, 2.81, 2.07, 9.80, repro,
1996-11-10,-1.71, -0.16, 9.41, 2.57, 1.92, 9.15, repro,
1996-11-11,-2.18, 2.18, 1.84, 2.60, 1.98, 9.38, repro,
1996-11-12,-2.36, 1.93, -3.73, 2.40, 1.86, 8.61, repro,
1996-11-13,0.85, 0.46, -8.11, 2.48, 1.94, 8.91, repro,
1996-11-14,0.78, 2.05, -6.77, 2.55, 1.98, 9.34, repro,
1996-11-15,-0.53, -0.07, -6.49, 2.52, 1.86, 8.86, repro,
1996-11-16,2.57, -0.34, -10.49, 2.71, 1.99, 9.63, repro,
1996-11-17,-1.85, 0.76, 8.92, 2.75, 2.23, 10.09, repro,
1996-11-18,0.85, 0.92, -2.57, 2.64, 2.12, 9.56, repro,
1996-11-19,-0.04, 1.16, -3.99, 2.72, 2.11, 9.94, repro,
1996-11-20,-0.85, -0.00, 0.02, 2.43, 1.85, 8.57, repro,
1996-11-21,1.81, 0.18, -11.27, 2.50, 1.91, 8.90, repro,
1996-11-22,-1.68, 1.33, -1.41, 2.47, 1.88, 8.74, repro,
1996-11-23,0.15, 1.21, 4.94, 2.42, 1.84, 8.52, repro,
1996-11-24,-1.59, 2.72, -1.01, 2.47, 1.89, 8.58, repro,
1996-11-25,-0.95, 1.77, 0.98, 2.45, 1.91, 8.84, repro,
1996-11-26,0.09, 0.20, -6.31, 2.47, 1.87, 8.55, repro,
1996-11-27,0.60, 1.70, -4.01, 2.54, 1.92, 8.62, repro,
1996-11-28,-2.71, 2.53, -6.75, 2.73, 1.93, 9.27, repro,
1996-11-29,-0.58, 1.32, -6.56, 2.71, 1.99, 9.31, repro,
1996-11-30,0.71, 3.29, 9.99, 2.68, 2.00, 9.62, repro,
1996-12-01,-1.87, 4.82, 28.38, 2.58, 1.93, 9.07, repro,
1996-12-02,-1.14, -4.15, 24.23, 2.70, 2.06, 10.01, repro,
1996-12-03,1.59, 1.79, 3.94, 2.60, 1.98, 9.14, repro,
1996-12-04,-2.00, 0.69, 8.27, 2.64, 1.99, 9.34, repro,
1996-12-05,-1.38, 5.32, 21.50, 2.72, 2.02, 9.70, repro,
1996-12-06,-3.11, 3.12, 27.65, 2.97, 2.32, 10.55, repro,
1996-12-07,-3.48, 1.64, 23.53, 2.58, 1.94, 9.01, repro,
1996-12-08,0.09, -2.13, 13.26, 2.69, 2.02, 9.43, repro,
1996-12-09,-5.62, -6.02, 37.47, 3.98, 3.02, 14.11, repro,
1996-12-10,-1.86, 0.45, 14.52, 2.71, 2.06, 9.65, repro,
1996-12-11,0.93, 2.24, 7.24, 2.55, 1.93, 8.82, repro,
1996-12-12,2.23, 2.87, 3.14, 2.54, 1.94, 8.75, repro,
1996-12-13,0.81, 1.43, 3.96, 2.54, 1.90, 8.80, repro,
1996-12-14,-0.78, 1.51, 2.58, 2.55, 1.90, 8.86, repro,
1996-12-15,-1.07, 1.51, -5.33, 2.53, 1.91, 8.90, repro,
1996-12-16,1.78, 1.09, -0.10, 2.43, 1.82, 8.41, repro,
1996-12-17,2.40, 0.11, -0.35, 2.58, 2.03, 9.22, repro,
1996-12-18,1.84, 1.25, 2.36, 2.42, 1.82, 8.46, repro,
1996-12-19,1.92, 0.42, -2.55, 2.49, 1.89, 8.85, repro,
1996-12-20,-0.30, 0.27, 7.19, 2.55, 1.92, 8.91, repro,
1996-12-21,-0.14, 3.41, -0.48, 2.52, 1.89, 8.69, repro,
1996-12-22,1.24, 3.86, 1.28, 2.51, 1.90, 8.41, repro,
1996-12-23,-0.18, 2.90, -5.65, 2.46, 1.81, 8.24, repro,
1996-12-24,-1.30, 1.61, -14.33, 2.51, 1.85, 8.36, repro,
1996-12-25,-1.74, 1.69, -14.08, 2.46, 1.81, 8.35, repro,
1996-12-26,-2.08, 2.16, -14.85, 2.46, 1.82, 8.35, repro,
1996-12-27,-2.49, 3.38, -6.21, 2.43, 1.84, 8.28, repro,
1996-12-28,-1.64, 4.50, -1.33, 2.43, 1.83, 8.12, repro,
1996-12-29,-0.76, 4.41, -3.19, 2.48, 1.83, 8.30, repro,
1996-12-30,-1.57, 5.65, 3.53, 2.54, 1.85, 8.62, repro,
1996-12-31,-1.46, 4.27, -8.88, 2.61, 1.89, 8.77, repro,
1997-01-01,-3.53, 5.17, -12.91, 2.55, 1.84, 8.54, repro,
1997-01-02,-0.29, 4.11, -3.22, 2.61, 1.97, 9.29, repro,
1997-01-03,-1.51, 3.19, 13.72, 2.49, 1.86, 8.66, repro,
1997-01-04,0.11, 4.76, 4.68, 2.54, 1.87, 8.69, repro,
1997-01-05,-1.15, -0.90, 6.67, 2.56, 1.90, 8.93, repro,
1997-01-06,-1.27, 1.85, -2.69, 2.66, 1.98, 9.29, repro,
1997-01-07,1.18, 0.36, -10.13, 2.65, 1.97, 9.19, repro,
1997-01-08,1.73, -0.02, -7.44, 2.55, 1.90, 8.83, repro,
