PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNCA
Station name,Caleonia
Begin Date, 2006-05-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.6329574302 North Latitude, -91.4962525487 East Longitude, 339.62085 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-10,0.00, 0.00, 0.00, 5.42, 4.08, 19.74, repro,
2006-05-11,1.81, -2.73, 7.81, 5.51, 3.81, 17.47, repro,
2006-05-12,3.58, 2.65, 9.99, 7.06, 4.95, 24.97, repro,
2006-05-16,-0.96, -0.69, 20.61, 3.49, 2.42, 11.13, repro,
2006-05-17,0.68, 0.76, 17.12, 2.21, 1.65, 7.49, repro,
2006-05-18,2.46, 1.77, 13.96, 2.15, 1.62, 7.33, repro,
2006-05-19,1.79, 0.32, 18.76, 2.22, 1.66, 7.49, repro,
2006-05-20,2.63, 0.86, 17.24, 2.20, 1.65, 7.47, repro,
2006-05-22,0.19, 1.19, 6.48, 3.24, 2.25, 10.47, repro,
2006-05-23,0.52, 1.45, 9.17, 2.20, 1.65, 7.42, repro,
2006-05-24,-1.47, -1.48, 20.62, 2.31, 1.75, 7.93, repro,
2006-05-25,0.26, 1.74, 23.60, 2.27, 1.69, 7.62, repro,
2006-05-29,-1.83, -1.88, 26.80, 3.59, 2.41, 11.48, repro,
2006-05-30,1.51, 0.57, 7.06, 2.28, 1.71, 7.77, repro,
2006-05-31,2.12, -0.44, 14.10, 2.20, 1.67, 7.50, repro,
2006-06-01,2.06, 0.27, 5.00, 2.26, 1.67, 7.60, repro,
2006-06-02,3.13, 1.80, 11.45, 2.25, 1.70, 7.65, repro,
2006-06-03,-0.79, 1.25, 12.99, 3.63, 2.52, 11.87, repro,
2006-06-04,3.89, 0.67, 14.95, 2.25, 1.71, 7.72, repro,
2006-06-05,2.13, 1.14, 15.94, 2.26, 1.70, 7.75, repro,
2006-06-06,4.80, 1.92, 13.97, 2.39, 1.79, 8.17, repro,
2006-06-07,1.95, 1.26, 4.39, 2.26, 1.71, 7.72, repro,
2006-06-08,1.15, -0.12, 7.43, 2.22, 1.68, 7.56, repro,
2006-06-09,3.69, -0.58, 16.85, 2.19, 1.65, 7.42, repro,
2006-06-10,3.21, 1.07, 7.10, 2.24, 1.67, 7.61, repro,
2006-06-11,3.02, 1.19, 16.44, 2.23, 1.66, 7.52, repro,
2006-06-12,0.66, 1.14, 7.78, 3.46, 2.38, 11.20, repro,
2006-06-13,1.59, -0.11, 12.55, 3.64, 2.48, 11.62, repro,
2006-06-14,2.06, 0.27, 10.91, 2.21, 1.68, 7.52, repro,
2006-06-15,1.08, 0.69, 8.89, 2.22, 1.68, 7.55, repro,
2006-06-16,1.80, -0.08, 9.88, 2.18, 1.64, 7.40, repro,
2006-06-17,1.28, -0.35, -9.29, 3.74, 2.49, 11.89, repro,
2006-06-18,1.94, 0.96, 17.78, 2.27, 1.72, 7.62, repro,
2006-06-19,0.30, 1.20, 1.81, 2.27, 1.71, 7.67, repro,
2006-06-20,2.74, 1.63, 16.67, 2.26, 1.70, 7.59, repro,
2006-06-21,3.02, 1.20, 11.26, 2.26, 1.71, 7.65, repro,
2006-06-22,1.66, 0.96, 9.69, 2.24, 1.68, 7.50, repro,
2006-06-23,2.12, 0.13, 3.84, 2.25, 1.70, 7.53, repro,
2006-06-24,0.70, 0.77, 11.31, 2.24, 1.70, 7.53, repro,
2006-06-25,1.71, -1.78, 5.01, 2.34, 1.74, 7.85, repro,
2006-06-26,3.17, 0.37, 9.13, 2.26, 1.70, 7.60, repro,
2006-06-27,2.33, 1.16, 10.46, 2.24, 1.70, 7.53, repro,
2006-06-28,1.76, 2.15, 7.06, 2.27, 1.70, 7.59, repro,
2006-06-29,3.69, 1.15, 5.27, 2.18, 1.66, 7.39, repro,
2006-06-30,0.61, 0.36, 21.03, 3.28, 2.23, 10.36, repro,
2006-07-01,1.63, 1.09, 18.85, 2.21, 1.66, 7.46, repro,
2006-07-02,0.86, -0.43, 15.48, 2.21, 1.67, 7.43, repro,
2006-07-03,1.40, -0.17, 13.90, 2.21, 1.65, 7.38, repro,
2006-07-04,2.85, 0.39, 9.14, 2.18, 1.65, 7.32, repro,
2006-07-05,2.71, 0.48, 7.70, 2.18, 1.66, 7.35, repro,
2006-07-06,3.03, 0.80, 3.05, 2.17, 1.63, 7.24, repro,
2006-07-07,2.34, 0.75, 5.40, 2.20, 1.65, 7.35, repro,
2006-07-08,1.23, 1.35, 4.86, 2.20, 1.67, 7.44, repro,
2006-07-09,1.52, -1.02, 19.58, 2.28, 1.72, 7.64, repro,
2006-07-10,2.01, -0.87, 8.72, 2.20, 1.66, 7.37, repro,
2006-07-11,0.99, -0.46, 16.40, 2.20, 1.67, 7.44, repro,
2006-07-12,1.97, 0.87, 18.11, 2.20, 1.65, 7.37, repro,
2006-07-13,2.70, 0.83, 13.64, 2.22, 1.68, 7.48, repro,
2006-07-14,4.91, -0.76, 20.39, 2.26, 1.73, 7.73, repro,
2006-07-15,1.61, -1.04, 11.33, 2.25, 1.69, 7.43, repro,
2006-07-16,1.56, -0.70, 19.10, 2.20, 1.66, 7.42, repro,
2006-07-17,0.11, -1.44, 3.75, 2.31, 1.72, 7.70, repro,
2006-07-18,3.15, 0.95, 17.85, 2.19, 1.64, 7.37, repro,
2006-07-21,3.55, 2.11, 7.62, 5.82, 4.90, 23.08, repro,
2006-07-22,3.06, 0.37, 16.80, 2.15, 1.63, 7.31, repro,
2006-07-23,1.01, 0.26, 12.87, 2.14, 1.61, 7.22, repro,
2006-07-24,0.35, 0.68, 20.78, 2.15, 1.62, 7.24, repro,
2006-07-25,2.35, -0.47, 20.22, 2.14, 1.63, 7.26, repro,
2006-07-26,1.87, -0.05, 18.55, 2.16, 1.61, 7.21, repro,
2006-07-27,2.43, -0.41, 24.53, 2.24, 1.67, 7.52, repro,
2006-07-28,2.90, -0.41, 18.73, 2.15, 1.61, 7.22, repro,
2006-07-29,1.18, 0.94, 11.29, 2.17, 1.63, 7.35, repro,
2006-07-30,1.74, 0.57, 23.27, 2.13, 1.60, 7.14, repro,
2006-07-31,2.88, 0.50, 21.19, 2.14, 1.61, 7.16, repro,
2006-08-01,3.75, -0.40, 24.34, 2.19, 1.63, 7.36, repro,
2006-08-02,2.66, 1.88, 26.62, 2.43, 1.80, 8.10, repro,
2006-08-03,4.04, -0.61, 7.19, 4.25, 2.95, 13.57, repro,
2006-08-15,3.30, -4.56, 17.39, 6.48, 4.69, 20.02, repro,
2006-08-16,3.27, -0.72, 4.98, 5.37, 3.70, 16.14, repro,
2006-08-24,3.39, -6.82, -17.72, 18.46, 22.42, 116.15, repro,
2006-08-25,1.69, 2.48, 18.39, 4.95, 3.30, 14.45, repro,
2006-08-28,0.15, 0.49, 10.51, 4.54, 3.23, 13.87, repro,
2006-08-29,1.63, -0.09, 15.01, 4.74, 3.56, 15.55, repro,
2006-08-30,1.86, 0.87, 21.09, 4.50, 3.14, 13.57, repro,
2006-08-31,2.18, -0.13, -0.89, 4.60, 3.36, 14.54, repro,
2006-09-08,0.92, -1.65, 16.01, 4.99, 4.30, 18.55, repro,
2006-09-11,-2.36, -0.63, 12.71, 3.98, 2.92, 13.30, repro,
2006-09-12,4.69, 4.73, -3.42, 4.04, 2.94, 13.63, repro,
2006-09-13,0.92, 0.86, 17.84, 4.11, 3.04, 14.23, repro,
2006-09-22,-0.22, 1.50, 19.24, 4.13, 3.06, 13.89, repro,
2006-09-25,-0.78, -2.73, 19.10, 3.87, 2.98, 13.17, repro,
2006-09-26,-2.27, -0.34, 18.54, 3.24, 2.66, 11.58, repro,
2006-09-27,0.17, 1.68, 16.58, 2.51, 1.78, 8.11, repro,
2006-09-28,-0.92, 0.05, 19.76, 3.98, 3.03, 13.53, repro,
2006-10-04,2.86, 3.42, 11.06, 4.72, 3.90, 17.90, repro,
2006-10-13,-21.37, 17.71, 18.74, 71.27, 112.18, 150.17, repro,
2006-10-16,0.18, 1.07, 20.76, 3.46, 2.76, 12.71, repro,
2006-10-17,0.01, 1.67, 18.07, 3.47, 2.76, 12.78, repro,
2006-10-18,0.07, 2.92, 16.46, 3.52, 2.72, 12.70, repro,
2006-10-24,-1.00, 4.43, -3.01, 3.47, 2.84, 13.05, repro,
2006-10-25,-0.19, 2.15, 13.11, 4.12, 3.17, 15.24, repro,
2006-11-03,-1.78, -0.42, -13.20, 5.89, 5.21, 23.44, repro,
2006-11-06,-1.92, 1.59, 10.98, 3.60, 3.18, 13.59, repro,
2006-11-07,-3.18, 2.07, 16.03, 3.39, 2.93, 12.49, repro,
2006-11-08,-1.22, 1.79, 31.46, 3.43, 2.96, 12.72, repro,
2006-11-14,2.69, 2.54, 13.12, 3.79, 3.26, 13.82, repro,
2006-11-15,2.70, 0.92, 22.07, 3.38, 2.88, 12.24, repro,
2006-11-17,24.34, -47.05, -153.09, 23.10, 23.85, 106.72, repro,
2006-11-20,1.60, 1.30, 9.34, 3.48, 2.92, 12.45, repro,
2006-11-21,0.61, 1.21, 15.20, 3.48, 2.90, 12.26, repro,
2006-11-22,-1.94, 1.75, 15.40, 3.46, 2.91, 12.27, repro,
2006-11-27,1.88, 0.20, 7.98, 3.71, 3.11, 13.38, repro,
2006-11-28,-0.87, 0.67, 3.98, 3.60, 3.01, 12.97, repro,
2006-11-29,0.90, 0.39, 6.81, 3.67, 3.02, 12.88, repro,
2006-12-15,-1.28, 3.46, 4.84, 5.67, 4.75, 19.59, repro,
2006-12-18,0.20, 3.12, 6.41, 3.44, 2.92, 12.02, repro,
2006-12-19,-1.63, 2.31, 0.63, 3.64, 2.97, 12.54, repro,
2006-12-20,-1.91, 3.91, 13.70, 3.70, 3.15, 13.00, repro,
2006-12-21,3.48, 2.14, -1.72, 3.62, 2.85, 12.84, repro,
2007-05-17,-1.48, 1.52, 0.45, 2.17, 1.65, 7.51, repro,
2007-05-18,-1.46, 2.56, 6.50, 2.21, 1.69, 7.69, repro,
2007-05-19,-0.31, 1.26, 6.26, 2.14, 1.59, 7.30, repro,
2007-05-20,1.42, 0.41, 3.47, 2.13, 1.59, 7.23, repro,
2007-05-21,0.69, 2.29, 4.29, 2.13, 1.58, 7.22, repro,
2007-05-22,-1.09, 0.95, 13.80, 2.16, 1.60, 7.35, repro,
2007-05-23,-0.17, 1.29, 8.74, 2.15, 1.60, 7.32, repro,
2007-05-24,-0.69, -0.79, 5.27, 2.37, 1.77, 8.05, repro,
2007-05-25,-0.05, 1.70, 1.52, 2.12, 1.58, 7.19, repro,
2007-05-26,1.31, 0.69, -1.93, 2.19, 1.63, 7.44, repro,
2007-05-27,-2.09, -0.10, 7.18, 2.12, 1.57, 7.17, repro,
2007-05-28,1.50, 1.62, 5.91, 2.14, 1.58, 7.21, repro,
2007-05-29,1.07, 1.51, 7.23, 2.20, 1.63, 7.36, repro,
2007-05-30,1.40, 0.81, 2.72, 2.14, 1.62, 7.30, repro,
2007-05-31,1.11, 0.74, 5.92, 2.12, 1.60, 7.26, repro,
2007-06-01,-1.09, -0.35, -1.30, 2.22, 1.64, 7.51, repro,
2007-06-02,-0.85, -0.05, 0.67, 2.14, 1.59, 7.27, repro,
2007-06-03,1.03, 0.19, 6.27, 2.13, 1.60, 7.21, repro,
2007-06-04,-0.85, -1.67, 11.02, 2.12, 1.60, 7.26, repro,
2007-06-05,2.09, -0.14, 15.01, 2.16, 1.68, 7.55, repro,
2007-06-06,0.70, 0.47, 11.22, 2.15, 1.62, 7.33, repro,
2007-06-07,-2.48, 2.31, 17.52, 2.76, 2.29, 9.96, repro,
2007-06-08,0.40, 0.87, 3.67, 2.18, 1.63, 7.31, repro,
2007-06-09,0.56, -0.59, 4.72, 2.27, 1.70, 7.60, repro,
2007-06-10,0.64, -0.06, 6.58, 2.29, 1.76, 7.74, repro,
2007-06-11,2.35, -0.54, 4.97, 2.31, 1.73, 7.82, repro,
2007-06-12,1.48, -0.56, 0.93, 2.38, 1.75, 8.04, repro,
2007-06-13,1.11, -1.18, 3.33, 2.27, 1.69, 7.63, repro,
2007-06-14,2.00, -0.67, 2.56, 2.35, 1.75, 7.88, repro,
2007-06-15,1.18, -2.33, 6.89, 2.27, 1.69, 7.63, repro,
2007-06-16,3.00, -0.85, 6.91, 2.25, 1.70, 7.59, repro,
2007-06-17,2.26, -0.51, 1.34, 2.29, 1.71, 7.69, repro,
2007-06-18,0.32, -1.74, 1.42, 2.30, 1.71, 7.74, repro,
2007-06-19,-0.83, -2.52, 7.76, 3.18, 2.25, 10.37, repro,
2007-06-20,0.88, -0.16, 1.20, 2.23, 1.67, 7.46, repro,
2007-06-21,6.30, -1.01, 7.83, 2.30, 1.73, 7.83, repro,
2007-06-22,2.08, -0.11, 8.64, 2.27, 1.71, 7.64, repro,
2007-06-23,0.84, -0.32, 5.26, 2.27, 1.71, 7.72, repro,
2007-06-24,0.05, -1.13, 1.46, 2.38, 1.76, 7.90, repro,
2007-06-26,5.73, 0.95, 10.68, 4.65, 3.28, 14.37, repro,
2007-06-27,2.04, -2.04, 6.87, 2.35, 1.75, 7.96, repro,
2007-06-28,1.52, -1.93, 3.09, 2.25, 1.69, 7.59, repro,
2007-06-29,0.75, -1.07, 4.50, 2.29, 1.70, 7.67, repro,
2007-06-30,0.13, -1.34, 6.35, 2.29, 1.72, 7.70, repro,
2007-07-01,2.90, -0.54, 3.03, 2.25, 1.69, 7.58, repro,
2007-07-02,1.25, -0.90, 11.75, 2.27, 1.69, 7.61, repro,
2007-07-03,-2.40, -2.11, 7.87, 2.38, 1.77, 7.94, repro,
2007-07-04,1.97, -1.03, 9.44, 2.56, 1.85, 8.45, repro,
2007-07-05,2.63, -1.87, 2.66, 2.31, 1.71, 7.73, repro,
2007-07-06,3.60, -1.32, 3.95, 2.27, 1.70, 7.57, repro,
2007-07-07,2.78, -1.98, 10.16, 2.27, 1.69, 7.64, repro,
2007-07-08,2.32, -0.83, 11.75, 2.29, 1.70, 7.62, repro,
2007-07-09,1.39, -2.07, 15.27, 2.33, 1.71, 7.73, repro,
2007-07-10,1.39, -1.75, 18.26, 2.32, 1.71, 7.72, repro,
2007-07-11,0.67, -0.65, 10.14, 2.27, 1.70, 7.57, repro,
2007-07-12,1.01, -1.05, 2.31, 2.28, 1.71, 7.59, repro,
2007-07-13,1.49, -0.45, 5.82, 2.30, 1.70, 7.67, repro,
2007-07-14,0.98, -3.14, 19.28, 2.38, 1.74, 8.01, repro,
2007-07-15,1.82, 0.44, 12.62, 2.31, 1.69, 7.63, repro,
2007-07-16,2.74, 0.05, 10.11, 2.30, 1.69, 7.65, repro,
2007-07-17,2.99, -1.31, 2.88, 2.27, 1.70, 7.60, repro,
2007-07-18,2.72, 1.05, 7.10, 2.32, 1.73, 7.81, repro,
2007-07-19,-0.17, 0.52, 5.75, 2.33, 1.73, 7.86, repro,
2007-07-20,1.31, -0.69, 5.46, 2.38, 1.73, 7.89, repro,
2007-07-21,1.13, 1.04, 4.37, 2.29, 1.68, 7.60, repro,
2007-07-22,1.10, -0.94, 12.66, 2.29, 1.70, 7.65, repro,
2007-07-23,-0.42, -2.11, 10.09, 2.29, 1.70, 7.66, repro,
2007-07-24,1.05, -0.29, 8.93, 2.31, 1.71, 7.77, repro,
2007-07-25,0.07, -0.97, 14.29, 2.32, 1.70, 7.68, repro,
2007-07-26,3.10, -0.54, 11.39, 2.31, 1.69, 7.66, repro,
2007-07-27,-0.07, 0.96, 0.54, 2.36, 1.73, 7.75, repro,
2007-07-28,2.51, -0.63, 16.64, 2.31, 1.72, 7.74, repro,
2007-07-29,1.30, -1.13, 13.90, 2.28, 1.70, 7.61, repro,
2007-07-30,-0.09, -0.52, 14.05, 2.28, 1.70, 7.63, repro,
2007-07-31,2.29, -0.81, 12.52, 2.30, 1.70, 7.59, repro,
2007-08-01,2.27, -0.61, 17.63, 2.27, 1.70, 7.69, repro,
2007-08-02,0.93, 0.60, 19.57, 2.29, 1.72, 7.76, repro,
2007-08-03,2.41, -0.78, 11.25, 2.29, 1.75, 7.88, repro,
2007-08-04,0.06, -0.27, 11.60, 2.30, 1.74, 7.82, repro,
2007-08-05,-0.22, 1.64, 15.75, 2.38, 1.78, 8.06, repro,
2007-08-06,-0.01, -0.46, 13.98, 2.34, 1.75, 7.81, repro,
2007-08-07,1.87, 0.74, 14.22, 2.36, 1.78, 7.99, repro,
2007-08-08,0.13, -1.04, 10.84, 2.26, 1.72, 7.68, repro,
2007-08-09,2.55, 0.03, 20.69, 2.42, 1.77, 8.11, repro,
2007-08-10,-0.91, -2.05, 14.21, 2.46, 1.79, 8.21, repro,
2007-08-11,3.11, -0.43, 12.91, 2.52, 1.86, 8.51, repro,
2007-08-12,2.71, 1.60, 2.40, 2.74, 2.16, 9.54, repro,
2007-08-13,1.63, 0.47, 7.06, 2.29, 1.70, 7.69, repro,
2007-08-14,1.24, -2.16, 10.09, 2.52, 1.85, 8.51, repro,
2007-08-15,0.04, 0.59, 11.77, 2.44, 1.79, 8.15, repro,
2007-08-16,-0.63, 0.95, 18.48, 2.43, 1.79, 8.07, repro,
2007-08-17,1.32, 1.44, 6.85, 2.40, 1.77, 7.98, repro,
2007-08-18,1.34, 0.51, 13.07, 2.59, 1.95, 8.52, repro,
2007-08-19,-1.12, 0.28, -2.59, 2.53, 1.88, 8.37, repro,
2007-08-20,-0.32, 0.29, 14.97, 2.40, 1.81, 8.04, repro,
2007-08-21,1.27, 0.87, 15.10, 2.55, 1.88, 8.45, repro,
2007-08-22,0.89, -1.54, 2.72, 2.58, 1.89, 8.61, repro,
2007-08-23,-0.57, 0.57, 14.49, 2.34, 1.76, 7.86, repro,
2007-08-24,2.33, -0.67, 8.64, 2.43, 1.80, 8.12, repro,
2007-08-25,0.57, -0.70, 13.59, 2.43, 1.76, 8.13, repro,
2007-08-26,0.54, 0.34, 12.10, 2.27, 1.67, 7.54, repro,
2007-08-27,0.91, 1.69, 14.34, 2.32, 1.72, 7.85, repro,
2007-08-28,-0.28, 1.72, 5.35, 2.84, 2.07, 9.28, repro,
2007-08-29,1.40, 0.21, 5.30, 2.32, 1.76, 7.96, repro,
2007-08-30,1.18, 0.22, 6.25, 2.20, 1.64, 7.45, repro,
2007-08-31,0.76, 0.58, 9.62, 2.22, 1.64, 7.48, repro,
2007-09-01,0.57, 0.78, 8.23, 2.20, 1.64, 7.46, repro,
2007-09-02,-0.90, 1.19, 4.14, 2.23, 1.64, 7.50, repro,
2007-09-03,0.51, 0.94, 9.05, 2.20, 1.63, 7.43, repro,
2007-09-04,1.78, 1.76, 6.27, 2.26, 1.67, 7.56, repro,
2007-09-05,0.25, 1.36, 16.50, 2.24, 1.64, 7.54, repro,
2007-09-06,0.29, 1.46, 16.08, 2.23, 1.64, 7.48, repro,
2007-09-07,-0.09, 0.47, 17.50, 2.24, 1.69, 7.70, repro,
2007-09-08,-0.20, 1.85, 6.10, 2.25, 1.67, 7.53, repro,
2007-09-09,0.16, 1.54, 9.71, 2.27, 1.69, 7.65, repro,
2007-09-10,-0.37, 1.01, 6.71, 2.48, 1.79, 8.05, repro,
2007-09-11,-0.20, 1.99, 8.27, 2.25, 1.64, 7.49, repro,
2007-09-12,-2.34, 1.70, 11.51, 2.21, 1.63, 7.40, repro,
2007-09-13,-0.14, 2.92, 11.35, 2.23, 1.64, 7.48, repro,
2007-09-14,0.61, 1.98, 12.12, 2.22, 1.64, 7.49, repro,
2007-09-15,-0.40, 2.02, 9.84, 2.27, 1.72, 7.69, repro,
2007-09-16,-0.36, 2.68, 7.89, 2.24, 1.64, 7.51, repro,
2007-09-17,0.59, 3.05, 13.30, 2.32, 1.68, 7.70, repro,
2007-09-18,-1.39, 4.40, 13.04, 2.23, 1.65, 7.49, repro,
2007-09-20,2.14, 1.17, 13.17, 2.99, 2.52, 10.63, repro,
2007-09-21,-0.33, 2.24, 19.43, 2.58, 1.86, 8.48, repro,
2007-09-22,-0.26, 2.38, 8.29, 2.19, 1.62, 7.35, repro,
2007-09-23,1.08, 2.80, 3.33, 2.26, 1.69, 7.47, repro,
2007-09-24,0.03, 2.10, 1.89, 2.22, 1.64, 7.48, repro,
2007-09-25,1.67, 2.01, 11.43, 2.33, 1.75, 7.77, repro,
2007-09-26,-0.24, 1.13, 17.69, 2.16, 1.63, 7.33, repro,
2007-09-27,0.81, 1.40, 15.40, 2.17, 1.66, 7.40, repro,
2007-09-28,1.44, 1.39, 8.10, 2.19, 1.63, 7.44, repro,
2007-09-29,0.32, 3.20, 6.22, 2.18, 1.65, 7.40, repro,
2007-09-30,-1.92, 1.97, 12.93, 2.26, 1.68, 7.51, repro,
2007-10-01,-3.15, 3.04, 16.19, 2.24, 1.68, 7.54, repro,
2007-10-02,0.59, 0.34, 8.78, 2.32, 1.76, 7.77, repro,
2007-10-03,-1.32, 0.15, 23.99, 2.24, 1.70, 7.54, repro,
2007-10-04,0.13, 0.76, 16.20, 2.18, 1.67, 7.34, repro,
2007-10-05,2.63, 1.86, 6.26, 2.24, 1.70, 7.47, repro,
2007-10-06,0.51, 2.13, 7.45, 2.34, 1.76, 7.82, repro,
2007-10-07,-0.03, 1.31, 11.93, 2.29, 1.69, 7.51, repro,
2007-10-08,4.60, -1.48, 7.42, 2.42, 1.85, 8.21, repro,
2007-10-09,-0.52, -0.62, 5.12, 2.31, 1.76, 7.83, repro,
2007-10-10,2.54, 0.39, 0.08, 2.41, 1.85, 8.01, repro,
2007-10-11,-0.63, 1.51, 1.37, 2.22, 1.68, 7.37, repro,
2007-10-12,-1.06, 1.45, 9.78, 2.15, 1.62, 7.20, repro,
2007-10-13,-0.84, 1.42, 11.36, 2.16, 1.63, 7.25, repro,
2007-10-14,0.31, 1.85, 10.73, 2.15, 1.64, 7.22, repro,
2007-10-15,2.15, 1.85, 4.47, 2.17, 1.65, 7.36, repro,
2007-10-16,-0.17, 0.56, 8.13, 2.11, 1.62, 7.22, repro,
2007-10-17,0.30, 1.04, 9.92, 2.14, 1.62, 7.14, repro,
2007-10-18,-1.57, -0.43, 14.05, 2.17, 1.64, 7.31, repro,
2007-10-19,-0.09, -0.02, 28.04, 2.17, 1.63, 7.23, repro,
2007-10-20,-0.13, 1.57, 19.34, 2.17, 1.64, 7.34, repro,
2007-10-21,1.08, 0.47, 15.42, 2.16, 1.63, 7.22, repro,
2007-10-22,-1.10, -0.14, 7.54, 2.11, 1.64, 7.21, repro,
2007-10-23,-0.32, -0.08, 5.59, 2.21, 1.65, 7.26, repro,
2007-10-24,-0.33, 0.19, 3.12, 2.23, 1.68, 7.37, repro,
2007-10-25,1.43, 1.06, 4.00, 2.15, 1.62, 7.18, repro,
2007-10-26,0.01, 1.34, 2.49, 2.26, 1.65, 7.52, repro,
2007-10-27,-0.34, 0.53, -2.83, 2.15, 1.61, 7.14, repro,
2007-10-28,-0.77, 1.43, -4.27, 2.14, 1.60, 7.11, repro,
2007-10-29,-0.52, 1.12, -3.07, 2.17, 1.64, 7.33, repro,
2007-10-30,0.21, 1.22, -0.47, 2.14, 1.61, 7.17, repro,
2007-10-31,0.50, 0.74, -2.70, 2.18, 1.62, 7.28, repro,
2007-11-01,0.77, 1.05, 5.93, 2.12, 1.59, 7.10, repro,
2007-11-02,-1.47, 0.47, 2.78, 2.08, 1.58, 7.03, repro,
2007-11-03,-0.03, 0.87, 0.55, 2.10, 1.57, 7.07, repro,
2007-11-04,-0.22, 1.01, 2.38, 2.09, 1.59, 7.15, repro,
2007-11-05,-0.93, -0.09, 7.21, 2.10, 1.59, 7.11, repro,
2007-11-06,1.17, -0.01, -7.37, 2.20, 1.67, 7.58, repro,
2007-11-07,-0.64, 1.70, 3.78, 2.12, 1.59, 7.15, repro,
2007-11-08,0.18, 0.40, 4.03, 2.15, 1.62, 7.21, repro,
2007-11-09,-0.48, 1.43, 4.40, 2.17, 1.63, 7.29, repro,
2007-11-10,0.62, 1.82, 5.66, 2.10, 1.58, 7.11, repro,
2007-11-11,-1.02, 2.51, 6.28, 2.13, 1.60, 7.26, repro,
2007-11-12,0.50, 0.68, 11.41, 2.11, 1.59, 7.18, repro,
2007-11-13,0.15, 1.55, 8.30, 2.09, 1.59, 7.12, repro,
2007-11-14,-0.93, 0.35, 13.88, 2.12, 1.61, 7.27, repro,
2007-11-15,-1.01, -0.46, -1.36, 2.14, 1.63, 7.35, repro,
2007-11-16,0.40, 1.79, 9.37, 2.12, 1.60, 7.22, repro,
2007-11-17,-0.72, 1.41, 12.76, 2.10, 1.58, 7.09, repro,
2007-11-18,-0.17, 2.16, 2.39, 2.10, 1.59, 7.14, repro,
2007-11-19,-1.08, 1.80, 7.97, 2.10, 1.59, 7.10, repro,
2007-11-20,-1.66, 0.81, 4.28, 2.16, 1.65, 7.39, repro,
2007-11-21,-0.50, 0.39, 1.91, 2.16, 1.65, 7.37, repro,
2007-11-22,-0.87, 0.71, -0.59, 2.16, 1.65, 7.39, repro,
2007-11-23,-0.72, 1.88, -0.45, 2.19, 1.66, 7.45, repro,
2007-11-24,-0.66, 3.26, 3.65, 2.21, 1.66, 7.47, repro,
2007-11-25,-1.48, 1.29, 6.47, 2.16, 1.65, 7.39, repro,
2007-11-26,-0.98, 1.80, 4.59, 2.14, 1.64, 7.30, repro,
2007-11-27,-1.49, 1.08, 5.27, 2.18, 1.67, 7.41, repro,
2007-11-28,-1.95, 1.45, 6.60, 2.14, 1.64, 7.31, repro,
2007-11-29,-0.14, 1.35, -0.80, 2.15, 1.63, 7.29, repro,
2007-11-30,-0.59, 2.68, 1.20, 2.19, 1.67, 7.49, repro,
2007-12-01,-1.65, 3.27, -5.20, 2.21, 1.68, 7.59, repro,
2007-12-02,-2.17, 2.24, -0.75, 2.23, 1.68, 7.61, repro,
2007-12-03,-0.57, 0.35, -3.50, 2.24, 1.68, 7.64, repro,
2007-12-04,-0.24, 1.85, -0.62, 2.29, 1.70, 7.78, repro,
2007-12-05,-0.54, 2.01, 11.48, 2.40, 1.81, 8.07, repro,
2007-12-06,-2.61, 2.07, -1.26, 2.26, 1.69, 7.68, repro,
2007-12-07,-1.52, 1.87, -0.06, 2.27, 1.68, 7.64, repro,
2007-12-08,-1.99, 1.68, -5.74, 2.17, 1.65, 7.42, repro,
2007-12-09,-1.23, 2.63, -8.03, 2.18, 1.66, 7.46, repro,
2007-12-10,-1.19, 1.82, -4.03, 2.20, 1.67, 7.52, repro,
2007-12-11,-1.15, 2.25, 5.01, 2.19, 1.65, 7.48, repro,
2007-12-12,-1.04, 1.57, -3.74, 2.18, 1.68, 7.48, repro,
2007-12-13,-2.17, 2.42, 5.66, 2.20, 1.67, 7.50, repro,
2007-12-14,-1.56, 1.71, -7.68, 2.13, 1.62, 7.29, repro,
2007-12-15,-0.94, 1.41, -5.03, 2.18, 1.68, 7.51, repro,
2007-12-16,-1.42, 1.62, -2.90, 2.13, 1.62, 7.25, repro,
2007-12-17,-1.92, 3.04, 2.64, 2.18, 1.66, 7.44, repro,
2007-12-18,-1.21, 2.39, 3.98, 2.14, 1.63, 7.33, repro,
2007-12-19,-1.77, 2.79, 0.16, 2.19, 1.65, 7.43, repro,
2007-12-20,-2.73, 2.48, 6.04, 2.17, 1.65, 7.44, repro,
2007-12-21,-0.64, 1.42, 2.74, 2.25, 1.69, 7.55, repro,
2007-12-22,-1.78, 1.59, 8.69, 2.15, 1.63, 7.33, repro,
2007-12-23,-1.80, 0.60, 5.48, 2.16, 1.62, 7.29, repro,
2007-12-24,-3.60, 1.42, -0.12, 2.18, 1.68, 7.51, repro,
2007-12-25,-0.93, 2.52, 1.04, 2.17, 1.65, 7.40, repro,
2007-12-26,-1.01, 2.19, 4.36, 2.13, 1.61, 7.23, repro,
