PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P817
Station name,StClairsviPA2013
Begin Date, 2013-09-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.1455804542 North Latitude, -78.5111686753 East Longitude, 384.03816 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-12,0.00, 0.00, 0.00, 2.09, 1.79, 8.06, repro,
2013-09-13,-2.65, 1.39, -6.93, 2.03, 1.75, 7.96, repro,
2013-09-14,-2.14, 3.52, 0.01, 2.04, 1.73, 7.88, repro,
2013-09-15,-2.41, 2.08, 1.25, 2.10, 1.76, 7.94, repro,
2013-09-16,-1.77, 0.62, 2.86, 1.95, 1.65, 7.49, repro,
2013-09-17,-2.96, 1.77, 1.20, 2.05, 1.72, 7.93, repro,
2013-09-18,-2.46, 1.94, -3.54, 1.96, 1.66, 7.55, repro,
2013-09-19,-1.94, 3.35, 4.98, 2.01, 1.69, 7.62, repro,
2013-09-20,-2.01, 3.18, 0.42, 1.95, 1.66, 7.52, repro,
2013-09-21,-1.87, 3.60, 15.84, 1.99, 1.73, 7.86, repro,
2013-09-22,-2.34, 3.39, 2.30, 2.00, 1.70, 7.75, repro,
2013-09-23,-2.13, 3.79, 3.13, 1.93, 1.64, 7.45, repro,
2013-09-24,-1.60, 3.05, 3.21, 2.01, 1.71, 7.75, repro,
2013-09-25,-2.68, 2.81, 5.45, 2.04, 1.72, 7.70, repro,
2013-09-26,-1.56, 2.66, 3.41, 1.99, 1.70, 7.72, repro,
2013-09-27,-1.54, 3.45, 0.29, 1.94, 1.65, 7.50, repro,
2013-09-28,-1.51, 3.54, -3.62, 1.99, 1.70, 7.72, repro,
2013-09-29,-2.18, 3.76, 4.74, 2.00, 1.69, 7.72, repro,
2013-09-30,-2.21, 2.86, 2.14, 1.95, 1.67, 7.59, repro,
2013-10-01,-2.30, 3.74, 5.72, 1.99, 1.70, 7.67, repro,
2013-10-02,-6.14, 4.26, 6.36, 1.96, 1.67, 7.53, repro,
2013-10-03,-1.91, 2.74, -2.11, 1.94, 1.65, 7.50, repro,
2013-10-04,-1.77, 2.21, 0.05, 1.98, 1.69, 7.71, repro,
2013-10-05,-3.51, 2.99, 0.92, 2.05, 1.74, 7.98, repro,
2013-10-06,-2.18, 2.65, 7.25, 1.94, 1.66, 7.49, repro,
2013-10-07,-5.10, 5.53, 17.11, 1.97, 1.67, 7.58, repro,
2013-10-08,-1.93, 3.42, -0.15, 1.95, 1.65, 7.44, repro,
2013-10-09,-1.20, 5.16, -8.97, 1.94, 1.64, 7.45, repro,
2013-10-10,-1.45, 3.32, -1.93, 1.96, 1.66, 7.57, repro,
2013-10-11,-1.61, 5.45, -6.24, 1.95, 1.65, 7.50, repro,
2013-10-12,-3.79, 3.22, -2.24, 1.93, 1.64, 7.40, repro,
2013-10-13,-1.66, 2.81, -6.81, 1.99, 1.70, 7.59, repro,
2013-10-14,-2.20, 2.64, -11.03, 1.99, 1.68, 7.60, repro,
2013-10-15,-3.28, 4.02, 2.43, 1.97, 1.69, 7.57, repro,
2013-10-16,-2.16, 3.83, 3.37, 1.96, 1.65, 7.53, repro,
2013-10-17,-1.52, 3.66, -1.53, 1.95, 1.67, 7.53, repro,
2013-10-18,-3.55, 1.34, 9.87, 1.94, 1.65, 7.43, repro,
2013-10-19,-3.33, 3.25, -0.28, 1.95, 1.64, 7.46, repro,
2013-10-20,-3.78, 3.16, 13.17, 2.00, 1.68, 7.61, repro,
2013-10-21,-3.14, 4.07, 4.00, 2.06, 1.77, 7.98, repro,
2013-10-22,-3.02, 1.16, 11.84, 1.98, 1.70, 7.63, repro,
2013-10-23,-2.56, 2.43, 3.09, 1.98, 1.71, 7.61, repro,
2013-10-24,-2.53, 1.05, 6.43, 2.01, 1.75, 7.88, repro,
2013-10-25,-3.37, 2.56, 3.39, 1.97, 1.68, 7.53, repro,
2013-10-26,-1.61, 1.88, -1.05, 1.94, 1.65, 7.47, repro,
2013-10-27,-4.10, 5.53, 5.79, 1.94, 1.65, 7.46, repro,
2013-10-28,-1.78, 2.40, -3.50, 1.97, 1.69, 7.56, repro,
2013-10-29,-2.27, 2.72, -5.25, 2.06, 1.75, 7.87, repro,
2013-10-30,-3.14, 2.60, 1.97, 2.00, 1.73, 7.75, repro,
2013-10-31,-2.51, 3.30, 6.91, 1.97, 1.68, 7.53, repro,
2013-11-01,-4.31, 3.57, 9.23, 1.98, 1.72, 7.74, repro,
2013-11-02,-2.94, 3.12, 7.48, 1.95, 1.70, 7.58, repro,
2013-11-03,-0.22, 0.85, -1.30, 1.95, 1.71, 7.64, repro,
2013-11-04,-1.55, 2.06, -11.08, 2.00, 1.72, 7.72, repro,
2013-11-05,-2.74, 2.83, -6.99, 1.98, 1.73, 7.70, repro,
2013-11-06,-2.62, 3.32, 2.42, 1.93, 1.64, 7.38, repro,
2013-11-07,-1.73, -0.59, 6.37, 1.96, 1.69, 7.53, repro,
2013-11-08,-3.69, 4.29, 9.33, 1.93, 1.64, 7.41, repro,
2013-11-09,-1.97, 2.53, -0.23, 1.93, 1.63, 7.40, repro,
2013-11-10,-5.03, 6.47, 18.92, 2.06, 1.79, 8.15, repro,
2013-11-11,-2.84, 3.08, 4.90, 1.96, 1.68, 7.53, repro,
2013-11-12,-2.75, 1.56, -5.57, 1.94, 1.64, 7.45, repro,
2013-11-13,-3.43, 1.63, -7.65, 2.01, 1.69, 7.60, repro,
2013-11-14,-1.70, 0.28, -5.26, 1.94, 1.65, 7.47, repro,
2013-11-15,-1.54, 1.58, -0.93, 1.96, 1.64, 7.44, repro,
2013-11-16,-1.82, 2.40, -1.59, 1.95, 1.64, 7.46, repro,
2013-11-17,-1.45, 3.51, 0.27, 1.93, 1.64, 7.38, repro,
2013-11-18,-3.79, 3.01, 12.74, 2.03, 1.70, 7.65, repro,
2013-11-19,-2.92, 1.30, 0.75, 2.02, 1.73, 7.66, repro,
2013-11-20,-1.55, 1.60, -12.49, 1.95, 1.64, 7.45, repro,
2013-11-21,-2.38, 2.06, -10.46, 1.95, 1.63, 7.41, repro,
2013-11-22,-2.39, 4.17, -4.72, 1.94, 1.64, 7.43, repro,
2013-11-23,-2.74, 0.95, -2.60, 1.93, 1.64, 7.41, repro,
2013-11-24,-4.65, 3.56, 1.02, 2.08, 1.80, 8.05, repro,
2013-11-25,-2.79, 0.81, -6.47, 2.07, 1.71, 7.77, repro,
2013-11-26,-2.38, 1.16, -11.52, 2.00, 1.67, 7.58, repro,
2013-11-27,-2.34, 0.69, -2.33, 1.98, 1.69, 7.63, repro,
2013-11-28,-2.58, 0.33, -7.29, 1.97, 1.66, 7.54, repro,
2013-11-29,-1.65, 0.72, -12.90, 1.92, 1.63, 7.34, repro,
2013-11-30,-1.49, 1.05, -18.11, 2.16, 1.82, 8.32, repro,
2013-12-01,-1.25, 1.66, -6.58, 1.99, 1.69, 7.66, repro,
2013-12-03,-1.49, 1.99, -0.73, 2.05, 1.73, 7.96, repro,
2013-12-04,-1.46, 2.34, -4.76, 1.92, 1.65, 7.41, repro,
2013-12-05,-1.41, 2.70, -7.85, 2.11, 1.82, 8.29, repro,
2013-12-06,-0.81, 0.27, -7.27, 1.96, 1.66, 7.56, repro,
2013-12-07,-0.95, 0.32, -14.17, 1.99, 1.68, 7.66, repro,
2013-12-08,-2.29, 1.39, -13.89, 2.00, 1.70, 7.69, repro,
2013-12-09,-1.14, 4.02, -3.62, 1.92, 1.63, 7.35, repro,
2013-12-10,-1.74, 1.43, -0.81, 1.97, 1.67, 7.52, repro,
2013-12-11,-3.63, 2.97, -8.94, 1.97, 1.65, 7.43, repro,
2013-12-12,-3.90, 4.53, -1.74, 2.03, 1.69, 7.62, repro,
2013-12-13,-2.07, 3.60, -5.00, 1.92, 1.61, 7.27, repro,
2013-12-14,-1.99, 1.45, -8.41, 1.91, 1.62, 7.27, repro,
2013-12-15,-2.19, 0.25, 1.37, 1.97, 1.66, 7.53, repro,
2013-12-16,-2.96, 2.34, -1.89, 1.92, 1.61, 7.31, repro,
2013-12-17,-2.36, 1.85, -5.68, 1.99, 1.67, 7.66, repro,
2013-12-18,-3.70, 0.25, -4.43, 1.95, 1.64, 7.47, repro,
2013-12-19,-3.73, 4.74, 2.48, 2.00, 1.67, 7.57, repro,
2013-12-20,-3.31, 1.36, 6.78, 1.96, 1.65, 7.48, repro,
2013-12-21,-1.91, 3.38, 6.75, 1.97, 1.66, 7.55, repro,
2013-12-22,-1.81, 3.68, 5.18, 2.03, 1.70, 7.73, repro,
2013-12-23,-1.80, 1.30, 3.02, 2.11, 1.79, 8.02, repro,
2013-12-24,-13.39, -34.34, 27.47, 128.88, 125.07, 399.92, repro,
2014-02-20,-3.75, 3.22, -0.05, 2.04, 1.71, 7.66, repro,
2014-02-21,-1.80, 1.25, 7.41, 1.99, 1.66, 7.56, repro,
2014-02-22,-4.64, 4.36, 0.88, 2.07, 1.72, 7.84, repro,
2014-02-23,-2.81, 1.98, 0.63, 2.13, 1.87, 8.17, repro,
2014-02-24,-2.92, 4.78, 6.58, 1.98, 1.66, 7.51, repro,
2014-02-25,-3.21, 2.91, 5.38, 2.02, 1.72, 7.72, repro,
2014-02-26,-2.08, 1.53, 2.87, 2.07, 1.71, 7.64, repro,
2014-02-27,-3.77, 4.50, 11.46, 2.10, 1.74, 7.80, repro,
2014-02-28,-2.06, 1.93, -3.96, 2.28, 1.97, 8.84, repro,
2014-03-01,-0.82, 1.29, -13.28, 2.80, 2.58, 11.17, repro,
2014-03-02,-1.84, 1.58, 2.54, 2.28, 1.98, 8.86, repro,
2014-03-03,-2.83, 2.85, -0.88, 2.27, 2.03, 8.83, repro,
2014-03-04,-2.08, 2.23, -3.87, 2.14, 1.78, 8.17, repro,
2014-03-05,-2.13, 1.99, -2.39, 2.13, 1.75, 7.88, repro,
2014-03-06,-0.89, 2.00, -8.85, 1.96, 1.65, 7.42, repro,
2014-03-07,-1.79, 2.09, -2.07, 2.11, 1.86, 8.32, repro,
2014-03-08,-1.67, 2.52, 3.01, 2.07, 1.72, 7.88, repro,
2014-03-09,-2.89, 3.05, 1.08, 1.99, 1.67, 7.57, repro,
2014-03-10,-1.98, 4.11, 10.30, 1.98, 1.68, 7.63, repro,
2014-03-11,-3.15, 4.14, 13.60, 1.97, 1.67, 7.53, repro,
2014-03-12,-0.49, 1.71, 3.37, 2.05, 1.80, 7.80, repro,
2014-03-13,-1.33, 2.19, -7.66, 1.96, 1.64, 7.36, repro,
